The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
DU|2779|022|25|Footpath|152
DU|2780|022|26|Footpath|31
DU|2781|022|25|Footpath|518
DU|2782|022|27|Footpath|494
DU|2783|022|3|Footpath|77
DU|2784|022|4|Footpath|380
DU|2785|022|5|Footpath|60
DU|2786|079|65|Footpath|269
DU|2787|079|65|Footpath|23
DU|2788|079|64|Footpath|217
DU|2789|079|63|Footpath|899
DU|2790|079|63|Footpath|379
DU|2791|079|63|Footpath|203
DU|2792|079|66|Footpath|619
DU|2793|022|7|Footpath|826
DU|2794|117|23|Footpath|401
DU|2795|117|8|Footpath|367
DU|2796|117|7|Footpath|315
DU|2797|127|4|Footpath|209
DU|2798|117|20|Footpath|713
DU|2799|117|20|Footpath|149
DU|2800|117|20|Footpath|152
DU|2801|097|5|Footpath|219
DU|2802|022|18|Footpath|225
DU|2803|022|19|Footpath|65
DU|2804|022|19|Footpath|60
DU|2805|022|8|Footpath|113
DU|2806|022|8|Footpath|111
DU|2807|022|8|Footpath|686
DU|2808|022|22|Footpath|624
DU|2809|022|21|Footpath|376
DU|2810|022|13|Footpath|392
DU|2811|022|16|Footpath|322
DU|2812|022|17|Footpath|119
DU|2813|022|15|Footpath|350
DU|2814|022|38|Footpath|417
DU|2815|022|28|Footpath|69
DU|2816|022|28|Footpath|73
DU|2817|102|5|Footpath|524
DU|2818|102|5|Footpath|1179
DU|2819|079|66|Footpath|580
DU|2820|079|65|Footpath|580
DU|2821|079|64|Footpath|599
DU|2822|022|9|Footpath|677
DU|2823|022|16|Footpath|425
DU|2824|022|13|Footpath|126
DU|2825|022|15|Footpath|397
DU|2826|022|15|Footpath|439
DU|2827|022|12|Footpath|599
DU|2828|022|17|Footpath|680
DU|2829|022|12|Footpath|24
DU|2830|022|12|Footpath|310
DU|2831|022|12|Footpath|489
DU|2832|022|14|Footpath|288
DU|2833|022|13|Footpath|143
DU|2834|022|13|Footpath|451
DU|2835|075|6|Footpath|105
DU|2836|066|6|Footpath|551
DU|2837|066|10|Footpath|265
DU|2838|066|10|Footpath|388
DU|2839|066|11|Footpath|234
DU|2840|066|8|Footpath|203
DU|2841|066|9|Footpath|118
DU|2842|066|3|Footpath|127
DU|2843|066|5|Footpath|135
DU|2844|066|4|Footpath|33
DU|2845|066|2|Footpath|897
DU|2846|066|1|Footpath|289
DU|2847|066|2|Footpath|81
DU|2848|058|5|Footpath|286
DU|2849|066|17|Footpath|1028
DU|2850|066|17|Footpath|52
DU|2851|066|16|Footpath|321
DU|2852|066|15|Footpath|88
DU|2853|066|15|Footpath|374
DU|2854|058|8|Footpath|523
DU|2855|058|9|Footpath|551
DU|2856|058|9|Footpath|431
DU|2857|058|9|Footpath|20
DU|2858|058|8|Footpath|256
DU|2859|058|7|Footpath|577
DU|2860|058|7|Footpath|1039
DU|2861|058|3|Footpath|251
DU|2862|058|1|Footpath|171
DU|2863|058|1|Footpath|1195
DU|2864|058|3|Footpath|860
DU|2865|058|3|Footpath|27
DU|2866|058|3|Footpath|9
DU|2867|058|3|Footpath|402
DU|2868|058|10|Footpath|206
DU|2869|127|2|Footpath|1021
DU|2870|058|13|Footpath|950
DU|2871|127|1|Footpath|327
DU|2872|127|3|Footpath|219
DU|2873|041|7|Footpath|705
DU|2874|041|8|Footpath|77
DU|2875|041|8|Footpath|518
DU|2876|041|8|Footpath|319
DU|2877|041|9|Footpath|693
DU|2878|040|22|Footpath|466
DU|2886|079|73|Footpath|134
DU|2887|022|10|Footpath|356
DU|2888|022|12|Footpath|25
DU|2889|022|11|Footpath|275
DU|2890|022|10|Footpath|32
DU|2891|022|11|Footpath|113
DU|2892|079|7|Footpath|507
DU|2893|079|5|Footpath|284
DU|2894|079|5|Footpath|35
DU|2895|079|7|Footpath|173
DU|2896|079|4|Footpath|344
DU|2897|079|2|Footpath|119
DU|2898|079|3|Footpath|171
DU|2899|079|10|Footpath|811
DU|2903|022|29|Footpath|183
DU|2904|041|67|Footpath|233
DU|2905|041|66|Footpath|116
DU|2906|041|53|Footpath|285
DU|2907|022|28|Footpath|189
DU|2908|022|17|Footpath|596
DU|2909|022|28|Footpath|20
DU|2910|022|14|Footpath|61
DU|2911|041|65|Footpath|36
DU|2913|041|57|Footpath|614
DU|2914|041|55|Footpath|104
DU|2915|041|55|Footpath|417
DU|2916|041|57|Footpath|725
DU|2918|041|55|Footpath|411
DU|2919|041|55|Footpath|32
DU|2920|041|62|Footpath|467
DU|2921|041|63|Footpath|198
DU|2922|041|19|Footpath|180
DU|2923|041|70|Footpath|268
DU|2924|041|19|Footpath|370
DU|2925|041|60|Footpath|250
DU|2926|041|60|Footpath|738
DU|2927|041|56|Footpath|573
DU|2928|041|50|Footpath|856
DU|2929|041|50|Footpath|131
DU|2930|041|58|Footpath|375
DU|2931|041|41|Footpath|508
DU|2932|041|35|Footpath|431
DU|2933|041|44|Footpath|880
DU|2934|041|43|Footpath|569
DU|2935|041|34|Footpath|452
DU|2936|052|22|Footpath|358
DU|2937|052|12|Footpath|732
DU|2938|052|20|Footpath|603
DU|2942|052|29|Footpath|364
DU|2943|052|28|Footpath|410
DU|2944|113|18|Footpath|563
DU|2945|079|15|Footpath|357
DU|2946|079|11|Footpath|439
DU|2947|079|13|Footpath|967
DU|2948|079|14|Footpath|440
DU|2949|079|18|Footpath|56
DU|2950|079|14|Footpath|636
DU|2951|079|18|Footpath|279
DU|2952|079|18|Footpath|478
DU|2953|079|18|Footpath|439
DU|2954|079|17|Footpath|552
DU|2955|079|84|Footpath|260
DU|2956|079|84|Footpath|96
DU|2957|079|21|Footpath|350
DU|2958|079|58|Footpath|161
DU|2959|079|59|Footpath|32
DU|2960|079|59|Footpath|113
DU|2961|079|60|Footpath|24
DU|2962|079|62|Footpath|253
DU|2963|079|61|Footpath|195
DU|2964|079|61|Footpath|479
DU|2965|079|67|Footpath|119
DU|2966|079|67|Footpath|469
DU|2967|079|68|Footpath|539
DU|2968|079|78|Footpath|193
DU|2969|079|80|Footpath|246
DU|2971|079|69|Footpath|149
DU|2972|079|69|Footpath|149
DU|2973|079|70|Footpath|77
DU|2974|079|70|Footpath|185
DU|2975|079|75a|Footpath|494
DU|2976|079|82|Footpath|44
DU|2977|079|74|Footpath|242
DU|2978|079|72|Footpath|64
DU|2979|079|72|Footpath|6
DU|2980|079|69|Footpath|66
DU|2981|079|74|Footpath|243
DU|2982|079|74|Footpath|174
DU|2983|079|76|Footpath|217
DU|2984|079|76|Footpath|193
DU|2985|079|76|Footpath|170
DU|2986|079|74|Footpath|11
DU|2987|079|74|Footpath|23
DU|2988|079|80|Footpath|233
DU|2989|079|80|Footpath|126
DU|2990|079|83|Footpath|1018
DU|2991|079|78|Footpath|127
DU|2992|079|79|Footpath|192
DU|2993|079|78|Footpath|208
DU|2995|079|75|Footpath|159
DU|2996|079|75|Footpath|168
DU|2999|079|6|Footpath|381
DU|3000|079|2|Footpath|49
DU|3001|079|5|Footpath|113
DU|3002|079|2|Footpath|326
DU|3003|079|2|Footpath|199
DU|3004|041|49|Footpath|355
DU|3005|041|49|Footpath|470
DU|3006|041|49|Footpath|51
DU|3007|041|50a|Footpath|345
DU|3008|041|63|Footpath|257
DU|3009|041|63|Footpath|512
DU|3010|041|42|Footpath|846
DU|3011|041|53|Footpath|207
DU|3012|041|53|Footpath|151
DU|3013|041|53|Footpath|449
DU|3014|079|87|Footpath|29
DU|3015|041|71|Footpath|460
DU|3016|041|54|Footpath|312
DU|3017|041|54|Footpath|75
DU|3018|041|59|Footpath|450
DU|3019|041|64|Footpath|253
DU|3020|041|59|Footpath|698
DU|3021|079|2|Footpath|236
DU|3022|041|51|Footpath|246
DU|3023|041|15|Footpath|206
DU|3024|041|16a|Footpath|189
DU|3025|041|16|Footpath|45
DU|3026|041|16a|Footpath|137
DU|3027|041|15|Footpath|164
DU|3028|041|17|Footpath|221
DU|3029|041|17|Footpath|122
DU|3030|041|18|Footpath|537
DU|3031|041|20|Footpath|794
DU|3032|041|21|Footpath|937
DU|3033|041|69|Footpath|57
DU|3034|041|12|Footpath|456
DU|3035|041|10|Footpath|59
DU|3036|041|15|Footpath|201
DU|3037|040|32|Footpath|422
DU|3038|040|33|Footpath|260
DU|3039|040|33|Footpath|947
DU|3040|040|53|Footpath|447
DU|3041|041|26|Footpath|329
DU|3042|040|44|Footpath|416
DU|3043|040|45|Footpath|298
DU|3044|040|37|Footpath|237
DU|3045|040|35|Footpath|480
DU|3046|040|56|Footpath|28
DU|3047|040|30|Footpath|544
DU|3048|040|30|Footpath|137
DU|3050|040|41|Footpath|236
DU|3051|040|41|Footpath|169
DU|3053|040|42|Footpath|411
DU|3054|040|54|Footpath|233
DU|3055|143|20|Footpath|263
DU|3056|143|22|Footpath|107
DU|3057|143|21|Footpath|172
DU|3058|040|29|Footpath|1177
DU|3059|143|31|Footpath|283
DU|3060|040|25|Footpath|447
DU|3061|040|8|Footpath|977
DU|3062|040|15|Footpath|375
DU|3063|040|16|Footpath|233
DU|3064|006|27|Footpath|321
DU|3065|006|14|Footpath|442
DU|3066|006|16|Footpath|1389
DU|3067|143|19|Footpath|31
DU|3068|040|28|Footpath|662
DU|3069|143|18|Footpath|305
DU|3070|041|28|Footpath|1348
DU|3071|041|29|Footpath|693
DU|3072|041|29|Footpath|191
DU|3073|006|12|Footpath|311
DU|3074|006|5|Footpath|570
DU|3075|006|5|Footpath|127
DU|3076|041|13|Footpath|165
DU|3077|041|13|Footpath|387
DU|3078|040|38|Footpath|158
DU|3079|041|25|Footpath|342
DU|3080|040|42|Footpath|553
DU|3081|040|42|Footpath|193
DU|3082|040|42|Footpath|457
DU|3083|040|45|Footpath|192
DU|3084|006|11|Footpath|700
DU|3085|006|11|Footpath|180
DU|3086|006|10|Footpath|1435
DU|3087|008|5|Footpath|1173
DU|3088|008|8|Footpath|432
DU|3089|008|8|Footpath|4
DU|3090|008|8|Footpath|407
DU|3091|008|10|Footpath|232
DU|3092|008|11|Footpath|255
DU|3093|040|19|Footpath|325
DU|3094|040|19|Footpath|282
DU|3095|040|19|Footpath|500
DU|3096|040|17|Footpath|602
DU|3097|040|18|Footpath|685
DU|3098|040|17|Footpath|309
DU|3099|040|20|Footpath|475
DU|3100|040|26|Footpath|1025
DU|3101|008|6|Footpath|736
DU|3102|008|1|Footpath|63
DU|3103|086|4|Footpath|389
DU|3104|086|1|Footpath|316
DU|3105|055|5|Footpath|301
DU|3106|066|18|Footpath|179
DU|3107|066|14|Footpath|379
DU|3112|086|2|Footpath|242
DU|3114|087|22|Footpath|1349
DU|3115|069|56|Footpath|253
DU|3116|087|1|Footpath|826
DU|3117|087|5|Footpath|367
DU|3118|087|2|Footpath|267
DU|3119|087|2|Footpath|396
DU|3120|087|2|Footpath|260
DU|3121|087|3|Footpath|408
DU|3122|087|3|Footpath|222
DU|3123|087|5|Footpath|380
DU|3124|087|5|Footpath|770
DU|3125|087|7|Footpath|528
DU|3126|087|6|Footpath|898
DU|3127|056|3|Footpath|437
DU|3128|056|4|Footpath|307
DU|3129|056|7|Footpath|597
DU|3130|056|17|Footpath|438
DU|3131|056|10|Footpath|476
DU|3132|056|17|Footpath|53
DU|3133|056|6|Footpath|668
DU|3134|056|6|Footpath|74
DU|3135|056|6|Footpath|275
DU|3136|056|2|Footpath|558
DU|3137|056|2|Footpath|46
DU|3138|056|26|Footpath|522
DU|3139|056|9|Footpath|294
DU|3140|056|6|Footpath|190
DU|3141|056|1|Footpath|316
DU|3142|056|1|Footpath|172
DU|3143|056|1|Footpath|306
DU|3144|056|6|Footpath|345
DU|3145|056|11|Footpath|759
DU|3146|056|12|Footpath|250
DU|3147|056|11|Footpath|133
DU|3149|023|67|Footpath|598
DU|3152|023|48|Footpath|20
DU|3153|023|48|Footpath|423
DU|3154|023|51|Footpath|749
DU|3155|023|49|Footpath|547
DU|3156|023|49|Footpath|291
DU|3157|056|23|Footpath|864
DU|3158|056|13|Footpath|1265
DU|3159|056|15|Footpath|807
DU|3160|056|13|Footpath|607
DU|3161|056|16|Footpath|347
DU|3162|087|11|Footpath|623
DU|3163|087|13|Footpath|320
DU|3164|052|5|Footpath|695
DU|3165|052|6|Footpath|405
DU|3166|052|5|Footpath|202
DU|3167|052|10|Footpath|979
DU|3168|052|19|Footpath|249
DU|3169|052|4|Footpath|475
DU|3170|052|18|Footpath|176
DU|3171|052|14|Footpath|1088
DU|3172|052|15|Footpath|418
DU|3173|052|14|Footpath|205
DU|3174|052|16|Footpath|287
DU|3175|052|17|Footpath|286
DU|3176|052|14|Footpath|163
DU|3177|052|3|Footpath|157
DU|3178|052|3|Footpath|468
DU|3179|052|3|Footpath|399
DU|3181|052|13|Footpath|179
DU|3182|144|132|Footpath|222
DU|3183|144|175|Footpath|136
DU|3184|144|150|Footpath|182
DU|3185|144|174|Footpath|88
DU|3186|144|156|Footpath|154
DU|3187|144|156|Footpath|178
DU|3188|144|131|Footpath|186
DU|3189|144|151|Footpath|216
DU|3190|144|152|Footpath|191
DU|3191|144|152|Footpath|124
DU|3193|139|136|Footpath|514
DU|3194|139|136|Footpath|119
DU|3195|139|138|Footpath|636
DU|3196|139|139|Footpath|345
DU|3199|144|154|Footpath|33
DU|3200|113|33|Footpath|1073
DU|3201|113|31|Footpath|347
DU|3202|113|30|Footpath|319
DU|3203|139|133|Footpath|12
DU|3211|113|44|Footpath|577
DU|3212|052|8|Footpath|403
DU|3213|052|7|Footpath|285
DU|3215|113|41|Footpath|426
DU|3216|052|8|Footpath|183
DU|3217|113|37|Footpath|441
DU|3218|113|38|Footpath|84
DU|3221|113|21|Footpath|6
DU|3222|113|11|Footpath|1864
DU|3223|113|23|Footpath|1086
DU|3224|113|22|Footpath|122
DU|3225|113|27|Footpath|955
DU|3226|113|19|Footpath|1009
DU|3227|056|18|Footpath|303
DU|3228|056|20|Footpath|890
DU|3229|056|18|Footpath|868
DU|3230|056|8|Footpath|289
DU|3231|087|3|Footpath|196
DU|3232|087|4|Footpath|250
DU|3233|023|46|Footpath|467
DU|3234|144|129|Footpath|501
DU|3235|144|130|Footpath|349
DU|3236|144|129|Footpath|199
DU|3237|144|153|Footpath|890
DU|3238|144|151|Footpath|390
DU|3239|052|14|Footpath|166
DU|3240|052|4|Footpath|155
DU|3241|052|4|Footpath|33
DU|3242|052|4|Footpath|126
DU|3244|113|36|Footpath|1512
DU|3245|113|32|Footpath|694
DU|3246|113|32|Footpath|320
DU|3247|139|134b|Footpath|278
DU|3248|113|29|Footpath|910
DU|3249|113|30|Footpath|770
DU|3250|113|30|Footpath|366
DU|3251|113|29|Footpath|685
DU|3252|113|29|Footpath|362
DU|3253|139|136|Footpath|1309
DU|3254|113|46|Footpath|701
DU|3255|079|23|Footpath|80
DU|3256|113|38|Footpath|542
DU|3261|139|136|Footpath|203
DU|3262|144|173|Footpath|57
DU|3268|041|31|Footpath|221
DU|3269|041|32|Footpath|265
DU|3270|041|30|Footpath|929
DU|3271|041|30|Footpath|615
DU|3272|041|30|Footpath|168
DU|3273|041|30|Footpath|622
DU|3274|041|30|Footpath|179
DU|3275|144|133|Footpath|433
DU|3276|144|133|Footpath|156
DU|3277|144|134|Footpath|207
DU|3278|144|133|Footpath|59
DU|3280|144|122|Footpath|120
DU|3281|144|119|Footpath|197
DU|3282|144|119|Footpath|77
DU|3283|144|128|Footpath|491
DU|3284|144|128|Footpath|91
DU|3285|144|184|Footpath|26
DU|3286|144|184|Footpath|518
DU|3287|144|184|Footpath|532
DU|3288|144|119|Footpath|445
DU|3289|144|183|Footpath|628
DU|3290|144|183|Footpath|896
DU|3291|144|119|Footpath|562
DU|3292|144|123|Footpath|667
DU|3293|144|119|Footpath|76
DU|3295|144|119|Footpath|569
DU|3296|144|127|Footpath|229
DU|3297|052|4|Footpath|74
DU|3298|052|5|Footpath|209
DU|3299|052|4|Footpath|235
DU|3300|052|15|Footpath|149
DU|3301|052|15|Footpath|457
DU|3304|113|28|Footpath|723
DU|3308|144|118|Footpath|81
DU|3309|144|120|Footpath|105
DU|3310|144|119|Footpath|108
DU|3311|144|120|Footpath|182
DU|3312|144|120|Footpath|286
DU|3313|028|117|Footpath|103
DU|3314|028|117|Footpath|495
DU|3315|028|190|Footpath|189
DU|3316|028|111|Footpath|860
DU|3317|028|180|Footpath|233
DU|3318|028|181|Footpath|424
DU|3319|028|157|Footpath|711
DU|3320|144|126|Footpath|659
DU|3321|144|182|Footpath|370
DU|3322|028|125|Footpath|411
DU|3323|028|178|Footpath|512
DU|3324|028|136|Footpath|860
DU|3325|028|136|Footpath|112
DU|3326|028|137|Footpath|459
DU|3327|028|137|Footpath|80
DU|3328|028|138|Footpath|178
DU|3329|028|138|Footpath|260
DU|3330|028|56|Footpath|150
DU|3333|028|146|Footpath|188
DU|3334|028|55|Footpath|237
DU|3335|028|56|Footpath|357
DU|3336|028|55|Footpath|39
DU|3337|028|54|Footpath|160
DU|3338|028|53|Footpath|157
DU|3339|028|176|Footpath|931
DU|3340|028|85|Footpath|334
DU|3341|028|189|Footpath|376
DU|3342|028|87|Footpath|472
DU|3343|028|87|Footpath|134
DU|3344|028|88|Footpath|685
DU|3345|028|88|Footpath|244
DU|3346|028|90|Footpath|468
DU|3347|146|95|Footpath|310
DU|3348|028|115|Footpath|591
DU|3349|028|116|Footpath|285
DU|3350|028|115|Footpath|219
DU|3351|028|114|Footpath|54
DU|3352|028|112|Footpath|471
DU|3353|028|112|Footpath|443
DU|3354|028|114|Footpath|543
DU|3355|028|112|Footpath|147
DU|3356|028|188|Footpath|143
DU|3357|028|188|Footpath|415
DU|3358|028|113|Footpath|150
DU|3359|028|114|Footpath|112
DU|3360|028|113|Footpath|563
DU|3361|028|187|Footpath|118
DU|3362|028|112|Footpath|213
DU|3363|028|110|Footpath|167
DU|3364|028|81|Footpath|139
DU|3365|028|191|Footpath|517
DU|3366|028|192|Footpath|776
DU|3367|028|80|Footpath|160
DU|3368|028|78|Footpath|1227
DU|3371|028|83|Footpath|104
DU|3372|006|2|Footpath|589
DU|3374|028|186|Footpath|515
DU|3376|028|87|Footpath|13
DU|3378|022|9|Footpath|46
DU|3379|022|9|Footpath|219
DU|3380|022|9|Footpath|51
DU|3381|041|36|Footpath|325
DU|3382|041|37|Footpath|142
DU|3383|041|37|Footpath|883
DU|3384|041|38|Footpath|129
DU|3385|041|46|Footpath|603
DU|3386|041|46|Footpath|815
DU|3387|041|42|Footpath|453
DU|3388|041|50|Footpath|237
DU|3391|041|65|Footpath|1480
DU|3392|041|62|Footpath|142
DU|3393|041|61|Footpath|233
DU|3394|041|61|Footpath|555
DU|3395|041|62|Footpath|347
DU|3397|052|12|Footpath|587
DU|3398|052|10|Footpath|16
DU|3399|006|1|Footpath|338
DU|3400|006|9|Footpath|468
DU|3401|006|9|Footpath|428
DU|3403|006|8|Footpath|210
DU|3404|006|28|Footpath|297
DU|3407|040|49|Footpath|445
DU|3408|040|52|Footpath|308
DU|3412|040|43|Footpath|346
DU|3413|040|27|Footpath|317
DU|3414|040|31|Footpath|528
DU|3415|040|31|Footpath|348
DU|3416|040|31|Footpath|286
DU|3417|028|52|Footpath|438
DU|3418|028|135|Footpath|165
DU|3419|028|52|Footpath|216
DU|3420|144|150|Footpath|256
DU|3421|144|150|Footpath|416
DU|3422|144|198|Footpath|1832
DU|3423|113|35|Footpath|912
DU|3424|052|35|Footpath|206
DU|3425|113|21|Footpath|646
DU|3426|113|22|Footpath|406
DU|3427|113|22|Footpath|517
DU|3428|113|21|Footpath|461
DU|3431|139|149|Footpath|935
DU|3432|006|3|Footpath|81
DU|3433|028|52|Footpath|71
DU|3434|028|84|Footpath|638
DU|3435|028|109|Footpath|465
DU|3436|028|109|Footpath|1213
DU|3437|028|185|Footpath|500
DU|3438|144|198|Footpath|257
DU|3439|052|9|Footpath|981
DU|3440|040|50|Footpath|164
DU|3441|041|52a|Footpath|520
DU|3442|041|52a|Footpath|27
DU|3443|056|5|Footpath|25
DU|3444|087|2|Footpath|1153
DU|3445|087|2|Footpath|91
DU|3446|087|2|Footpath|108
DU|3447|087|21|Footpath|461
DU|3448|087|1|Footpath|1892
DU|3449|139|132|Footpath|972
DU|3450|139|125|Footpath|1082
DU|3451|139|125|Footpath|223
DU|3452|139|125|Footpath|800
DU|3453|139|125|Footpath|1059
DU|3454|139|126|Footpath|1837
DU|3455|139|133|Footpath|698
DU|3457|139|134a|Footpath|522
DU|3461|028|149|Footpath|33
DU|3462|139|11|Footpath|365
DU|3463|139|8|Footpath|824
DU|3464|139|11|Footpath|100
DU|3465|139|11|Footpath|565
DU|3466|139|11|Footpath|309
DU|3467|139|16|Footpath|667
DU|3468|139|16|Footpath|228
DU|3469|139|20|Footpath|569
DU|3470|139|21|Footpath|76
DU|3472|139|17|Footpath|133
DU|3473|139|12|Footpath|36
DU|3474|139|13|Footpath|183
DU|3475|139|10|Footpath|934
DU|3476|139|5|Footpath|888
DU|3477|139|7|Footpath|881
DU|3478|139|5|Footpath|379
DU|3479|139|22|Footpath|566
DU|3480|139|24|Footpath|467
DU|3481|139|22|Footpath|431
DU|3482|139|23|Footpath|673
DU|3483|139|31|Footpath|595
DU|3484|139|36|Footpath|312
DU|3485|139|34|Footpath|355
DU|3486|139|33|Footpath|11
DU|3487|139|33|Footpath|1324
DU|3488|139|38|Footpath|496
DU|3489|139|37|Footpath|638
DU|3490|123|2|Footpath|94
DU|3491|123|2|Footpath|99
DU|3492|123|3|Footpath|475
DU|3493|123|4|Footpath|330
DU|3494|057|2|Footpath|70
DU|3495|123|1|Footpath|305
DU|3496|123|1|Footpath|626
DU|3497|139|159|Footpath|35
DU|3498|057|1|Footpath|351
DU|3499|057|1|Footpath|301
DU|3500|057|2|Footpath|1928
DU|3501|057|3|Footpath|75
DU|3502|057|2|Footpath|110
DU|3503|028|3|Footpath|459
DU|3504|028|5|Footpath|159
DU|3505|028|4|Footpath|540
DU|3506|028|4|Footpath|108
DU|3507|028|5|Footpath|68
DU|3508|028|3|Footpath|125
DU|3509|028|3|Footpath|490
DU|3512|028|22|Footpath|238
DU|3515|028|19|Footpath|645
DU|3516|139|9|Footpath|153
DU|3519|139|4|Footpath|729
DU|3521|028|46|Footpath|504
DU|3523|028|47|Footpath|565
DU|3527|028|141|Footpath|575
DU|3528|028|135|Footpath|703
DU|3529|028|140|Footpath|317
DU|3532|028|6|Footpath|485
DU|3533|028|6|Footpath|80
DU|3534|028|6|Footpath|159
DU|3535|028|6|Footpath|327
DU|3536|028|6|Footpath|323
DU|3537|028|8|Footpath|260
DU|3538|028|8|Footpath|151
DU|3539|139|1|Footpath|749
DU|3540|123|2|Footpath|627
DU|3541|028|52|Footpath|844
DU|3544|028|166|Footpath|137
DU|3545|028|44|Footpath|660
DU|3546|028|44|Footpath|400
DU|3547|028|45|Footpath|81
DU|3548|028|45|Footpath|79
DU|3549|028|45|Footpath|149
DU|3550|028|43|Footpath|316
DU|3551|028|44|Footpath|85
DU|3552|028|164|Footpath|82
DU|3553|028|43|Footpath|74
DU|3554|028|164|Footpath|114
DU|3555|028|164|Footpath|16
DU|3556|028|164|Footpath|398
DU|3557|028|41|Footpath|233
DU|3558|028|164|Footpath|323
DU|3559|028|41|Footpath|183
DU|3562|028|43|Footpath|76
DU|3563|028|41|Footpath|70
DU|3564|028|197|Footpath|421
DU|3565|028|197|Footpath|460
DU|3566|028|197|Footpath|697
DU|3567|028|197|Footpath|175
DU|3568|028|57|Footpath|358
DU|3569|028|168|Footpath|37
DU|3570|028|50|Footpath|31
DU|3571|028|169|Footpath|143
DU|3572|028|109|Footpath|578
DU|3573|146|99|Footpath|513
DU|3574|146|194|Footpath|211
DU|3575|146|96|Footpath|134
DU|3576|146|96|Footpath|95
DU|3577|146|68|Footpath|1122
DU|3578|028|102|Footpath|187
DU|3579|028|106|Footpath|776
DU|3580|028|62|Footpath|59
DU|3581|028|107|Footpath|131
DU|3582|028|107|Footpath|343
DU|3583|028|199|Footpath|78
DU|3584|146|62|Footpath|108
DU|3585|146|63|Footpath|156
DU|3586|028|31|Footpath|204
DU|3587|028|31a|Footpath|74
DU|3591|028|28|Footpath|219
DU|3592|028|28|Footpath|162
DU|3593|028|25|Footpath|401
DU|3594|028|26|Footpath|285
DU|3597|028|31|Footpath|280
DU|3599|028|32|Footpath|508
DU|3606|028|7|Footpath|589
DU|3607|028|10|Footpath|59
DU|3608|028|11|Footpath|590
DU|3609|028|20|Footpath|180
DU|3610|028|20|Footpath|49
DU|3611|028|15|Footpath|49
DU|3612|028|18|Footpath|157
DU|3613|028|18|Footpath|252
DU|3614|057|5|Footpath|20
DU|3615|057|2|Footpath|988
DU|3616|028|10|Footpath|582
DU|3617|028|15|Footpath|450
DU|3618|028|15|Footpath|683
DU|3619|028|15|Footpath|42
DU|3620|028|15|Footpath|284
DU|3621|028|15|Footpath|351
DU|3622|028|15|Footpath|184
DU|3623|028|15|Footpath|494
DU|3624|014|105|Footpath|51
DU|3625|014|12|Footpath|1019
DU|3626|014|14|Footpath|824
DU|3627|014|13|Footpath|56
DU|3628|013|3|Footpath|163
DU|3632|014|15|Footpath|631
DU|3633|014|11|Footpath|590
DU|3635|014|20|Footpath|638
DU|3638|014|11|Footpath|23
DU|3641|014|111|Footpath|36
DU|3643|014|109|Footpath|304
DU|3644|014|23|Footpath|247
DU|3648|025|41|Footpath|38
DU|3649|039|9|Footpath|475
DU|3650|039|19|Footpath|69
DU|3651|039|8|Footpath|841
DU|3652|039|26|Footpath|347
DU|3653|039|25|Footpath|423
DU|3654|039|24|Footpath|24
DU|3655|039|24|Footpath|453
DU|3656|039|26|Footpath|7
DU|3657|025|39|Footpath|176
DU|3658|025|40|Footpath|406
DU|3660|014|4|Footpath|349
DU|3662|057|11|Footpath|543
DU|3663|014|2|Footpath|1538
DU|3664|014|1|Footpath|1155
DU|3665|057|7|Footpath|538
DU|3666|025|33|Footpath|37
DU|3667|025|5|Footpath|695
DU|3668|025|5|Footpath|274
DU|3669|025|2|Footpath|183
DU|3671|025|4|Footpath|251
DU|3672|025|3|Footpath|472
DU|3673|025|7|Footpath|437
DU|3674|025|3|Footpath|181
DU|3675|025|9|Footpath|74
DU|3676|025|9|Footpath|406
DU|3677|025|9|Footpath|217
DU|3678|039|4|Footpath|63
DU|3679|039|4|Footpath|75
DU|3680|039|4|Footpath|720
DU|3681|039|1|Footpath|649
DU|3682|039|3|Footpath|189
DU|3683|039|2|Footpath|263
DU|3684|069|40|Footpath|406
DU|3685|039|10|Footpath|227
DU|3686|039|11|Footpath|1116
DU|3687|039|5|Footpath|735
DU|3688|039|19|Footpath|190
DU|3689|039|19|Footpath|198
DU|3690|039|19|Footpath|395
DU|3691|039|20|Footpath|3
DU|3692|039|6|Footpath|447
DU|3693|039|6|Footpath|577
DU|3694|039|20|Footpath|455
