The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
YY|142|M|201|Footpath|72|0.044|-2.08130|53.36345|-2.08102|53.36283|394686,385178|394705,385109|53.36345,53.36283,-2.08102,-2.08130|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36345&lon=2.08130&lonew=W&zoom=15"", ""link"")"|"-2.08130,53.36345 -2.08102,53.36283"
YY|143|M|202|Footpath|129|0.08|-2.07782|53.37059|-2.07975|53.37060|394919,385972|394790,385973|53.37066,53.37059,-2.07782,-2.07975|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37059&lon=2.07782&lonew=W&zoom=15"", ""link"")"|"-2.07782,53.37059 -2.07840,53.37066 -2.07975,53.37060"
YY|144|M|203|Footpath|72|0.045|-2.07754|53.38011|-2.07794|53.37951|394938,387031|394912,386964|53.38011,53.37951,-2.07754,-2.07794|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38011&lon=2.07754&lonew=W&zoom=15"", ""link"")"|"-2.07754,53.38011 -2.07794,53.37951"
YY|145|M|204|Footpath|36|0.023|-2.07842|53.36760|-2.07895|53.36751|394878,385640|394843,385630|53.36760,53.36751,-2.07842,-2.07895|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36760&lon=2.07842&lonew=W&zoom=15"", ""link"")"|"-2.07842,53.36760 -2.07895,53.36751"
YY|146|M|205|Footpath|42|0.026|-2.07862|53.36793|-2.07923|53.36785|394865,385676|394824,385667|53.36793,53.36785,-2.07862,-2.07923|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36793&lon=2.07862&lonew=W&zoom=15"", ""link"")"|"-2.07862,53.36793 -2.07923,53.36785"
YY|147|M|206|Footpath|317|0.196|-2.00395|53.40381|-2.00726|53.40237|399834,389665|399614,389505|53.40381,53.40237,-2.00395,-2.00726|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40381&lon=2.00395&lonew=W&zoom=15"", ""link"")"|"-2.00395,53.40381 -2.00404,53.40349 -2.00454,53.40326 -2.00449,53.40290 -2.00588,53.40284 -2.00726,53.40237"
YY|148|BR|20|Footpath|1036|0.641|-2.09131|53.40636|-2.07999|53.41062|394026,389953|394779,390426|53.41068,53.40636,-2.07999,-2.09131|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40636&lon=2.09131&lonew=W&zoom=15"", ""link"")"|"-2.09131,53.40636 -2.09078,53.40674 -2.09072,53.40703 -2.09028,53.40722 -2.08960,53.40819 -2.08960,53.40893 -2.08919,53.40941 -2.08817,53.40964 -2.08509,53.41004 -2.08360,53.41037 -2.08324,53.41061 -2.08262,53.41056 -2.08212,53.41040 -2.08174,53.41055 -2.08082,53.41068 -2.07999,53.41062"
YY|149|HGB|20|Footpath|317|0.196|-2.15630|53.35802|-2.16034|53.35856|389694,384582|389425,384643|53.35860,53.35766,-2.15630,-2.16034|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35802&lon=2.15630&lonew=W&zoom=15"", ""link"")"|"-2.15630,53.35802 -2.15707,53.35782 -2.15732,53.35766 -2.15946,53.35860 -2.16034,53.35856"
YY|150|M|210|Footpath|201|0.124|-2.01363|53.41640|-2.01563|53.41506|399191,391066|399058,390917|53.41640,53.41506,-2.01363,-2.01563|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41640&lon=2.01363&lonew=W&zoom=15"", ""link"")"|"-2.01363,53.41640 -2.01563,53.41506"
YY|153|M|214|Footpath|312|0.194|-2.04904|53.37617|-2.04810|53.37352|396834,386591|396896,386296|53.37617,53.37352,-2.04810,-2.04904|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37617&lon=2.04904&lonew=W&zoom=15"", ""link"")"|"-2.04904,53.37617 -2.04867,53.37601 -2.04854,53.37583 -2.04835,53.37423 -2.04810,53.37352"
YY|154|M|215|Footpath|438|0.271|-2.04566|53.36995|-2.04810|53.37352|397058,385899|396896,386296|53.37352,53.36995,-2.04566,-2.04810|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36995&lon=2.04566&lonew=W&zoom=15"", ""link"")"|"-2.04566,53.36995 -2.04634,53.37098 -2.04757,53.37200 -2.04810,53.37352"
YY|155|M|217|Footpath|133|0.082|-2.03719|53.40913|-2.03748|53.41029|397624,390258|397605,390387|53.41029,53.40913,-2.03718,-2.03748|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40913&lon=2.03719&lonew=W&zoom=15"", ""link"")"|"-2.03719,53.40913 -2.03718,53.40968 -2.03748,53.41029"
YY|156|M|218|Footpath|79|0.049|-2.05988|53.39223|-2.06004|53.39153|396114,388378|396104,388301|53.39223,53.39153,-2.05988,-2.06004|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39223&lon=2.05988&lonew=W&zoom=15"", ""link"")"|"-2.05988,53.39223 -2.06004,53.39153"
YY|157|M|219|Footpath|222|0.137|-2.06678|53.37086|-2.06859|53.36947|395653,386001|395533,385847|53.37086,53.36947,-2.06678,-2.06859|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37086&lon=2.06678&lonew=W&zoom=15"", ""link"")"|"-2.06678,53.37086 -2.06706,53.37066 -2.06777,53.37045 -2.06772,53.37003 -2.06786,53.36973 -2.06859,53.36947"
YY|158|HGB|21|Footpath|161|0.099|-2.16512|53.35875|-2.16739|53.35910|389107,384665|388956,384704|53.35915,53.35875,-2.16512,-2.16739|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35875&lon=2.16512&lonew=W&zoom=15"", ""link"")"|"-2.16512,53.35875 -2.16679,53.35915 -2.16739,53.35910"
YY|159|M|21|Footpath|557|0.346|-2.00847|53.40279|-2.00555|53.40705|399533,389552|399727,390026|53.40705,53.40279,-2.00525,-2.00847|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40279&lon=2.00847&lonew=W&zoom=15"", ""link"")"|"-2.00847,53.40279 -2.00641,53.40384 -2.00575,53.40445 -2.00525,53.40571 -2.00555,53.40705"
YY|160|M|220|Footpath|188|0.117|-2.03648|53.38615|-2.03926|53.38601|397670,387701|397485,387686|53.38615,53.38597,-2.03648,-2.03926|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38615&lon=2.03648&lonew=W&zoom=15"", ""link"")"|"-2.03648,53.38615 -2.03772,53.38597 -2.03926,53.38601"
YY|161|CG|22|Footpath|291|0.182|-2.20357|53.39051|-2.20502|53.39289|386558,388205|386462,388470|53.39289,53.39051,-2.20357,-2.20502|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39051&lon=2.20357&lonew=W&zoom=15"", ""link"")"|"-2.20357,53.39051 -2.20447,53.39245 -2.20488,53.39256 -2.20502,53.39289"
YY|162|HGB|22|Footpath|71|0.044|-2.17009|53.35674|-2.17039|53.35735|388776,384442|388756,384510|53.35735,53.35674,-2.17009,-2.17039|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35674&lon=2.17009&lonew=W&zoom=15"", ""link"")"|"-2.17009,53.35674 -2.17039,53.35735"
YY|163|BR|23|Footpath|182|0.113|-2.09369|53.41029|-2.09561|53.41108|393868,390390|393741,390478|53.41108,53.41029,-2.09369,-2.09561|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41029&lon=2.09369&lonew=W&zoom=15"", ""link"")"|"-2.09369,53.41029 -2.09519,53.41039 -2.09561,53.41108"
YY|164|CG|23|Footpath|924|0.574|-2.18507|53.39405|-2.19475|53.39112|387789,388595|387145,388271|53.39407,53.39061,-2.18507,-2.19475|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39405&lon=2.18507&lonew=W&zoom=15"", ""link"")"|"-2.18507,53.39405 -2.18551,53.39407 -2.18868,53.39346 -2.18859,53.39306 -2.18937,53.39265 -2.18962,53.39220 -2.18944,53.39159 -2.19014,53.39147 -2.19161,53.39149 -2.19250,53.39061 -2.19444,53.39126 -2.19460,53.39126 -2.19475,53.39112"
YY|166|M|23|Footpath|456|0.281|-2.01547|53.40667|-2.01344|53.40324|399068,389983|399203,389602|53.40667,53.40324,-2.01305,-2.01565|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40667&lon=2.01547&lonew=W&zoom=15"", ""link"")"|"-2.01547,53.40667 -2.01565,53.40570 -2.01481,53.40477 -2.01318,53.40390 -2.01305,53.40366 -2.01344,53.40324"
YY|168|HGB|24|Footpath|150|0.093|-2.17454|53.35840|-2.17340|53.35916|388480,384627|388556,384712|53.35916,53.35840,-2.17340,-2.17454|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35840&lon=2.17454&lonew=W&zoom=15"", ""link"")"|"-2.17454,53.35840 -2.17404,53.35847 -2.17422,53.35896 -2.17340,53.35916"
YY|169|M|24|Footpath|63|0.039|-2.01227|53.40335|-2.01305|53.40366|399281,389614|399229,389648|53.40366,53.40335,-2.01227,-2.01305|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40335&lon=2.01227&lonew=W&zoom=15"", ""link"")"|"-2.01227,53.40335 -2.01305,53.40366"
YY|170|CG|25|Footpath|163|0.101|-2.19147|53.38930|-2.19244|53.38797|387362,388068|387297,387920|53.38930,53.38797,-2.19147,-2.19244|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38930&lon=2.19147&lonew=W&zoom=15"", ""link"")"|"-2.19147,53.38930 -2.19216,53.38860 -2.19244,53.38797"
YY|171|HGB|25|Footpath|215|0.133|-2.17131|53.36009|-2.17430|53.35981|388695,384815|388496,384784|53.36009,53.35969,-2.17131,-2.17430|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36009&lon=2.17131&lonew=W&zoom=15"", ""link"")"|"-2.17131,53.36009 -2.17346,53.35969 -2.17378,53.35987 -2.17430,53.35981"
YY|200|BR|33|Footpath|388|0.24|-2.08070|53.42326|-2.07803|53.42627|394734,391832|394911,392167|53.42627,53.42326,-2.07803,-2.08070|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42326&lon=2.08070&lonew=W&zoom=15"", ""link"")"|"-2.08070,53.42326 -2.08052,53.42401 -2.08033,53.42429 -2.07803,53.42627"
YY|172|CG|26|Footpath|679|0.421|-2.18061|53.35379|-2.17227|53.35231|388075,384115|388629,383949|53.35387,53.35149,-2.17227,-2.18061|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35379&lon=2.18061&lonew=W&zoom=15"", ""link"")"|"-2.18061,53.35379 -2.18022,53.35387 -2.17825,53.35279 -2.17332,53.35149 -2.17227,53.35231"
YY|174|M|26|Footpath|354|0.215|-2.01737|53.40407|-2.01257|53.40458|398942,389694|399261,389751|53.40458,53.40407,-2.01257,-2.01737|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40407&lon=2.01737&lonew=W&zoom=15"", ""link"")"|"-2.01737,53.40407 -2.01613,53.40442 -2.01486,53.40422 -2.01472,53.40434 -2.01343,53.40428 -2.01257,53.40458"
YY|175|BR|27|Footpath|422|0.255|-2.09063|53.41879|-2.09410|53.41597|394073,391335|393842,391022|53.41879,53.41597,-2.09063,-2.09410|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41879&lon=2.09063&lonew=W&zoom=15"", ""link"")"|"-2.09063,53.41879 -2.09065,53.41825 -2.09114,53.41775 -2.09238,53.41707 -2.09315,53.41623 -2.09410,53.41597"
YY|176|M|27|Footpath|320|0.196|-2.01905|53.40448|-2.01500|53.40313|398830,389740|399099,389590|53.40448,53.40313,-2.01500,-2.01905|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40448&lon=2.01905&lonew=W&zoom=15"", ""link"")"|"-2.01905,53.40448 -2.01627,53.40386 -2.01552,53.40331 -2.01500,53.40313"
YY|177|BR|28|Footpath|65|0.04|-2.09053|53.41784|-2.09139|53.41757|394080,391230|394022,391200|53.41784,53.41757,-2.09053,-2.09139|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41784&lon=2.09053&lonew=W&zoom=15"", ""link"")"|"-2.09053,53.41784 -2.09139,53.41757"
YY|178|CG|28|Footpath|409|0.251|-2.17893|53.34727|-2.18005|53.35048|388185,383390|388111,383747|53.35048,53.34727,-2.17893,-2.18060|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34727&lon=2.17893&lonew=W&zoom=15"", ""link"")"|"-2.17893,53.34727 -2.17952,53.34756 -2.18001,53.34841 -2.18060,53.34878 -2.18018,53.34919 -2.18005,53.35048"
YY|179|HGB|28|Footpath|625|0.383|-2.15538|53.36697|-2.16197|53.36429|389757,385578|389318,385281|53.36697,53.36429,-2.15538,-2.16197|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36697&lon=2.15538&lonew=W&zoom=15"", ""link"")"|"-2.15538,53.36697 -2.15618,53.36675 -2.15652,53.36654 -2.15752,53.36552 -2.15782,53.36566 -2.15809,53.36566 -2.15832,53.36536 -2.15875,53.36535 -2.15910,53.36506 -2.16044,53.36504 -2.16051,53.36485 -2.16098,53.36463 -2.16104,53.36434 -2.16197,53.36429"
YY|181|HGB|29(a)|Footpath|160|0.098|-2.15848|53.36270|-2.15643|53.36258|389550,385103|389686,385090|53.36285,53.36258,-2.15643,-2.15848|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36270&lon=2.15848&lonew=W&zoom=15"", ""link"")"|"-2.15848,53.36270 -2.15664,53.36285 -2.15643,53.36258"
YY|182|HGB|29(b)|Footpath|38|0.024|-2.15611|53.36297|-2.15598|53.36263|389708,385133|389716,385095|53.36297,53.36263,-2.15598,-2.15611|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36297&lon=2.15611&lonew=W&zoom=15"", ""link"")"|"-2.15611,53.36297 -2.15598,53.36263"
YY|183|BR|29|Footpath|72|0.044|-2.09031|53.41766|-2.09065|53.41825|394094,391210|394072,391275|53.41825,53.41766,-2.09031,-2.09065|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41766&lon=2.09031&lonew=W&zoom=15"", ""link"")"|"-2.09031,53.41766 -2.09050,53.41781 -2.09065,53.41825"
YY|184|CG|29|Footpath|173|0.107|-2.18169|53.38710|-2.18034|53.38609|388012,387821|388102,387709|53.38710,53.38605,-2.18034,-2.18169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38710&lon=2.18169&lonew=W&zoom=15"", ""link"")"|"-2.18169,53.38710 -2.18140,53.38623 -2.18066,53.38605 -2.18034,53.38609"
YY|185|HGB|29|Footpath|74|0.046|-2.15255|53.36328|-2.15162|53.36353|389945,385167|390007,385195|53.36357,53.36328,-2.15162,-2.15255|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36328&lon=2.15255&lonew=W&zoom=15"", ""link"")"|"-2.15255,53.36328 -2.15200,53.36357 -2.15162,53.36353"
YY|201|M|33|Footpath|130|0.08|-2.03892|53.40797|-2.04047|53.40853|397509,390129|397406,390191|53.40858,53.40797,-2.03892,-2.04047|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40797&lon=2.03892&lonew=W&zoom=15"", ""link"")"|"-2.03892,53.40797 -2.03968,53.40823 -2.04020,53.40858 -2.04047,53.40853"
YY|186|M|29|Footpath|822|0.508|-2.02720|53.40492|-2.01927|53.40379|398288,389789|398815,389663|53.40632,53.40379,-2.01891,-2.02720|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40492&lon=2.02720&lonew=W&zoom=15"", ""link"")"|"-2.02720,53.40492 -2.02660,53.40503 -2.02467,53.40565 -2.02336,53.40586 -2.02170,53.40632 -2.02136,53.40626 -2.02109,53.40601 -2.01986,53.40602 -2.01920,53.40577 -2.01891,53.40484 -2.01938,53.40407 -2.01927,53.40379"
YY|459|S|166|Footpath|115|0.071|-2.15409|53.41341|-2.15368|53.41241|389854,390744|389881,390633|53.41341,53.41241,-2.15368,-2.15409|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41341&lon=2.15409&lonew=W&zoom=15"", ""link"")"|"-2.15409,53.41341 -2.15368,53.41241"
YY|187|HGB|2|Footpath|1104|0.682|-2.16414|53.33287|-2.15569|53.32814|389165,381785|389727,381258|53.33287,53.32791,-2.15569,-2.16476|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33287&lon=2.16414&lonew=W&zoom=15"", ""link"")"|"-2.16414,53.33287 -2.16476,53.33115 -2.16465,53.33101 -2.16381,53.33077 -2.16331,53.33026 -2.16273,53.33010 -2.16247,53.32982 -2.16197,53.32954 -2.16153,53.32806 -2.16114,53.32791 -2.16060,53.32796 -2.16007,53.32815 -2.15917,53.32872 -2.15845,53.32896 -2.15807,53.32887 -2.15739,53.32888 -2.15675,53.32869 -2.15647,53.32847 -2.15591,53.32832 -2.15569,53.32814"
YY|188|M|2|Footpath|331|0.203|-2.03697|53.41048|-2.03869|53.41159|397639,390408|397525,390531|53.41159,53.41048,-2.03575,-2.03869|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41048&lon=2.03697&lonew=W&zoom=15"", ""link"")"|"-2.03697,53.41048 -2.03612,53.41092 -2.03575,53.41123 -2.03581,53.41135 -2.03739,53.41130 -2.03869,53.41159"
YY|189|BR|30|Footpath|238|0.148|-2.08670|53.42080|-2.08957|53.41952|394335,391559|394144,391417|53.42080,53.41952,-2.08670,-2.08957|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42080&lon=2.08670&lonew=W&zoom=15"", ""link"")"|"-2.08670,53.42080 -2.08957,53.41952"
YY|190|HGB|30|Footpath|530|0.324|-2.16553|53.36693|-2.16635|53.36274|389082,385575|389026,385109|53.36693,53.36274,-2.16532,-2.16645|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36693&lon=2.16553&lonew=W&zoom=15"", ""link"")"|"-2.16553,53.36693 -2.16557,53.36660 -2.16578,53.36662 -2.16540,53.36590 -2.16532,53.36537 -2.16554,53.36503 -2.16596,53.36470 -2.16597,53.36451 -2.16638,53.36446 -2.16645,53.36311 -2.16635,53.36274"
YY|191|M|30|Footpath|132|0.081|-2.01720|53.40826|-2.01715|53.40711|398953,390160|398956,390032|53.40826,53.40711,-2.01715,-2.01734|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40826&lon=2.01720&lonew=W&zoom=15"", ""link"")"|"-2.01720,53.40826 -2.01734,53.40776 -2.01715,53.40711"
YY|192|BR|31|Footpath|375|0.232|-2.08963|53.42341|-2.09110|53.42032|394140,391849|394042,391506|53.42341,53.42032,-2.08945,-2.09110|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42341&lon=2.08963&lonew=W&zoom=15"", ""link"")"|"-2.08963,53.42341 -2.08945,53.42322 -2.09009,53.42175 -2.09009,53.42125 -2.09110,53.42032"
YY|193|CG|31|Footpath|29|0.018|-2.20394|53.39036|-2.20351|53.39030|386533,388188|386562,388181|53.39036,53.39030,-2.20351,-2.20394|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39036&lon=2.20394&lonew=W&zoom=15"", ""link"")"|"-2.20394,53.39036 -2.20351,53.39030"
YY|194|HGB|31|Footpath|189|0.116|-2.16809|53.36560|-2.16601|53.36462|388911,385427|389049,385318|53.36560,53.36462,-2.16601,-2.16809|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36560&lon=2.16809&lonew=W&zoom=15"", ""link"")"|"-2.16809,53.36560 -2.16722,53.36538 -2.16691,53.36515 -2.16629,53.36502 -2.16601,53.36462"
YY|195|M|31|Footpath|574|0.355|-2.02436|53.40762|-2.01661|53.40851|398477,390089|398992,390188|53.40851,53.40726,-2.01661,-2.02436|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40762&lon=2.02436&lonew=W&zoom=15"", ""link"")"|"-2.02436,53.40762 -2.02362,53.40756 -2.02346,53.40726 -2.02170,53.40753 -2.02091,53.40752 -2.01888,53.40791 -2.01781,53.40828 -2.01720,53.40826 -2.01661,53.40851"
YY|196|BR|32|Footpath|526|0.325|-2.08959|53.42344|-2.08266|53.42290|394143,391853|394603,391792|53.42354,53.42289,-2.08266,-2.08959|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42344&lon=2.08959&lonew=W&zoom=15"", ""link"")"|"-2.08959,53.42344 -2.08929,53.42354 -2.08813,53.42289 -2.08787,53.42289 -2.08644,53.42321 -2.08632,53.42304 -2.08293,53.42310 -2.08266,53.42290"
YY|198|HGB|32|Footpath|908|0.561|-2.16725|53.37113|-2.16817|53.36341|388968,386042|388905,385184|53.37113,53.36341,-2.16725,-2.16893|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37113&lon=2.16725&lonew=W&zoom=15"", ""link"")"|"-2.16725,53.37113 -2.16749,53.37083 -2.16780,53.37002 -2.16777,53.36974 -2.16829,53.36819 -2.16838,53.36674 -2.16803,53.36543 -2.16832,53.36464 -2.16893,53.36385 -2.16870,53.36361 -2.16817,53.36341"
YY|199|M|32|Footpath|212|0.132|-2.02655|53.40686|-2.02361|53.40756|398331,390005|398527,390083|53.40756,53.40686,-2.02361,-2.02655|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40686&lon=2.02655&lonew=W&zoom=15"", ""link"")"|"-2.02655,53.40686 -2.02557,53.40697 -2.02361,53.40756"
YY|203|HGB|34|Footpath|240|0.148|-2.16744|53.37337|-2.16722|53.37124|388956,386292|388970,386055|53.37337,53.37124,-2.16714,-2.16744|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37337&lon=2.16744&lonew=W&zoom=15"", ""link"")"|"-2.16744,53.37337 -2.16737,53.37246 -2.16714,53.37167 -2.16722,53.37124"
YY|204|HGB|35|Footpath|165|0.101|-2.16926|53.37341|-2.16746|53.37241|388835,386296|388955,386185|53.37341,53.37241,-2.16746,-2.16926|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37341&lon=2.16926&lonew=W&zoom=15"", ""link"")"|"-2.16926,53.37341 -2.16746,53.37241"
YY|205|M|35|Footpath|170|0.105|-2.02983|53.40656|-2.02845|53.40530|398113,389971|398205,389831|53.40656,53.40530,-2.02845,-2.02983|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40656&lon=2.02983&lonew=W&zoom=15"", ""link"")"|"-2.02983,53.40656 -2.02879,53.40571 -2.02845,53.40530"
YY|460|S|152|Footpath|60|0.037|-2.17626|53.41596|-2.17714|53.41586|388381,391031|388323,391020|53.41596,53.41586,-2.17626,-2.17714|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41596&lon=2.17626&lonew=W&zoom=15"", ""link"")"|"-2.17626,53.41596 -2.17714,53.41586"
YY|207|CG|36|Footpath|292|0.181|-2.20254|53.38574|-2.20649|53.38464|386625,387674|386362,387552|53.38574,53.38464,-2.20254,-2.20649|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38574&lon=2.20254&lonew=W&zoom=15"", ""link"")"|"-2.20254,53.38574 -2.20475,53.38531 -2.20649,53.38464"
YY|208|HGB|36|Footpath|108|0.067|-2.16778|53.37240|-2.16851|53.37154|388933,386184|388885,386088|53.37240,53.37154,-2.16778,-2.16851|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37240&lon=2.16778&lonew=W&zoom=15"", ""link"")"|"-2.16778,53.37240 -2.16851,53.37154"
YY|209|M|36|Footpath|489|0.301|-2.02813|53.40579|-2.03521|53.40514|398226,389886|397756,389814|53.40579,53.40511,-2.02813,-2.03521|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40579&lon=2.02813&lonew=W&zoom=15"", ""link"")"|"-2.02813,53.40579 -2.03170,53.40511 -2.03505,53.40520 -2.03521,53.40514"
YY|210|HGB|37(a)|Footpath|32|0.02|-2.17685|53.36503|-2.17729|53.36492|388328,385365|388299,385353|53.36503,53.36492,-2.17685,-2.17729|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36503&lon=2.17685&lonew=W&zoom=15"", ""link"")"|"-2.17685,53.36503 -2.17729,53.36492"
YY|211|BR|37|Footpath|383|0.238|-2.09467|53.42199|-2.08950|53.42312|393805,391692|394149,391817|53.42312,53.42199,-2.08950,-2.09467|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42199&lon=2.09467&lonew=W&zoom=15"", ""link"")"|"-2.09467,53.42199 -2.09093,53.42230 -2.08950,53.42312"
YY|212|HGB|37|Footpath|758|0.469|-2.16863|53.37140|-2.17663|53.36697|388877,386073|388343,385581|53.37140,53.36697,-2.16863,-2.17663|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37140&lon=2.16863&lonew=W&zoom=15"", ""link"")"|"-2.16863,53.37140 -2.16967,53.37036 -2.17218,53.36959 -2.17325,53.36893 -2.17374,53.36876 -2.17449,53.36868 -2.17573,53.36802 -2.17632,53.36719 -2.17663,53.36697"
YY|213|M|85|Footpath|50|0.031|-2.03219|53.40339|-2.03150|53.40322|397956,389619|398002,389600|53.40339,53.40322,-2.03150,-2.03219|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40339&lon=2.03219&lonew=W&zoom=15"", ""link"")"|"-2.03219,53.40339 -2.03150,53.40322"
