The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Brighton|and|Hove.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BH|25||FPB60|Footpath|970|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85521&lon=0.12030&lonew=W&zoom=15"", ""link"")"|"50.85521,-0.12030 50.85522,-0.12048 50.85538,-0.12078 50.85549,-0.12089 50.85558,-0.12102 50.85558,-0.12114 50.85553,-0.12123 50.85540,-0.12124 50.85506,-0.12130 50.85485,-0.12132 50.85464,-0.12142 50.85454,-0.12150 50.85439,-0.12165 50.85430,-0.12179 50.85420,-0.12196 50.85412,-0.12211 50.85407,-0.12223 50.85401,-0.12237 50.85399,-0.12245 50.85398,-0.12257 50.85395,-0.12276 50.85395,-0.12294 50.85395,-0.12312 50.85398,-0.12340 50.85400,-0.12364 50.85404,-0.12390 50.85412,-0.12422 50.85417,-0.12439 50.85426,-0.12460 50.85434,-0.12474 50.85443,-0.12490 50.85449,-0.12498 50.85462,-0.12513 50.85476,-0.12529 50.85486,-0.12539 50.85499,-0.12551 50.85512,-0.12563 50.85526,-0.12582 50.85539,-0.12600 50.85555,-0.12627 50.85566,-0.12650 50.85576,-0.12673 50.85588,-0.12706 50.85595,-0.12726 50.85602,-0.12748 50.85609,-0.12772 50.85615,-0.12795 50.85616,-0.12812 50.85617,-0.12829 50.85616,-0.12844 50.85613,-0.12867 50.85611,-0.12885 50.85610,-0.12902 50.85611,-0.12919 50.85614,-0.12935 50.85618,-0.12951 50.85624,-0.12966 50.85632,-0.12979 50.85642,-0.12992 50.85655,-0.13005 50.85669,-0.13014 50.85674,-0.13020 50.85676,-0.13029"
BH|26||FPB61a|Footpath|1754|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84646&lon=0.12556&lonew=W&zoom=15"", ""link"")"|"50.84646,-0.12556 50.84704,-0.12543 50.84773,-0.12532 50.84786,-0.12532 50.84803,-0.12535 50.84819,-0.12536 50.84834,-0.12536 50.84867,-0.12532 50.84903,-0.12525 50.84941,-0.12516 50.84972,-0.12507 50.84999,-0.12501 50.85006,-0.12496 50.85012,-0.12489 50.85014,-0.12488 50.85009,-0.12467 50.85008,-0.12458 50.85008,-0.12449 50.85006,-0.12446 50.85104,-0.12311 50.85137,-0.12262 50.85166,-0.12214 50.85194,-0.12165 50.85235,-0.12088 50.85273,-0.12011 50.85308,-0.11933 50.85329,-0.11914 50.85341,-0.11905 50.85346,-0.11898 50.85347,-0.11887 50.85342,-0.11846 50.85335,-0.11819 50.85325,-0.11809 50.85311,-0.11806 50.85281,-0.11803 50.85239,-0.11798 50.85214,-0.11778 50.85116,-0.11753 50.85056,-0.11745 50.85023,-0.11735 50.85000,-0.11731 50.84977,-0.11728 50.84953,-0.11727 50.84934,-0.11729 50.84908,-0.11736 50.84884,-0.11751 50.84867,-0.11767 50.84860,-0.11777 50.84856,-0.11800 50.84778,-0.11819 50.84728,-0.11836"
BH|27||FPB62|Footpath|136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86314&lon=0.12248&lonew=W&zoom=15"", ""link"")"|"50.86314,-0.12248 50.86312,-0.12237 50.86304,-0.12220 50.86298,-0.12207 50.86290,-0.12192 50.86283,-0.12177 50.86274,-0.12160 50.86235,-0.12102"
BH|28||FPB65|Footpath|1794|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86730&lon=0.14879&lonew=W&zoom=15"", ""link"")"|"50.86730,-0.14879 50.86730,-0.14853 50.86730,-0.14826 50.86729,-0.14794 50.86730,-0.14743 50.86730,-0.14679 50.86730,-0.14643 50.86732,-0.14629 50.86734,-0.14618 50.86742,-0.14585 50.86753,-0.14545 50.86761,-0.14515 50.86770,-0.14487 50.86777,-0.14464 50.86783,-0.14446 50.86792,-0.14423 50.86798,-0.14407 50.86803,-0.14395 50.86810,-0.14380 50.86818,-0.14367 50.86822,-0.14358 50.86826,-0.14348 50.86831,-0.14326 50.86833,-0.14302 50.86837,-0.14270 50.86841,-0.14236 50.86844,-0.14209 50.86847,-0.14177 50.86849,-0.14148 50.86853,-0.14116 50.86854,-0.14104 50.86857,-0.14066 50.86859,-0.14043 50.86862,-0.14015 50.86865,-0.13980 50.86868,-0.13951 50.86871,-0.13920 50.86877,-0.13879 50.86881,-0.13841 50.86887,-0.13804 50.86893,-0.13767 50.86897,-0.13740 50.86902,-0.13708 50.86906,-0.13676 50.86911,-0.13647 50.86916,-0.13616 50.86920,-0.13593 50.86924,-0.13567 50.86927,-0.13547 50.86930,-0.13528 50.86934,-0.13503 50.86936,-0.13484 50.86941,-0.13458 50.86944,-0.13434 50.86949,-0.13405 50.86953,-0.13375 50.86958,-0.13343 50.86962,-0.13319 50.86965,-0.13293 50.86969,-0.13268 50.86972,-0.13249 50.86976,-0.13225 50.86979,-0.13196 50.86982,-0.13175 50.86982,-0.13159 50.86980,-0.13139 50.86979,-0.13133 50.86979,-0.13126 50.86981,-0.13116 50.86984,-0.13105 50.86989,-0.13090 50.86995,-0.13076 50.86999,-0.13064 50.87001,-0.13057 50.87003,-0.13050 50.87005,-0.13038 50.87008,-0.13020 50.87013,-0.12994 50.87017,-0.12975 50.87020,-0.12955 50.87025,-0.12923 50.87030,-0.12883 50.87032,-0.12865 50.87032,-0.12849 50.87030,-0.12830 50.87026,-0.12809 50.87020,-0.12781 50.87017,-0.12768 50.87013,-0.12756 50.87008,-0.12747 50.87004,-0.12740 50.87000,-0.12730 50.87000,-0.12718 50.86999,-0.12701 50.86998,-0.12685 50.86999,-0.12670 50.87001,-0.12663 50.87003,-0.12652 50.87004,-0.12639 50.87005,-0.12629 50.87006,-0.12619 50.87009,-0.12597 50.87012,-0.12578 50.87014,-0.12553 50.87016,-0.12532 50.87017,-0.12516 50.87016,-0.12487 50.87015,-0.12455 50.87014,-0.12436 50.87014,-0.12427"
BH|29||FPB66a|Footpath|129|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86819&lon=0.14364&lonew=W&zoom=15"", ""link"")"|"50.86819,-0.14364 50.86833,-0.14352 50.86846,-0.14341 50.86853,-0.14335 50.86857,-0.14333 50.86872,-0.14333 50.86891,-0.14334 50.86925,-0.14336 50.86927,-0.14330"
BH|30||FPB70|Footpath|383|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86364&lon=0.17041&lonew=W&zoom=15"", ""link"")"|"50.86364,-0.17041 50.86358,-0.17044 50.86353,-0.17046 50.86350,-0.17044 50.86347,-0.17038 50.86344,-0.17032 50.86336,-0.16998 50.86328,-0.16960 50.86325,-0.16931 50.86323,-0.16905 50.86322,-0.16899 50.86322,-0.16889 50.86323,-0.16883 50.86325,-0.16878 50.86337,-0.16854 50.86357,-0.16812 50.86346,-0.16801 50.86327,-0.16778 50.86313,-0.16761 50.86294,-0.16788 50.86277,-0.16812 50.86272,-0.16818 50.86268,-0.16814 50.86272,-0.16796 50.86279,-0.16772 50.86284,-0.16753 50.86285,-0.16744 50.86284,-0.16737"
BH|31||FPB78|Footpath|916|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87040&lon=0.16503&lonew=W&zoom=15"", ""link"")"|"50.87040,-0.16503 50.87054,-0.16505 50.87069,-0.16508 50.87101,-0.16513 50.87115,-0.16515 50.87119,-0.16515 50.87122,-0.16515 50.87129,-0.16517 50.87148,-0.16519 50.87155,-0.16521 50.87158,-0.16521 50.87159,-0.16522 50.87199,-0.16529 50.87205,-0.16530 50.87209,-0.16531 50.87214,-0.16532 50.87218,-0.16533 50.87219,-0.16533 50.87220,-0.16534 50.87221,-0.16535 50.87221,-0.16536 50.87222,-0.16537 50.87223,-0.16540 50.87226,-0.16549 50.87227,-0.16553 50.87229,-0.16557 50.87230,-0.16560 50.87231,-0.16565 50.87232,-0.16566 50.87232,-0.16567 50.87234,-0.16568 50.87235,-0.16570 50.87237,-0.16571 50.87241,-0.16575 50.87245,-0.16578 50.87247,-0.16580 50.87249,-0.16581 50.87253,-0.16584 50.87256,-0.16587 50.87261,-0.16590 50.87263,-0.16592 50.87265,-0.16592 50.87268,-0.16591 50.87271,-0.16590 50.87274,-0.16589 50.87278,-0.16587 50.87284,-0.16584 50.87319,-0.16562 50.87336,-0.16556 50.87345,-0.16556 50.87351,-0.16556 50.87356,-0.16556 50.87360,-0.16556 50.87364,-0.16556 50.87368,-0.16556 50.87370,-0.16556 50.87374,-0.16558 50.87377,-0.16559 50.87385,-0.16562 50.87389,-0.16563 50.87395,-0.16565 50.87399,-0.16567 50.87403,-0.16568 50.87406,-0.16570 50.87414,-0.16580 50.87418,-0.16586 50.87422,-0.16596 50.87424,-0.16605 50.87427,-0.16615 50.87430,-0.16628 50.87431,-0.16636 50.87432,-0.16644 50.87432,-0.16650 50.87432,-0.16657 50.87432,-0.16668 50.87432,-0.16675 50.87432,-0.16683 50.87431,-0.16695 50.87430,-0.16706 50.87430,-0.16714 50.87431,-0.16719 50.87432,-0.16726 50.87433,-0.16737 50.87435,-0.16745 50.87436,-0.16747 50.87438,-0.16750 50.87440,-0.16753 50.87443,-0.16755 50.87445,-0.16757 50.87447,-0.16757 50.87449,-0.16757 50.87453,-0.16757 50.87457,-0.16755 50.87474,-0.16745 50.87483,-0.16738 50.87488,-0.16736 50.87490,-0.16734 50.87496,-0.16728 50.87502,-0.16722 50.87509,-0.16717 50.87518,-0.16711 50.87522,-0.16709 50.87531,-0.16706 50.87537,-0.16704 50.87540,-0.16703 50.87545,-0.16702 50.87550,-0.16702 50.87558,-0.16702 50.87567,-0.16704 50.87575,-0.16706 50.87580,-0.16707 50.87583,-0.16708 50.87589,-0.16708 50.87597,-0.16708 50.87602,-0.16709 50.87613,-0.16708 50.87622,-0.16708 50.87629,-0.16707 50.87637,-0.16706 50.87649,-0.16707 50.87659,-0.16708 50.87662,-0.16708 50.87670,-0.16705 50.87673,-0.16702 50.87676,-0.16695 50.87680,-0.16691 50.87682,-0.16689 50.87686,-0.16688 50.87695,-0.16687 50.87704,-0.16686 50.87714,-0.16685 50.87719,-0.16684 50.87722,-0.16683 50.87725,-0.16681 50.87727,-0.16679 50.87728,-0.16676 50.87729,-0.16671 50.87730,-0.16665"
BH|32||FPB81|Footpath|1487|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86410&lon=0.17660&lonew=W&zoom=15"", ""link"")"|"50.86410,-0.17660 50.86419,-0.17666 50.86429,-0.17672 50.86437,-0.17678 50.86445,-0.17685 50.86454,-0.17692 50.86463,-0.17698 50.86476,-0.17709 50.86490,-0.17718 50.86502,-0.17726 50.86503,-0.17727 50.86507,-0.17729 50.86536,-0.17744 50.86551,-0.17752 50.86562,-0.17758 50.86572,-0.17764 50.86585,-0.17770 50.86652,-0.17807 50.86692,-0.17826 50.86702,-0.17829 50.86709,-0.17830 50.86717,-0.17829 50.86729,-0.17828 50.86739,-0.17827 50.86763,-0.17820 50.86773,-0.17814 50.86782,-0.17808 50.86785,-0.17804 50.86817,-0.17773 50.86864,-0.17720 50.86895,-0.17680 50.86901,-0.17672 50.86922,-0.17640 50.86956,-0.17592 50.86980,-0.17552 50.86982,-0.17549 50.86986,-0.17545 50.86991,-0.17540 50.86995,-0.17538 50.87000,-0.17537 50.87007,-0.17537 50.87013,-0.17537 50.87020,-0.17537 50.87027,-0.17538 50.87031,-0.17539 50.87035,-0.17540 50.87038,-0.17543 50.87040,-0.17545 50.87043,-0.17548 50.87045,-0.17553 50.87049,-0.17561 50.87053,-0.17571 50.87055,-0.17578 50.87057,-0.17585 50.87058,-0.17591 50.87060,-0.17599 50.87063,-0.17605 50.87065,-0.17609 50.87067,-0.17611 50.87083,-0.17622 50.87091,-0.17628 50.87100,-0.17635 50.87105,-0.17638 50.87110,-0.17622 50.87112,-0.17616 50.87116,-0.17601 50.87120,-0.17586 50.87124,-0.17567 50.87127,-0.17556 50.87130,-0.17539 50.87133,-0.17527 50.87137,-0.17508 50.87144,-0.17477 50.87148,-0.17461 50.87152,-0.17443 50.87156,-0.17425 50.87161,-0.17402 50.87164,-0.17386 50.87169,-0.17361 50.87170,-0.17357 50.87175,-0.17332 50.87179,-0.17311 50.87183,-0.17291 50.87192,-0.17246 50.87213,-0.17141 50.87217,-0.17121 50.87218,-0.17116 50.87219,-0.17113 50.87220,-0.17110 50.87221,-0.17108 50.87226,-0.17102 50.87227,-0.17101 50.87229,-0.17101 50.87231,-0.17100 50.87234,-0.17099 50.87236,-0.17099 50.87240,-0.17099 50.87242,-0.17099 50.87246,-0.17099 50.87249,-0.17100 50.87252,-0.17099 50.87255,-0.17099 50.87257,-0.17098 50.87259,-0.17097 50.87261,-0.17095 50.87262,-0.17092 50.87263,-0.17089 50.87264,-0.17087 50.87264,-0.17084 50.87264,-0.17079 50.87264,-0.17075 50.87263,-0.17070 50.87262,-0.17065 50.87261,-0.17063 50.87259,-0.17060 50.87257,-0.17054 50.87254,-0.17047 50.87250,-0.17034 50.87245,-0.17021 50.87239,-0.17002 50.87226,-0.16967 50.87218,-0.16946 50.87213,-0.16929 50.87210,-0.16923 50.87210,-0.16921 50.87210,-0.16919 50.87211,-0.16915 50.87212,-0.16909"
BH|33||FPB82|Footpath|1093|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86773&lon=0.18484&lonew=W&zoom=15"", ""link"")"|"50.86773,-0.18484 50.86768,-0.18577 50.86765,-0.18624 50.86762,-0.18675 50.86770,-0.18683 50.86780,-0.18694 50.86784,-0.18699 50.86789,-0.18705 50.86802,-0.18719 50.86810,-0.18727 50.86821,-0.18739 50.86828,-0.18747 50.86835,-0.18755 50.86842,-0.18763 50.86850,-0.18770 50.86982,-0.18811 50.87073,-0.18841 50.87164,-0.18872 50.87189,-0.18881 50.87239,-0.18899 50.87247,-0.18874 50.87260,-0.18835 50.87269,-0.18803 50.87287,-0.18749 50.87291,-0.18737 50.87297,-0.18717 50.87302,-0.18701 50.87310,-0.18676 50.87331,-0.18608 50.87336,-0.18596 50.87344,-0.18576 50.87348,-0.18569 50.87376,-0.18527 50.87397,-0.18546 50.87422,-0.18578 50.87438,-0.18607 50.87440,-0.18604"
BH|34||FPB86|Footpath|2084|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85747&lon=0.17395&lonew=W&zoom=15"", ""link"")"|"50.85747,-0.17395 50.85754,-0.17400 50.85760,-0.17396 50.85767,-0.17391 50.85779,-0.17386 50.85790,-0.17385 50.85805,-0.17381 50.85827,-0.17374 50.85845,-0.17369 50.85883,-0.17345 50.85900,-0.17334 50.85905,-0.17330 50.85925,-0.17316 50.85941,-0.17300 50.85956,-0.17280 50.85972,-0.17256 50.85990,-0.17231 50.86005,-0.17204 50.86033,-0.17160 50.86055,-0.17120 50.86072,-0.17093 50.86087,-0.17064 50.86111,-0.17015 50.86131,-0.16977 50.86146,-0.16941 50.86174,-0.16871 50.86197,-0.16812 50.86213,-0.16777 50.86230,-0.16726 50.86236,-0.16699 50.86239,-0.16681 50.86242,-0.16663 50.86249,-0.16644 50.86257,-0.16606 50.86267,-0.16530 50.86272,-0.16532 50.86293,-0.16517 50.86327,-0.16490 50.86374,-0.16454 50.86387,-0.16404 50.86396,-0.16371 50.86406,-0.16339 50.86418,-0.16297 50.86425,-0.16274 50.86435,-0.16267 50.86440,-0.16262 50.86475,-0.16147 50.86501,-0.16097 50.86549,-0.15916 50.86533,-0.15741 50.86531,-0.15721 50.86524,-0.15703 50.86504,-0.15675 50.86494,-0.15655 50.86473,-0.15616 50.86470,-0.15608 50.86466,-0.15589 50.86458,-0.15548 50.86443,-0.15469 50.86424,-0.15371 50.86416,-0.15337 50.86398,-0.15321 50.86364,-0.15293 50.86357,-0.15264 50.86323,-0.15245 50.86276,-0.15226"
BH|35||FPB87|Footpath|120|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86539&lon=0.15960&lonew=W&zoom=15"", ""link"")"|"50.86539,-0.15960 50.86544,-0.16001 50.86558,-0.16038 50.86577,-0.16063 50.86582,-0.16075 50.86603,-0.16068"
BH|36||FPB88|Footpath|168|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86534&lon=0.15728&lonew=W&zoom=15"", ""link"")"|"50.86534,-0.15728 50.86544,-0.15736 50.86566,-0.15760 50.86588,-0.15766 50.86598,-0.15750 50.86607,-0.15734 50.86613,-0.15707 50.86616,-0.15681 50.86621,-0.15667 50.86634,-0.15648"
BH|37||"FP H3b"|Footpath|1217|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84653&lon=0.17491&lonew=W&zoom=15"", ""link"")"|"50.84653,-0.17491 50.84669,-0.17482 50.84669,-0.17480 50.84677,-0.17476 50.84682,-0.17473 50.84692,-0.17468 50.84703,-0.17462 50.84711,-0.17457 50.84719,-0.17453 50.84729,-0.17447 50.84738,-0.17443 50.84749,-0.17438 50.84758,-0.17434 50.84768,-0.17429 50.84779,-0.17424 50.84785,-0.17421 50.84790,-0.17419 50.84810,-0.17412 50.84825,-0.17406 50.84827,-0.17404 50.84828,-0.17404 50.84834,-0.17403 50.84839,-0.17403 50.84843,-0.17403 50.84852,-0.17403 50.84858,-0.17403 50.84861,-0.17403 50.84864,-0.17404 50.84868,-0.17406 50.84872,-0.17407 50.84878,-0.17410 50.84888,-0.17416 50.84891,-0.17418 50.84898,-0.17418 50.84899,-0.17418 50.84901,-0.17419 50.84907,-0.17424 50.84913,-0.17427 50.84923,-0.17433 50.84935,-0.17439 50.84946,-0.17446 50.84953,-0.17450 50.84954,-0.17451 50.84961,-0.17454 50.84964,-0.17455 50.84967,-0.17457 50.84971,-0.17459 50.84979,-0.17463 50.84986,-0.17466 50.84994,-0.17471 50.85007,-0.17479 50.85018,-0.17485 50.85023,-0.17488 50.85032,-0.17492 50.85035,-0.17492 50.85042,-0.17493 50.85045,-0.17494 50.85047,-0.17494 50.85056,-0.17494 50.85064,-0.17493 50.85068,-0.17493 50.85075,-0.17492 50.85081,-0.17491 50.85093,-0.17490 50.85101,-0.17489 50.85115,-0.17488 50.85125,-0.17488 50.85133,-0.17488 50.85138,-0.17487 50.85143,-0.17486 50.85147,-0.17487 50.85150,-0.17487 50.85153,-0.17487 50.85155,-0.17487 50.85158,-0.17486 50.85162,-0.17484 50.85171,-0.17480 50.85177,-0.17477 50.85179,-0.17478 50.85204,-0.17478 50.85219,-0.17479 50.85227,-0.17481 50.85240,-0.17483 50.85255,-0.17482 50.85268,-0.17481 50.85275,-0.17484 50.85306,-0.17495 50.85311,-0.17496 50.85318,-0.17496 50.85327,-0.17495 50.85345,-0.17494 50.85356,-0.17493 50.85368,-0.17491 50.85379,-0.17488 50.85384,-0.17487 50.85393,-0.17484 50.85405,-0.17479 50.85418,-0.17475 50.85423,-0.17474 50.85431,-0.17471 50.85437,-0.17468 50.85446,-0.17464 50.85455,-0.17461 50.85463,-0.17457 50.85469,-0.17455 50.85475,-0.17452 50.85484,-0.17450 50.85492,-0.17446 50.85503,-0.17441 50.85513,-0.17438 50.85522,-0.17434 50.85527,-0.17434 50.85528,-0.17431 50.85529,-0.17428 50.85533,-0.17423 50.85537,-0.17418 50.85543,-0.17413 50.85548,-0.17412 50.85554,-0.17412 50.85559,-0.17416 50.85564,-0.17419 50.85569,-0.17424 50.85574,-0.17426 50.85576,-0.17427 50.85579,-0.17427 50.85582,-0.17426 50.85587,-0.17424 50.85593,-0.17423 50.85602,-0.17422 50.85610,-0.17421 50.85618,-0.17420 50.85621,-0.17419 50.85625,-0.17418 50.85631,-0.17418 50.85633,-0.17418 50.85638,-0.17417 50.85646,-0.17416 50.85656,-0.17414 50.85664,-0.17412 50.85668,-0.17412 50.85674,-0.17411 50.85679,-0.17409 50.85689,-0.17404 50.85692,-0.17403 50.85695,-0.17401 50.85698,-0.17400 50.85702,-0.17397 50.85708,-0.17393 50.85711,-0.17390"
BH|38||"FP H8a"|Footpath|671|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84846&lon=0.20657&lonew=W&zoom=15"", ""link"")"|"50.84846,-0.20657 50.84850,-0.20659 50.84856,-0.20662 50.84865,-0.20664 50.84870,-0.20665 50.84878,-0.20667 50.84885,-0.20668 50.84897,-0.20671 50.84908,-0.20675 50.84920,-0.20678 50.84936,-0.20683 50.84945,-0.20686 50.84951,-0.20688 50.84955,-0.20693 50.84962,-0.20700 50.84964,-0.20707 50.84965,-0.20715 50.84965,-0.20724 50.84966,-0.20734 50.84968,-0.20743 50.84971,-0.20751 50.84975,-0.20756 50.84986,-0.20755 50.84999,-0.20755 50.85015,-0.20754 50.85029,-0.20754 50.85042,-0.20753 50.85051,-0.20753 50.85059,-0.20753 50.85071,-0.20752 50.85096,-0.20753 50.85103,-0.20753 50.85117,-0.20756 50.85165,-0.20764 50.85172,-0.20766 50.85196,-0.20769 50.85215,-0.20772 50.85233,-0.20776 50.85254,-0.20781 50.85288,-0.20788 50.85316,-0.20796 50.85318,-0.20796 50.85327,-0.20799 50.85337,-0.20801 50.85347,-0.20802 50.85354,-0.20790 50.85367,-0.20760 50.85381,-0.20729 50.85388,-0.20713"
BH|39||FPH8b|Footpath|836|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85454&lon=0.20759&lonew=W&zoom=15"", ""link"")"|"50.85454,-0.20759 50.85454,-0.20766 50.85452,-0.20784 50.85451,-0.20796 50.85450,-0.20811 50.85449,-0.20826 50.85449,-0.20840 50.85449,-0.20854 50.85451,-0.20867 50.85452,-0.20875 50.85456,-0.20881 50.85463,-0.20886 50.85476,-0.20895 50.85519,-0.20926 50.85622,-0.21001 50.85674,-0.21039 50.85703,-0.21060 50.85707,-0.21063 50.85717,-0.21068 50.85724,-0.21072 50.85753,-0.21083 50.85800,-0.21098 50.85838,-0.21111 50.85886,-0.21127 50.86016,-0.21171 50.86094,-0.21190"
BH|40||FPH12|Footpath|1435|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86094&lon=0.21190&lonew=W&zoom=15"", ""link"")"|"50.86094,-0.21190 50.86095,-0.21182 50.86099,-0.21162 50.86104,-0.21142 50.86109,-0.21129 50.86119,-0.21105 50.86132,-0.21079 50.86148,-0.21051 50.86176,-0.21008 50.86204,-0.20965 50.86251,-0.20891 50.86260,-0.20877 50.86266,-0.20862 50.86275,-0.20834 50.86286,-0.20805 50.86298,-0.20800 50.86305,-0.20788 50.86319,-0.20766 50.86359,-0.20687 50.86403,-0.20604 50.86468,-0.20489 50.86516,-0.20402 50.86554,-0.20331 50.86609,-0.20232 50.86657,-0.20154 50.86673,-0.20128 50.86695,-0.20092 50.86714,-0.20063 50.86749,-0.20006 50.86767,-0.19974 50.86778,-0.19951 50.86780,-0.19946 50.86781,-0.19939 50.86796,-0.19919 50.86808,-0.19901 50.86822,-0.19877 50.86832,-0.19861 50.86847,-0.19836 50.86868,-0.19794 50.86877,-0.19775 50.86881,-0.19769 50.86892,-0.19759 50.86908,-0.19740 50.86919,-0.19725 50.86926,-0.19714 50.86934,-0.19702 50.86947,-0.19679"
BH|41||FPP18|Footpath|1420|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85754&lon=0.23642&lonew=W&zoom=15"", ""link"")"|"50.85754,-0.23642 50.85760,-0.23634 50.85762,-0.23630 50.85764,-0.23625 50.85776,-0.23584 50.85795,-0.23597 50.85799,-0.23595 50.85802,-0.23591 50.85818,-0.23541 50.85851,-0.23570 50.85863,-0.23580 50.85867,-0.23583 50.85870,-0.23583 50.85873,-0.23579 50.85876,-0.23570 50.85879,-0.23562 50.85880,-0.23554 50.85882,-0.23546 50.85883,-0.23537 50.85883,-0.23531 50.85883,-0.23526 50.85881,-0.23519 50.85875,-0.23489 50.85867,-0.23452 50.85856,-0.23397 50.85851,-0.23363 50.85849,-0.23357 50.85843,-0.23340 50.85827,-0.23296 50.85819,-0.23276 50.85818,-0.23273 50.85817,-0.23268 50.85817,-0.23262 50.85815,-0.23244 50.85815,-0.23237 50.85824,-0.23211 50.85830,-0.23189 50.85836,-0.23165 50.85839,-0.23153 50.85841,-0.23144 50.85842,-0.23131 50.85844,-0.23106 50.85845,-0.23088 50.85845,-0.23072 50.85845,-0.23051 50.85844,-0.23024 50.85842,-0.22994 50.85838,-0.22964 50.85836,-0.22948 50.85831,-0.22929 50.85823,-0.22901 50.85825,-0.22878 50.85827,-0.22859 50.85829,-0.22848 50.85831,-0.22832 50.85832,-0.22819 50.85832,-0.22808 50.85831,-0.22797 50.85831,-0.22791 50.85830,-0.22785 50.85811,-0.22710 50.85805,-0.22688 50.85801,-0.22672 50.85800,-0.22661 50.85795,-0.22616 50.85792,-0.22594 50.85788,-0.22573 50.85782,-0.22551 50.85775,-0.22529 50.85768,-0.22510 50.85766,-0.22504 50.85759,-0.22472 50.85757,-0.22462 50.85756,-0.22445 50.85755,-0.22389 50.85755,-0.22380 50.85749,-0.22368 50.85743,-0.22357 50.85739,-0.22348 50.85736,-0.22339 50.85734,-0.22325 50.85739,-0.22326 50.85745,-0.22329 50.85753,-0.22328 50.85757,-0.22326 50.85763,-0.22314 50.85771,-0.22300 50.85786,-0.22281 50.85821,-0.22246 50.85848,-0.22219 50.85854,-0.22210 50.85858,-0.22198 50.85862,-0.22181 50.85863,-0.22162 50.85863,-0.22105 50.85864,-0.22065 50.85865,-0.22055 50.85866,-0.22045 50.85869,-0.22022"
BH|42||FPP17|Footpath|303|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85870&lon=0.23583&lonew=W&zoom=15"", ""link"")"|"50.85870,-0.23583 50.85885,-0.23598 50.85944,-0.23638 50.86019,-0.23691 50.86072,-0.23729 50.86089,-0.23741 50.86100,-0.23748 50.86105,-0.23751 50.86110,-0.23753 50.86119,-0.23757"
BH|43||FPP19a|Footpath|165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85601&lon=0.23375&lonew=W&zoom=15"", ""link"")"|"50.85601,-0.23375 50.85621,-0.23577 50.85620,-0.23579 50.85617,-0.23581 50.85613,-0.23587 50.85606,-0.23595"
BH|44||FPP19b|Footpath|103|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85666&lon=0.23600&lonew=W&zoom=15"", ""link"")"|"50.85666,-0.23600 50.85672,-0.23609 50.85692,-0.23616 50.85746,-0.23639 50.85753,-0.23643"
