The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wigan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|July|2023.
COUNCIL|gml_id|RouteCode|Status|LegalType|PathNo|LinkNo|District|StatusDescr|LegalTypeDescr|DistrictCode|Dataset|MI_PRINX|ESRI_OID|LINK|COORDINATES
WN|Public_Rights_of_Way.1031|006/06/10|1|1|06|10|Golborne|Footpath|ROW|6|WKL|433|1031|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.481309962421363&lon=2.605746521750029&lonew=W&zoom=15"", ""link"")"|"-2.605746521750029,53.481309962421363 -2.605671187095997,53.481333168553469 -2.605608203649197,53.481359816608922 -2.605539890030199,53.481396285397025 -2.605449823540487,53.481449308640364 -2.605343392090481,53.481513557638998 -2.605132706573077,53.481611851418585 -2.605077084393936,53.48164088787977 -2.605030035785618,53.481669880900277"
WN|Public_Rights_of_Way.1032|006/07/10|1|1|07|10|Golborne|Footpath|ROW|6|WKL|434|1032|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.485011383306635&lon=2.602319284653737&lonew=W&zoom=15"", ""link"")"|"-2.602319284653737,53.485011383306635 -2.602440907785893,53.484992169562162 -2.602442938825416,53.484977691628451 -2.602491453690452,53.484964148687482 -2.602827648623934,53.484900180502443 -2.602840719628996,53.484884299500777 -2.602847024233678,53.484864499550305 -2.602918559795649,53.484196853049689 -2.602919189054756,53.484136195393781 -2.602912376624868,53.484093996074421 -2.602911083543886,53.484046647324035 -2.602871107154919,53.483917633006754 -2.602840611345948,53.483817595214553 -2.602806192490309,53.483616128061122 -2.60280140989965,53.483331391007809 -2.602797533370913,53.483101912667145 -2.602775562592173,53.482980805166122 -2.602761093303025,53.482775192299229 -2.602761384856349,53.482664396312124 -2.602778530452562,53.482445235726225 -2.602756689361982,53.482140456037413 -2.602720313791739,53.481634109419829 -2.602754382343145,53.481583347280271 -2.602780668755043,53.481562098234292 -2.602802519936746,53.481543477294586 -2.602815588569876,53.481527595382325 -2.602824071668186,53.48150374052927 -2.602891149373033,53.481152236308567 -2.602958052606843,53.481033825356654 -2.603024572917898,53.480897264236091"
WN|Public_Rights_of_Way.1033|006/08/10|1|1|08|10|Golborne|Footpath|ROW|6|WKL|435|1033|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.484477455431247&lon=2.598113643580226&lonew=W&zoom=15"", ""link"")"|"-2.598113643580226,53.484477455431247 -2.598186205209379,53.484256850018944 -2.598195343566547,53.484199924024836 -2.598191279575764,53.484149533954209 -2.598095969870874,53.483610503438328 -2.599077611020096,53.483730938059963 -2.599310954767264,53.483493530799265 -2.599548877092396,53.483254842425779 -2.599810668205456,53.48299087255031 -2.600111777122783,53.482687078405519 -2.600360916273894,53.482433954201284 -2.600404153340055,53.48238997607168 -2.600547973580249,53.482245389624097 -2.600631031403856,53.482161853795304 -2.60094966291987,53.481894451493446 -2.600723674234271,53.481525640769966 -2.600286389653939,53.481088881055122 -2.599564753512459,53.480609606149315"
WN|Public_Rights_of_Way.1034|006/10/10|1|1|10|10|Golborne|Footpath|ROW|6|WKL|436|1034|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.480609764468603&lon=2.599533199791568&lonew=W&zoom=15"", ""link"")"|"-2.599533199791568,53.480609764468603 -2.599134502090763,53.481005523319062 -2.598950259660122,53.481085252713456 -2.598456948657453,53.481044412900012 -2.598194511944612,53.481023801581635 -2.597831205938515,53.480995247091897 -2.597055517431952,53.480999934345988 -2.596506606410431,53.481042842192437 -2.595968689700326,53.481099081792941 -2.595248147060644,53.481200259390789 -2.595156836985823,53.481200714211063 -2.595030099854323,53.481199907236835 -2.594865616351711,53.481200726187275 -2.594708440530582,53.481199891529904 -2.594357636555294,53.481212330428448"
WN|Public_Rights_of_Way.1035|006/100/10|1|1|100|10|Golborne|Footpath|ROW|6|WKL|437|1035|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.454998730440337&lon=2.564369397161348&lonew=W&zoom=15"", ""link"")"|"-2.564369397161348,53.454998730440337 -2.567576815033478,53.455909886887532 -2.566472910288549,53.457568070589232 -2.569709511536423,53.45837003184117"
WN|Public_Rights_of_Way.1036|006/101/10|1|1|101|10|Golborne|Footpath|ROW|6|WKL|438|1036|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.452229933990985&lon=2.58467876855596&lonew=W&zoom=15"", ""link"")"|"-2.58467876855596,53.452229933990985 -2.584105459693444,53.451943484065445 -2.583821118957819,53.451814758548025 -2.583718190783205,53.451823618914695 -2.582535293504182,53.451727133193302 -2.581639954557356,53.451649814194631 -2.580177340224126,53.451516297739417 -2.579198621528442,53.451432805567876 -2.578608395009127,53.451332238567574 -2.577561381234049,53.451146805208566 -2.576208147719368,53.450910272095676 -2.573885570897317,53.450481144723064"
WN|Public_Rights_of_Way.1037|006/102/10|1|1|102|10|Golborne|Footpath|ROW|6|WKL|439|1037|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.454790679297432&lon=2.564280345016438&lonew=W&zoom=15"", ""link"")"|"-2.564280345016438,53.454790679297432 -2.563495342769055,53.453577252946204 -2.563016071424017,53.452721544424662 -2.562242464590191,53.452366023262186 -2.562107175160446,53.452246969294144 -2.562231670566108,53.45154800370058 -2.561961362792645,53.451329751502364"
WN|Public_Rights_of_Way.1038|006/103/10|1|1|103|10|Golborne|Footpath|ROW|6|WKL|440|1038|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.448477218281198&lon=2.563520997269617&lonew=W&zoom=15"", ""link"")"|"-2.563520997269617,53.448477218281198 -2.564040773463801,53.449487918544321 -2.564328920845389,53.450199763930826 -2.564433206823269,53.450555829989661 -2.5644551172339,53.450710282269057 -2.564376957640369,53.45081767299078 -2.564278023245194,53.45086567555748 -2.562271380975608,53.451207882258828 -2.561974096189914,53.451316302467553"
WN|Public_Rights_of_Way.1039|006/104/10|1|1|104|10|Golborne|Footpath|ROW|6|WKL|441|1039|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.451403998650939&lon=2.560023415909426&lonew=W&zoom=15"", ""link"")"|"-2.560023415909426,53.451403998650939 -2.560137763641801,53.45140409176863 -2.560380977952441,53.451384800001208 -2.560501328101492,53.451284402049531 -2.560698497394643,53.451238008968716 -2.560987509113397,53.451236652209914 -2.56126161545645,53.4512535159759 -2.561642600468223,53.451297194287896 -2.561856110751739,53.451341568347168 -2.561977898763185,53.451340995522472"
WN|Public_Rights_of_Way.1040|006/105/10|1|1|105|10|Golborne|Footpath|ROW|6|WKL|442|1040|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.451206487736023&lon=2.559678651256922&lonew=W&zoom=15"", ""link"")"|"-2.559678651256922,53.451206487736023 -2.55797164931748,53.450978325319028 -2.556238751926498,53.451095404105594 -2.555662385924644,53.451225235343344 -2.555235726810129,53.451172675573766 -2.550782206457739,53.452682691100591 -2.549781806692938,53.452977988748891 -2.548381630274724,53.452948029787521"
WN|Public_Rights_of_Way.1041|006/106/10|1|1|106|10|Golborne|Footpath|ROW|6|WKL|443|1041|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.458367256035807&lon=2.555721736759089&lonew=W&zoom=15"", ""link"")"|"-2.555721736759089,53.458367256035807 -2.555301943262764,53.458265870823311 -2.554768191157591,53.458405293769864 -2.553454016001707,53.457361125693907 -2.552874621754133,53.456930062257527 -2.551596885874467,53.455748760764294 -2.550784243973891,53.455021871057433 -2.550704517985601,53.454771085585826 -2.550511421255915,53.45463503162393 -2.550125182762195,53.454340007946129 -2.549777653962223,53.454090453415404 -2.549546152382077,53.453931660434719 -2.548424185768752,53.452955112410031"
WN|Public_Rights_of_Way.1042|006/107/10|1|1|107|10|Golborne|Footpath|ROW|6|WKL|444|1042|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.452953348493594&lon=2.548377849656634&lonew=W&zoom=15"", ""link"")"|"-2.548377849656634,53.452953348493594 -2.546674013806197,53.45149313966494"
WN|Public_Rights_of_Way.1043|006/109/10|1|1|109|10|Golborne|Footpath|ROW|6|WKL|446|1043|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.465210164830843&lon=2.537302242307744&lonew=W&zoom=15"", ""link"")"|"-2.537302242307744,53.465210164830843 -2.537203849370214,53.465710218714435 -2.534055171118046,53.467066899032531 -2.532487101854829,53.467214433353035 -2.531675713365899,53.467186865126727"
WN|Public_Rights_of_Way.1044|006/11/10|1|1|11|10|Golborne|Footpath|ROW|6|WKL|447|1044|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47697718781712&lon=2.600743149372716&lonew=W&zoom=15"", ""link"")"|"-2.600743149372716,53.47697718781712 -2.600141804324785,53.478054105961775"
WN|Public_Rights_of_Way.1045|006/12A/10|1|1|12A|10|Golborne|Footpath|ROW|6|WKL|451|1045|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48025532951673&lon=2.599880292062966&lonew=W&zoom=15"", ""link"")"|"-2.599880292062966,53.48025532951673 -2.599681076147476,53.480356610301449 -2.59952878360386,53.480569710066291"
WN|Public_Rights_of_Way.1046|006/13/10|1|3|13|10|Golborne|Footpath|Adopted|6|WKL|452|1046|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4709088369925&lon=2.607788189075479&lonew=W&zoom=15"", ""link"")"|"-2.607788189075479,53.4709088369925 -2.608139826716692,53.471264504748838 -2.608363474725277,53.471477408799224 -2.608709680780336,53.47181728655503 -2.609150595217407,53.472238720338261 -2.609452042750934,53.472523022348909 -2.609898939496207,53.472970752592978 -2.610116872025064,53.473199587527553 -2.610251200502303,53.47334995340502 -2.610335449457106,53.473464451466285 -2.610509891049205,53.473726395477222 -2.610661467462996,53.473935799352908 -2.610795516164775,53.474066487748544 -2.610898498089107,53.47413578137688 -2.611006655595879,53.474193545998844 -2.611317078574085,53.474339775185136 -2.61142261041342,53.474404921555632 -2.611500710960637,53.474480092759066 -2.611607567637494,53.474637247321716 -2.61167035826739,53.474787977749571 -2.611750397425802,53.47499783630419 -2.61192188512035,53.476580170633888 -2.611964508284276,53.47686570057995 -2.612008015893177,53.477203793683422 -2.612018874566147,53.477578178330496 -2.612006635411511,53.477651295077038 -2.611987182466575,53.477706568159988"
WN|Public_Rights_of_Way.1047|006/14/10|1|1|14|10|Golborne|Footpath|ROW|6|WKL|453|1047|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.477517659156412&lon=2.60636991387223&lonew=W&zoom=15"", ""link"")"|"-2.60636991387223,53.477517659156412 -2.606369888227526,53.477515861607159 -2.606391678156852,53.477353916735495 -2.606392873380189,53.477333243648097 -2.606391962460519,53.477321566949804 -2.606387260041019,53.477305416192912 -2.606344294922071,53.477202297317 -2.606313617996529,53.477159320358439 -2.606268941581098,53.47709296189587 -2.606209455169835,53.47703332816873 -2.606028817612816,53.47686737844738 -2.605976028992987,53.47682442455622 -2.605903558797522,53.476777705431303 -2.605712127083333,53.476673542272479 -2.605150940932532,53.476321625232274 -2.604992578848941,53.476218910429594 -2.604940520299525,53.476183499932667 -2.604870274195989,53.476135781981718 -2.604866636143831,53.47613328364551 -2.604792750666333,53.476083067318314 -2.604714600477248,53.476029817369593 -2.604573630395686,53.475944446984947 -2.604547941102347,53.47592885175073 -2.604489556218641,53.47590272841606 -2.604417952991808,53.475881884288249 -2.604396308623726,53.475871120499598 -2.604193246232132,53.475769619428171 -2.604121273219496,53.475731524652801"
WN|Public_Rights_of_Way.1048|006/15/10|1|1|15|10|Golborne|Footpath|ROW|6|WKL|454|1048|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.476666146664577&lon=2.604510846874729&lonew=W&zoom=15"", ""link"")"|"-2.604510846874729,53.476666146664577 -2.603995499533422,53.476400795033427 -2.603855965313201,53.476328985438464 -2.603779752031269,53.476289742500718 -2.603506314344854,53.476148967786564"
WN|Public_Rights_of_Way.1049|006/155/10|1|1|155|10|Golborne|Footpath|ROW|6|WKL|455|1049|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.473140095647381&lon=2.588567283760801&lonew=W&zoom=15"", ""link"")"|"-2.588567283760801,53.473140095647381 -2.589147793522714,53.473412559491415 -2.589550876933511,53.473591635887132"
WN|Public_Rights_of_Way.1050|006/16/10|1|1|16|10|Golborne|Footpath|ROW|6|WKL|456|1050|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.476375125280462&lon=2.601543654266607&lonew=W&zoom=15"", ""link"")"|"-2.601543654266607,53.476375125280462 -2.601568830656348,53.476208609719507 -2.601602193962519,53.476125681930654 -2.601645317150052,53.476047736698852 -2.601638994280503,53.475855562321009 -2.601627833730185,53.475681292924676 -2.601589318191922,53.475329692399903 -2.601559286877885,53.475068444961202 -2.601570028667693,53.474835299504356 -2.601579691328207,53.474490913775696 -2.601581473961127,53.474414975384541 -2.601624549894084,53.474333795594674"
WN|Public_Rights_of_Way.1051|006/17/10|1|1|17|10|Golborne|Footpath|ROW|6|WKL|457|1051|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.474333795594674&lon=2.601624549894084&lonew=W&zoom=15"", ""link"")"|"-2.601624549894084,53.474333795594674 -2.601717340904018,53.474166642279329 -2.601814446651369,53.473997398924332 -2.601905601614655,53.473837711354143 -2.601995557740285,53.473681084900882"
WN|Public_Rights_of_Way.1052|006/18/10|1|1|18|10|Golborne|Footpath|ROW|6|WKL|458|1052|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.474767720938935&lon=2.604153544735277&lonew=W&zoom=15"", ""link"")"|"-2.604153544735277,53.474767720938935 -2.604014451644602,53.474761684617313 -2.603736513130434,53.474749431368508 -2.603690706454776,53.474742833419356 -2.603656198038862,53.474727102798191 -2.6034605325757,53.474612353896291 -2.603372412943058,53.474574159593836 -2.602734070451972,53.47437529071977 -2.602589099491637,53.474348794257551 -2.602391292153174,53.474354374806879 -2.602231492960466,53.474359672692344 -2.602010890282567,53.474360784317007 -2.601655360286965,53.474334000898445 -2.601650382654296,53.474333486658054"
WN|Public_Rights_of_Way.1053|006/19/10|1|1|19|10|Golborne|Footpath|ROW|6|WKL|459|1053|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47439038410571&lon=2.601593424791299&lonew=W&zoom=15"", ""link"")"|"-2.601593424791299,53.47439038410571 -2.600966275133923,53.474331806875718 -2.600821242342966,53.474318159321605 -2.600740024670166,53.474311019241782 -2.600630923204833,53.474299526880621 -2.600494015673458,53.474289611411045 -2.600445778382758,53.47428679957229 -2.600387502285164,53.474285564385738 -2.600298943170293,53.474295084919405 -2.600206474547779,53.474309208204851 -2.600079697916017,53.474330511971381 -2.600022987977831,53.474334570991147 -2.599955810856765,53.474336435445032 -2.599899476165787,53.47433195625019 -2.599788121013872,53.47431939582885 -2.599576569303887,53.474292601671422 -2.599264717668443,53.474253190776601 -2.599094103178717,53.47417820593985 -2.599052158659852,53.474163589896897 -2.598722799207743,53.474071428935368 -2.598415858131471,53.473992364127803 -2.598315522145322,53.473968244712914"
WN|Public_Rights_of_Way.1054|006/20/10|1|1|20|10|Golborne|Footpath|ROW|6|WKL|460|1054|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.471182622824784&lon=2.602182664914389&lonew=W&zoom=15"", ""link"")"|"-2.602182664914389,53.471182622824784 -2.602521091737386,53.470459804716263"
WN|Public_Rights_of_Way.1055|006/21/10|1|1|21|10|Golborne|Footpath|ROW|6|WKL|461|1055|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.478643370925141&lon=2.612244180376755&lonew=W&zoom=15"", ""link"")"|"-2.612244180376755,53.478643370925141 -2.612217732768978,53.47875645815104 -2.612220587729662,53.478816647762777 -2.612228449803535,53.47898284596122 -2.612234349630567,53.479107718400698 -2.612234203432762,53.479149323710693 -2.612233787699112,53.479232445077898 -2.612232021337584,53.479670242629581 -2.6118616558743,53.479635028522715 -2.61166060860359,53.479615839399813 -2.611468017411338,53.479830058515468 -2.61137752946327,53.479930803223311 -2.611354091476284,53.479976931119104 -2.611231842512392,53.479951227767138 -2.610881232438381,53.479864420474144 -2.61042462560128,53.479750118921721 -2.610131705429264,53.47967478587028 -2.610099861545072,53.479663446028653 -2.61007096722957,53.479649845818393"
WN|Public_Rights_of_Way.1056|006/22/10|1|1|22|10|Golborne|Footpath|ROW|6|WKL|462|1056|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.473144312894895&lon=2.594033865251617&lonew=W&zoom=15"", ""link"")"|"-2.594033865251617,53.473144312894895 -2.594093150865671,53.473155610446518 -2.594136439261996,53.473160067360794 -2.594181824916395,53.473163346238749 -2.59424858165732,53.47315825129612 -2.594303344050601,53.473139198591539 -2.594338512983384,53.47312258030653 -2.594373586724779,53.473099042327576 -2.594402386588985,53.47305325154737 -2.594413636015078,53.473022733948405 -2.594687346415887,53.47232515050969 -2.594765993973189,53.472317660903798 -2.594958692534003,53.47231184867497 -2.595237995074597,53.47230785181052 -2.595434732857281,53.472306691752451 -2.595596074218021,53.472305707823246 -2.595664171978015,53.472139220711199 -2.595716462861486,53.471970475385902 -2.59574638793221,53.471872111867604 -2.595779315994124,53.47172215440213 -2.595814855570076,53.471492658238915 -2.595830047482385,53.471459874633567 -2.595861240542869,53.471443274815371 -2.596236259643503,53.471515896993836 -2.596315430534581,53.471545873642114 -2.596541561331259,53.471656797655257 -2.596609056607992,53.471686833303629 -2.596826943182105,53.471776770511553 -2.597143784861384,53.471898832559404 -2.597500131181456,53.472030041449649 -2.597626918973319,53.472080716652556 -2.597741686570282,53.472124531697453 -2.597872319053021,53.472165842179216 -2.598010586920877,53.472202441239816 -2.598140930655822,53.47223207156442 -2.598298815454904,53.472259136074165 -2.598511722506478,53.472285926563146"
WN|Public_Rights_of_Way.1057|006/23/10|1|1|23|10|Golborne|Footpath|ROW|6|WKL|463|1057|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.474665201128836&lon=2.592868045017581&lonew=W&zoom=15"", ""link"")"|"-2.592868045017581,53.474665201128836 -2.59305146038587,53.474420325587346 -2.59329055413153,53.474124225347687 -2.59333681334599,53.474065407573107 -2.593359701197704,53.474023150987385 -2.593431367788673,53.473835620102946 -2.59345043745295,53.473795718541254 -2.59363961204998,53.473572379251365 -2.593875107271252,53.473294986083893 -2.593929125590763,53.473231457336361 -2.593971636972276,53.473189102176768 -2.594033865251617,53.473144312894895"
WN|Public_Rights_of_Way.1058|006/24/10|1|1|24|10|Golborne|Footpath|ROW|6|WKL|464|1058|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.474410972796754&lon=2.593035057197103&lonew=W&zoom=15"", ""link"")"|"-2.593035057197103,53.474410972796754 -2.592704672384305,53.474262459420608 -2.591957010490915,53.474013664269847 -2.591366899639616,53.47381206926719 -2.590479454875051,53.473487757687586 -2.590311107184169,53.473440694952743 -2.590204677813774,53.473397729550008 -2.590087016469058,53.473332984053805 -2.589998663970565,53.473276809752583 -2.589895841459681,53.473225109335615 -2.589701729254677,53.473165143391661 -2.589526293570851,53.473144263534309 -2.589244946220529,53.473108630036045 -2.588911945396833,53.473038475341937 -2.588787081689381,53.472973764074418 -2.588645355145639,53.473081842962621"
WN|Public_Rights_of_Way.1059|006/25/10|1|1|25|10|Golborne|Footpath|ROW|6|WKL|465|1059|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.473136561398817&lon=2.58855506189428&lonew=W&zoom=15"", ""link"")"|"-2.58855506189428,53.473136561398817 -2.587020684245865,53.472358210895173 -2.586843634302326,53.472282971538725 -2.586714332772229,53.472184133967744 -2.586591561072083,53.472135673721489 -2.586366095053658,53.472062198479328 -2.586006093304386,53.471942656659948 -2.585681749902016,53.471841629404686 -2.585122028309952,53.471677594284238"
WN|Public_Rights_of_Way.1060|006/26/10|1|1|26|10|Golborne|Footpath|ROW|6|WKL|466|1060|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.478468033580306&lon=2.586689805641122&lonew=W&zoom=15"", ""link"")"|"-2.586689805641122,53.478468033580306 -2.586814642536848,53.47839472603853 -2.586942525631884,53.478317268740248 -2.587046405519386,53.478255835094501 -2.587152775050839,53.47817677546545 -2.58722395052326,53.478077132701763 -2.587303009142731,53.477972598312974 -2.587384622985992,53.477855202397514 -2.587421135162722,53.47777334176287 -2.58744512312659,53.477765225959637 -2.587836325015127,53.477702377819384 -2.588214331710095,53.477655678985904"
WN|Public_Rights_of_Way.1061|006/27/10|1|1|27|10|Golborne|Footpath|ROW|6|WKL|467|1061|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.491798574900173&lon=2.592787499055528&lonew=W&zoom=15"", ""link"")"|"-2.592787499055528,53.491798574900173 -2.592663309311821,53.491804582984493 -2.592198037393094,53.491849571667906 -2.592005060937883,53.491868858666471 -2.591790366806208,53.491890230341802 -2.591555517529952,53.491910083496798 -2.591446484088937,53.491915655755328 -2.591382529100118,53.491918937522861 -2.591054262085096,53.491923525905278 -2.590750840665608,53.491936259079736 -2.59061508842618,53.49194196181336 -2.590406685828684,53.491951169304322 -2.589892426648523,53.491985788699154 -2.589370881855315,53.492014959777798 -2.58927999309764,53.492020710288742 -2.588825389502077,53.492037957376581 -2.588474934985244,53.492046602996375 -2.588357275311516,53.492048619600972 -2.587991030064456,53.49203892059208 -2.587817858842429,53.492034650008826 -2.587606818833746,53.492024006502447 -2.586740140192089,53.491943438051202 -2.58662899114004,53.491930864150383 -2.586586633515845,53.491923254806949 -2.586492072335645,53.491906016345197 -2.585944229107767,53.491785328598375 -2.585422760596523,53.491648605135921 -2.585008190296454,53.491540289684337 -2.584847772260998,53.491496416198743 -2.584811872800204,53.4914885041565 -2.584778481122246,53.491482107853415 -2.584742878557687,53.491477699798573 -2.584705326135341,53.491476085872876 -2.584567658619422,53.491469032102643 -2.584429954096684,53.491459281845955 -2.584300963812304,53.491441581759425 -2.584225157836999,53.491423530746985 -2.584127090013291,53.491395165601816 -2.583816634939456,53.491303051864577"
WN|Public_Rights_of_Way.1062|006/28/10|1|1|28|10|Golborne|Footpath|ROW|6|WKL|468|1062|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.491303051864577&lon=2.583816634939456&lonew=W&zoom=15"", ""link"")"|"-2.583816634939456,53.491303051864577 -2.582951218769985,53.491032400866516 -2.582809314923246,53.490988073897917 -2.582624413502835,53.490925715411869 -2.582379499691781,53.490845857545139 -2.582284996840767,53.490823494801099 -2.58225512847271,53.490820315538095 -2.582105161800437,53.490804242386908 -2.581989583408394,53.490794741052817 -2.581802604825369,53.49078918169316 -2.581775750787004,53.490788414493352 -2.581690029743616,53.490781283352732 -2.581389817037063,53.490719484174093 -2.580981867994317,53.490612650521591 -2.580812431505644,53.490563063784101 -2.580530829135876,53.49048068388646 -2.580370607238628,53.490432310122337 -2.579881579730413,53.490284711355905 -2.579376020882632,53.490136381756585 -2.57879473199084,53.489965862275845 -2.578184502133924,53.489768702693432 -2.577578505088096,53.489571608478215 -2.5770763428686,53.489452546619752 -2.576626106432631,53.489368816179038 -2.576231586513502,53.489297394625034 -2.575991559619295,53.489255599871434 -2.575781787362979,53.489236482158461 -2.575584950635825,53.489227456844198 -2.574895781258452,53.489173084900564 -2.574647801229382,53.489158822042825 -2.574577173135454,53.489155387413966 -2.57451948357404,53.48915314891655 -2.574459592719351,53.489153526703824 -2.574410544446374,53.489156367295557 -2.574352608785127,53.489163475118623 -2.574216408552052,53.489199893482194 -2.57395231506825,53.489262355013146 -2.573717858485176,53.489301850395684 -2.573402104993087,53.489339219568905 -2.57304782875294,53.489376772638366 -2.572646172755132,53.489397091771892 -2.572648569351178,53.489422641447526 -2.572688468601927,53.489656805218047 -2.572434400382702,53.489682754910667 -2.572041080338205,53.489720786852239 -2.571558090831124,53.489768759704248 -2.571232636133113,53.489806685509784 -2.571375521212616,53.490359718250367"
WN|Public_Rights_of_Way.1063|006/29/10|1|1|29|10|Golborne|Footpath|ROW|6|WKL|469|1063|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.490359718250367&lon=2.571375521212616&lonew=W&zoom=15"", ""link"")"|"-2.571375521212616,53.490359718250367 -2.571321197150257,53.490396875284418 -2.571254461691127,53.49041622002462 -2.571155544354683,53.490414790893432 -2.57106430901672,53.490391444551605 -2.570936107069311,53.490347347105384 -2.570825604196833,53.490314580224549 -2.570614602733389,53.490281342181611 -2.570461173647724,53.490259244196814 -2.570303141166227,53.490250486070778 -2.570089572795347,53.490263871307334 -2.569920552596702,53.490268482281415 -2.569800670187792,53.490250029136277 -2.56968215619574,53.490214445575248 -2.569573958239753,53.490210775423968 -2.569477825048961,53.490198068285586 -2.569420647262358,53.490196992487427 -2.569375340471429,53.490191547475831 -2.569272656306969,53.490179455628727 -2.569220172459412,53.490167036502726 -2.56916504137966,53.49015175277939 -2.569097992331403,53.490128081198201 -2.569028488309181,53.490097320443681 -2.568843338985788,53.48998659850929 -2.568677297399571,53.489882883483418 -2.568569220278153,53.489820497002192 -2.568343545355796,53.48970852893158 -2.568247661338562,53.489675198448893 -2.568068356110686,53.489629504543672 -2.568032456234209,53.489621228037699 -2.567576772816046,53.489565796440537 -2.567481183604011,53.489545134341263 -2.567263456364056,53.489488299819953 -2.567187079753641,53.489473207090334 -2.567096344286843,53.489462405252695 -2.566996184703764,53.489453087136546 -2.566683854561552,53.48943084671626 -2.566208935520699,53.489367682933675 -2.566122991086297,53.489352634869448"
