The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BI|307||2818|Footpath|@25|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39658&lon=1.95220&lonew=W&zoom=15"", ""link"")"|"52.39658,-1.95220 52.39673,-1.95192"
BI|308||2816|Footpath|@115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39692&lon=1.95208&lonew=W&zoom=15"", ""link"")"|"52.39692,-1.95208 52.39672,-1.95189 52.39649,-1.95149 52.39644,-1.95142 52.39642,-1.95145 52.39634,-1.95135 52.39613,-1.95107"
BI|309#1||2814#1|Footpath|@105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39610&lon=1.95418&lonew=W&zoom=15"", ""link"")"|"52.39610,-1.95418 52.39611,-1.95406 52.39614,-1.95395 52.39622,-1.95378 52.39636,-1.95352 52.39651,-1.95327 52.39662,-1.95313"
BI|309#2||2814#2|Footpath|@105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39645&lon=1.95311&lonew=W&zoom=15"", ""link"")"|"52.39645,-1.95311 52.39651,-1.95324"
BI|310||2815|Footpath|@134|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39610&lon=1.95404&lonew=W&zoom=15"", ""link"")"|"52.39610,-1.95404 52.39606,-1.95401 52.39592,-1.95382 52.39588,-1.95374 52.39587,-1.95368 52.39589,-1.95360 52.39593,-1.95349 52.39595,-1.95342 52.39594,-1.95335 52.39590,-1.95326 52.39580,-1.95309 52.39578,-1.95300 52.39585,-1.95286 52.39603,-1.95253"
BI|311||2819|Footpath|@53|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39778&lon=1.95628&lonew=W&zoom=15"", ""link"")"|"52.39778,-1.95628 52.39807,-1.95567"
BI|312||2820|Footpath|@51|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39797&lon=1.95546&lonew=W&zoom=15"", ""link"")"|"52.39797,-1.95546 52.39806,-1.95563 52.39813,-1.95573 52.39833,-1.95592"
BI|313||4152|Footpath|CH@74|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39098&lon=1.97229&lonew=W&zoom=15"", ""link"")"|"52.39098,-1.97229 52.39048,-1.97157"
BI|314||140|Footpath|@74|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.38881&lon=1.98252&lonew=W&zoom=15"", ""link"")"|"52.38881,-1.98252 52.38946,-1.98229"
BI|315||422|Footpath|@19|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.38776&lon=1.98431&lonew=W&zoom=15"", ""link"")"|"52.38776,-1.98431 52.38777,-1.98428 52.38777,-1.98414 52.38779,-1.98404"
BI|316||2822|Footpath|@69|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41749&lon=1.95701&lonew=W&zoom=15"", ""link"")"|"52.41749,-1.95701 52.41754,-1.95693 52.41762,-1.95675 52.41772,-1.95645 52.41781,-1.95617 52.41781,-1.95615"
BI|317||4075|Footpath|@8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41328&lon=1.96864&lonew=W&zoom=15"", ""link"")"|"52.41328,-1.96864 52.41331,-1.96853"
BI|318||2696|Footpath|B285@17|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41739&lon=1.97739&lonew=W&zoom=15"", ""link"")"|"52.41739,-1.97739 52.41725,-1.97728"
BI|319||2695|Footpath|B284@42|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41781&lon=1.97527&lonew=W&zoom=15"", ""link"")"|"52.41781,-1.97527 52.41797,-1.97518 52.41801,-1.97513 52.41803,-1.97509 52.41805,-1.97500 52.41810,-1.97492"
BI|320||3124|Footpath|@119|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43679&lon=1.95748&lonew=W&zoom=15"", ""link"")"|"52.43679,-1.95748 52.43681,-1.95670 52.43684,-1.95579 52.43681,-1.95576"
BI|321||2776|Footpath|@20|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42804&lon=1.96384&lonew=W&zoom=15"", ""link"")"|"52.42804,-1.96384 52.42813,-1.96362 52.42814,-1.96359"
BI|322||561|Footpath|@58|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42830&lon=1.96426&lonew=W&zoom=15"", ""link"")"|"52.42830,-1.96426 52.42826,-1.96421 52.42823,-1.96407 52.42819,-1.96400 52.42812,-1.96392 52.42804,-1.96386 52.42790,-1.96388"
BI|323||2920|Footpath|@87|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42636&lon=1.97361&lonew=W&zoom=15"", ""link"")"|"52.42636,-1.97361 52.42648,-1.97338 52.42692,-1.97272"
BI|324||2919|Footpath|@89|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42652&lon=1.97325&lonew=W&zoom=15"", ""link"")"|"52.42652,-1.97325 52.42642,-1.97307 52.42641,-1.97302 52.42638,-1.97284 52.42635,-1.97273 52.42635,-1.97265 52.42636,-1.97258 52.42638,-1.97252 52.42660,-1.97219"
BI|325||4185|Footpath|@61|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42703&lon=1.97254&lonew=W&zoom=15"", ""link"")"|"52.42703,-1.97254 52.42729,-1.97212 52.42746,-1.97202"
BI|326||2917|Footpath|@128|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42674&lon=1.97207&lonew=W&zoom=15"", ""link"")"|"52.42674,-1.97207 52.42675,-1.97203 52.42697,-1.97172 52.42716,-1.97145 52.42733,-1.97119 52.42735,-1.97110 52.42741,-1.97096 52.42754,-1.97076"
BI|327||2918|Footpath|@49|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42778&lon=1.97137&lonew=W&zoom=15"", ""link"")"|"52.42778,-1.97137 52.42808,-1.97083"
BI|328||2189|Footpath|@136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42515&lon=1.97517&lonew=W&zoom=15"", ""link"")"|"52.42515,-1.97517 52.42489,-1.97467 52.42462,-1.97459 52.42453,-1.97453 52.42440,-1.97430 52.42414,-1.97434"
BI|329||3644|Footpath|@72|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42653&lon=1.98297&lonew=W&zoom=15"", ""link"")"|"52.42653,-1.98297 52.42614,-1.98264 52.42607,-1.98231"
BI|330||1|Footpath|@32|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42880&lon=1.98257&lonew=W&zoom=15"", ""link"")"|"52.42880,-1.98257 52.42857,-1.98229"
BI|331||4078|Footpath|@127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43248&lon=1.98588&lonew=W&zoom=15"", ""link"")"|"52.43248,-1.98588 52.43250,-1.98573 52.43253,-1.98567 52.43273,-1.98547 52.43286,-1.98576 52.43301,-1.98557 52.43321,-1.98534 52.43329,-1.98529 52.43331,-1.98528"
BI|332||3601|Footpath|@32|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43293&lon=1.98333&lonew=W&zoom=15"", ""link"")"|"52.43293,-1.98333 52.43282,-1.98330 52.43267,-1.98313"
BI|333||3603|Footpath|@20|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43341&lon=1.98219&lonew=W&zoom=15"", ""link"")"|"52.43341,-1.98219 52.43333,-1.98215 52.43325,-1.98208"
BI|334||3602|Footpath|@26|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43337&lon=1.98116&lonew=W&zoom=15"", ""link"")"|"52.43337,-1.98116 52.43358,-1.98124 52.43360,-1.98125"
BI|335||2651|Footpath|@165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43673&lon=1.98744&lonew=W&zoom=15"", ""link"")"|"52.43673,-1.98744 52.43701,-1.98760 52.43731,-1.98777 52.43741,-1.98783 52.43761,-1.98798 52.43774,-1.98807 52.43794,-1.98827 52.43807,-1.98845"
BI|337||3273|Footpath|B198@128|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42607&lon=1.93712&lonew=W&zoom=15"", ""link"")"|"52.42607,-1.93712 52.42626,-1.93526"
BI|338||2698|Footpath|B34@91|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43014&lon=1.93602&lonew=W&zoom=15"", ""link"")"|"52.43014,-1.93602 52.43027,-1.93470"
BI|339||2771|Footpath|@29|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43332&lon=1.94363&lonew=W&zoom=15"", ""link"")"|"52.43332,-1.94363 52.43328,-1.94354 52.43325,-1.94346 52.43319,-1.94337 52.43315,-1.94332"
BI|340||2702|Footpath|@46|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42008&lon=1.83568&lonew=W&zoom=15"", ""link"")"|"52.42008,-1.83568 52.42000,-1.83548 52.41996,-1.83540 52.41995,-1.83532 52.41987,-1.83514 52.41985,-1.83512"
BI|341||2758|Footpath|B67@34|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41707&lon=1.83615&lonew=W&zoom=15"", ""link"")"|"52.41707,-1.83615 52.41677,-1.83618"
BI|342||4065|Footpath|@28|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41871&lon=1.85813&lonew=W&zoom=15"", ""link"")"|"52.41871,-1.85813 52.41874,-1.85823 52.41880,-1.85851"
BI|343||4063|Footpath|@37|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41859&lon=1.85880&lonew=W&zoom=15"", ""link"")"|"52.41859,-1.85880 52.41880,-1.85869 52.41877,-1.85853"
BI|344||4064|Footpath|@21|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41856&lon=1.85865&lonew=W&zoom=15"", ""link"")"|"52.41856,-1.85865 52.41874,-1.85856"
BI|345||4061|Footpath|@36|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41914&lon=1.85848&lonew=W&zoom=15"", ""link"")"|"52.41914,-1.85848 52.41883,-1.85864"
BI|346||4062|Footpath|@34|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41899&lon=1.85854&lonew=W&zoom=15"", ""link"")"|"52.41899,-1.85854 52.41894,-1.85830 52.41909,-1.85823"
BI|347||4060|Footpath|@72|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41921&lon=1.85845&lonew=W&zoom=15"", ""link"")"|"52.41921,-1.85845 52.41925,-1.85865 52.41942,-1.85856 52.41939,-1.85829 52.41933,-1.85806 52.41932,-1.85802"
BI|348||4059|Footpath|@63|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41911&lon=1.87130&lonew=W&zoom=15"", ""link"")"|"52.41911,-1.87130 52.41912,-1.87126 52.41913,-1.87101 52.41916,-1.87076 52.41918,-1.87039"
BI|349||3448|Footpath|@47|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42647&lon=1.88132&lonew=W&zoom=15"", ""link"")"|"52.42647,-1.88132 52.42661,-1.88068"
BI|350||1088|Footpath|@88|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42864&lon=1.89037&lonew=W&zoom=15"", ""link"")"|"52.42864,-1.89037 52.42896,-1.89033 52.42899,-1.89014 52.42933,-1.89011"
BI|351||1381|Footpath|@56|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.42530&lon=1.86677&lonew=W&zoom=15"", ""link"")"|"52.42530,-1.86677 52.42564,-1.86637 52.42567,-1.86624"
BI|352||4164|Footpath|@46|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40802&lon=1.87942&lonew=W&zoom=15"", ""link"")"|"52.40802,-1.87942 52.40825,-1.87886"
BI|353||3773|Footpath|@21|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40855&lon=1.88750&lonew=W&zoom=15"", ""link"")"|"52.40855,-1.88750 52.40851,-1.88719"
BI|354||3821|Footpath|@45|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40600&lon=1.86984&lonew=W&zoom=15"", ""link"")"|"52.40600,-1.86984 52.40602,-1.86918"
BI|355||4066|Footpath|@41|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.41227&lon=1.85303&lonew=W&zoom=15"", ""link"")"|"52.41227,-1.85303 52.41204,-1.85256"
BI|356#1||3770#1|Footpath|@181|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44189&lon=1.85539&lonew=W&zoom=15"", ""link"")"|"52.44189,-1.85539 52.44189,-1.85533 52.44181,-1.85531 52.44156,-1.85525 52.44138,-1.85520 52.44127,-1.85517 52.44116,-1.85516 52.44103,-1.85515 52.44092,-1.85510 52.44082,-1.85510 52.44077,-1.85519 52.44075,-1.85526 52.44075,-1.85532 52.44075,-1.85540 52.44078,-1.85551 52.44080,-1.85557 52.44082,-1.85561 52.44084,-1.85563 52.44087,-1.85563"
BI|356#2||3770#2|Footpath|@181|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44088&lon=1.85551&lonew=W&zoom=15"", ""link"")"|"52.44088,-1.85551 52.44080,-1.85550 52.44078,-1.85548"
BI|357||3323|Footpath|@63|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44766&lon=1.84731&lonew=W&zoom=15"", ""link"")"|"52.44766,-1.84731 52.44768,-1.84669 52.44769,-1.84662 52.44769,-1.84646 52.44767,-1.84640"
BI|358||2692|Footpath|B28@372|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44529&lon=1.89613&lonew=W&zoom=15"", ""link"")"|"52.44529,-1.89613 52.44532,-1.89604 52.44525,-1.89556 52.44514,-1.89477 52.44503,-1.89391 52.44491,-1.89302 52.44481,-1.89231 52.44480,-1.89223 52.44476,-1.89209 52.44471,-1.89192 52.44467,-1.89183 52.44463,-1.89177 52.44460,-1.89174 52.44460,-1.89157 52.44451,-1.89157 52.44442,-1.89154 52.44435,-1.89150 52.44429,-1.89144 52.44422,-1.89132"
BI|359||2688|Footpath|@28|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44373&lon=1.89477&lonew=W&zoom=15"", ""link"")"|"52.44373,-1.89477 52.44373,-1.89472 52.44374,-1.89468 52.44374,-1.89465 52.44372,-1.89461 52.44371,-1.89457 52.44368,-1.89454 52.44367,-1.89452 52.44366,-1.89450 52.44365,-1.89447 52.44365,-1.89445 52.44366,-1.89441"
BI|360||2689|Footpath|@33|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44363&lon=1.89439&lonew=W&zoom=15"", ""link"")"|"52.44363,-1.89439 52.44359,-1.89437 52.44356,-1.89436 52.44353,-1.89437 52.44350,-1.89438 52.44347,-1.89442 52.44338,-1.89451 52.44336,-1.89453"
BI|361||2690|Footpath|@33|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44333&lon=1.89467&lonew=W&zoom=15"", ""link"")"|"52.44333,-1.89467 52.44335,-1.89453 52.44329,-1.89421"
BI|362#1||3645#1|Footpath|@100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44419&lon=1.90614&lonew=W&zoom=15"", ""link"")"|"52.44419,-1.90614 52.44421,-1.90599 52.44430,-1.90579 52.44433,-1.90577"
BI|362#2||3645#2|Footpath|@100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44431&lon=1.90618&lonew=W&zoom=15"", ""link"")"|"52.44431,-1.90618 52.44436,-1.90567 52.44438,-1.90556 52.44441,-1.90550 52.44446,-1.90549 52.44459,-1.90547"
BI|363||1923|Footpath|@361|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44590&lon=1.91192&lonew=W&zoom=15"", ""link"")"|"52.44590,-1.91192 52.44584,-1.91143 52.44535,-1.91124 52.44528,-1.91117 52.44518,-1.91076 52.44511,-1.91063 52.44503,-1.91059 52.44493,-1.91057 52.44484,-1.91003 52.44477,-1.90941 52.44461,-1.90810 52.44468,-1.90771"
BI|364||2761|Footpath|@78|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46469&lon=1.91447&lonew=W&zoom=15"", ""link"")"|"52.46469,-1.91447 52.46512,-1.91356"
BI|365||3475|Footpath|@90|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46432&lon=1.90148&lonew=W&zoom=15"", ""link"")"|"52.46432,-1.90148 52.46407,-1.90063 52.46409,-1.90061 52.46399,-1.90032"
BI|366||2913|Footpath|@34|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46456&lon=1.89936&lonew=W&zoom=15"", ""link"")"|"52.46456,-1.89936 52.46446,-1.89932 52.46427,-1.89921"
BI|367||3157|Footpath|@45|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46548&lon=1.89854&lonew=W&zoom=15"", ""link"")"|"52.46548,-1.89854 52.46532,-1.89802 52.46528,-1.89806"
BI|368||3156|Footpath|@54|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46571&lon=1.89836&lonew=W&zoom=15"", ""link"")"|"52.46571,-1.89836 52.46549,-1.89765"
BI|369||3153|Footpath|@40|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46607&lon=1.89581&lonew=W&zoom=15"", ""link"")"|"52.46607,-1.89581 52.46639,-1.89555"
BI|370||3152|Footpath|@111|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46586&lon=1.89506&lonew=W&zoom=15"", ""link"")"|"52.46586,-1.89506 52.46588,-1.89493 52.46592,-1.89483 52.46576,-1.89423 52.46559,-1.89359 52.46559,-1.89355"
BI|371||3154|Footpath|@67|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46604&lon=1.89358&lonew=W&zoom=15"", ""link"")"|"52.46604,-1.89358 52.46607,-1.89347 52.46621,-1.89304 52.46622,-1.89299 52.46631,-1.89293 52.46636,-1.89287 52.46639,-1.89284"
BI|372||2577|Footpath|@23|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46586&lon=1.89221&lonew=W&zoom=15"", ""link"")"|"52.46586,-1.89221 52.46595,-1.89191"
BI|373||3151|Footpath|@60|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46788&lon=1.88932&lonew=W&zoom=15"", ""link"")"|"52.46788,-1.88932 52.46784,-1.88925 52.46774,-1.88912 52.46763,-1.88889 52.46776,-1.88871"
BI|374||3149|Footpath|@71|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46911&lon=1.88844&lonew=W&zoom=15"", ""link"")"|"52.46911,-1.88844 52.46923,-1.88808 52.46925,-1.88800 52.46924,-1.88790 52.46939,-1.88752"
BI|375||3148|Footpath|@46|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46944&lon=1.88730&lonew=W&zoom=15"", ""link"")"|"52.46944,-1.88730 52.46929,-1.88703 52.46927,-1.88701 52.46922,-1.88698 52.46919,-1.88694 52.46914,-1.88684"
BI|376||3761|Footpath|@58|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46969&lon=1.88950&lonew=W&zoom=15"", ""link"")"|"52.46969,-1.88950 52.46933,-1.88887"
BI|377||3150|Footpath|@68|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46846&lon=1.88539&lonew=W&zoom=15"", ""link"")"|"52.46846,-1.88539 52.46850,-1.88533 52.46852,-1.88537 52.46892,-1.88480"
BI|378||3155|Footpath|@55|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46532&lon=1.88691&lonew=W&zoom=15"", ""link"")"|"52.46532,-1.88691 52.46569,-1.88638"
BI|379||4027|Footpath|@33|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46429&lon=1.88997&lonew=W&zoom=15"", ""link"")"|"52.46429,-1.88997 52.46456,-1.88978"
BI|380||4028|Footpath|@65|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46453&lon=1.88930&lonew=W&zoom=15"", ""link"")"|"52.46453,-1.88930 52.46444,-1.88898 52.46410,-1.88923"
BI|381||3762|Footpath|@31|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46591&lon=1.88433&lonew=W&zoom=15"", ""link"")"|"52.46591,-1.88433 52.46590,-1.88420 52.46578,-1.88394"
BI|382||2762|Footpath|@93|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46660&lon=1.88190&lonew=W&zoom=15"", ""link"")"|"52.46660,-1.88190 52.46645,-1.88139 52.46607,-1.88089"
BI|383||4026|Footpath|@46|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46484&lon=1.89351&lonew=W&zoom=15"", ""link"")"|"52.46484,-1.89351 52.46464,-1.89293"
BI|384||4024|Footpath|@34|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46424&lon=1.89408&lonew=W&zoom=15"", ""link"")"|"52.46424,-1.89408 52.46409,-1.89366"
BI|385||4025|Footpath|@28|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46396&lon=1.89436&lonew=W&zoom=15"", ""link"")"|"52.46396,-1.89436 52.46383,-1.89399"
BI|386||3306|Footpath|@59|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46418&lon=1.89515&lonew=W&zoom=15"", ""link"")"|"52.46418,-1.89515 52.46433,-1.89477 52.46428,-1.89462 52.46440,-1.89448"
BI|387||3305|Footpath|@29|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46413&lon=1.89520&lonew=W&zoom=15"", ""link"")"|"52.46413,-1.89520 52.46397,-1.89534 52.46395,-1.89539 52.46393,-1.89544"
BI|388||3304|Footpath|@45|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46397&lon=1.89532&lonew=W&zoom=15"", ""link"")"|"52.46397,-1.89532 52.46396,-1.89527 52.46393,-1.89524 52.46377,-1.89476"
BI|389||3303|Footpath|@38|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46438&lon=1.89636&lonew=W&zoom=15"", ""link"")"|"52.46438,-1.89636 52.46438,-1.89632 52.46436,-1.89613 52.46431,-1.89595 52.46428,-1.89583"
BI|390||3299|Footpath|@141|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46409&lon=1.89664&lonew=W&zoom=15"", ""link"")"|"52.46409,-1.89664 52.46415,-1.89656 52.46437,-1.89638 52.46443,-1.89638 52.46449,-1.89638 52.46462,-1.89629 52.46466,-1.89624 52.46478,-1.89604 52.46481,-1.89601 52.46490,-1.89595 52.46496,-1.89592 52.46502,-1.89591 52.46511,-1.89584 52.46521,-1.89577"
BI|391||3300|Footpath|@37|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46515&lon=1.89644&lonew=W&zoom=15"", ""link"")"|"52.46515,-1.89644 52.46501,-1.89594"
BI|392||3301|Footpath|@40|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46496&lon=1.89590&lonew=W&zoom=15"", ""link"")"|"52.46496,-1.89590 52.46494,-1.89580 52.46491,-1.89569 52.46486,-1.89550 52.46482,-1.89536"
BI|393||3302|Footpath|@35|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46481&lon=1.89672&lonew=W&zoom=15"", ""link"")"|"52.46481,-1.89672 52.46468,-1.89625"
BI|394||3471|Footpath|@88|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46345&lon=1.89940&lonew=W&zoom=15"", ""link"")"|"52.46345,-1.89940 52.46329,-1.89886 52.46322,-1.89862 52.46324,-1.89853 52.46315,-1.89823"
BI|395||3472|Footpath|@66|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46331&lon=1.89888&lonew=W&zoom=15"", ""link"")"|"52.46331,-1.89888 52.46384,-1.89846"
BI|396||3474|Footpath|@37|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46382&lon=1.89911&lonew=W&zoom=15"", ""link"")"|"52.46382,-1.89911 52.46367,-1.89861"
BI|397||3473|Footpath|@37|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46363&lon=1.89926&lonew=W&zoom=15"", ""link"")"|"52.46363,-1.89926 52.46349,-1.89876"
BI|398||2043|Footpath|@53|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46428&lon=1.89959&lonew=W&zoom=15"", ""link"")"|"52.46428,-1.89959 52.46407,-1.89890"
BI|399||3469|Footpath|@95|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46222&lon=1.89121&lonew=W&zoom=15"", ""link"")"|"52.46222,-1.89121 52.46214,-1.89097 52.46211,-1.89097 52.46192,-1.89034 52.46212,-1.89017"
BI|400||3470|Footpath|@58|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46214&lon=1.89021&lonew=W&zoom=15"", ""link"")"|"52.46214,-1.89021 52.46204,-1.88988 52.46231,-1.88967"
BI|401||3297|Footpath|@38|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46085&lon=1.88871&lonew=W&zoom=15"", ""link"")"|"52.46085,-1.88871 52.46073,-1.88859 52.46066,-1.88850 52.46058,-1.88838"
