The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SM|183|CASTLELEVINGTON|2|Footpath|297|0.185|-1.32887|54.48831|-1.32556|54.49016|443574,510537|443786,510745|54.49016,54.48831,-1.32556,-1.32887
SM|184|CASTLELEVINGTON|1|Footpath|1366|0.844|-1.33244|54.49200|-1.31803|54.49990|443338,510945|444263,511833|54.49990,54.49200,-1.31803,-1.33244
SM|185|AISLABY|7|Footpath|204|0.127|-1.37519|54.50506|-1.37299|54.50378|440556,512373|440700,512232|54.50506,54.50378,-1.37299,-1.37519
SM|186|AISLABY|3|Footpath|371|0.229|-1.37069|54.50692|-1.36898|54.50422|440846,512583|440959,512283|54.50692,54.50422,-1.36840,-1.37069
SM|187|AISLABY|3a|Footpath|346|0.215|-1.36949|54.50610|-1.36726|54.50881|440925,512492|441066,512795|54.50881,54.50610,-1.36726,-1.36949
SM|188|STOCKTON|23|Footpath|210|0.132|-1.31203|54.58719|-1.31012|54.58595|444557,521550|444682,521413|54.58719,54.58595,-1.31012,-1.31203
SM|189|YARM|12|Footpath|784|0.515|-1.35857|54.50897|-1.36060|54.50298|441629,512818|441503,512150|54.50897,54.50298,-1.35740,-1.36060
SM|190|YARM|6|Footpath|518|0.324|-1.35595|54.49333|-1.35911|54.49751|441814,511079|441605,511542|54.49751,54.49333,-1.35595,-1.35911
SM|191|YARM|9|Footpath|409|0.255|-1.36335|54.49874|-1.36661|54.50183|441330,511677|441115,512019|54.50183,54.49874,-1.36335,-1.36661
SM|192|YARM|10|Footpath|466|0.288|-1.36574|54.50071|-1.36060|54.50298|441173,511894|441503,512150|54.50305,54.50071,-1.36060,-1.36574
SM|193|YARM|11|Footpath|123|0.077|-1.36060|54.50298|-1.35910|54.50258|441503,512150|441601,512106|54.50298,54.50258,-1.35910,-1.36061
SM|194|STOCKTON|25|Footpath|374|0.233|-1.32484|54.60018|-1.32830|54.60225|443715,522987|443490,523215|54.60225,54.60018,-1.32436,-1.32830
SM|195|AISLABY|1|Footpath|467|0.291|-1.36906|54.50864|-1.36422|54.51082|440950,512775|441261,513020|54.51082,54.50864,-1.36422,-1.36906
SM|196|AISLABY|8|Footpath|219|0.138|-1.36422|54.51082|-1.36355|54.51262|441261,513020|441303,513221|54.51262,54.51082,-1.36355,-1.36424
SM|197|YARM|8|Footpath|456|0.283|-1.37645|54.49078|-1.37187|54.49351|440489,510783|440783,511090|54.49368,54.49078,-1.37187,-1.37645
SM|199|KIRKLEVINGTON|2|Footpath|369|0.23|-1.37010|54.48394|-1.37480|54.48206|440907,510026|440604,509814|54.48394,54.48206,-1.37010,-1.37480
SM|200|KIRKLEVINGTON|16|Footpath|627|0.386|-1.33749|54.48081|-1.34017|54.47666|443023,509697|442854,509234|54.48081,54.47666,-1.33749,-1.34073
SM|201|KIRKLEVINGTON|18|Footpath|764|0.475|-1.34549|54.47252|-1.34016|54.47683|442513,508770|442854,509252|54.47683,54.47252,-1.34016,-1.34549
SM|202|KIRKLEVINGTON|19|Footpath|782|0.484|-1.33671|54.47037|-1.34017|54.47665|443085,508536|442854,509232|54.47665,54.47037,-1.33671,-1.34017
SM|203|KIRKLEVINGTON|20|Footpath|385|0.238|-1.33428|54.47083|-1.33229|54.46810|443242,508588|443373,508286|54.47083,54.46810,-1.33229,-1.33428
SM|208|KIRKLEVINGTON|13|Footpath|190|0.118|-1.32370|54.48418|-1.32083|54.48445|443913,510080|444099,510112|54.48445,54.48415,-1.32083,-1.32370
SM|209|CASTLELEVINGTON|4|Footpath|205|0.128|-1.32082|54.48446|-1.31775|54.48403|444099,510113|444299,510067|54.48446,54.48403,-1.31775,-1.32082
SM|210|CASTLELEVINGTON|5|Footpath|321|0.199|-1.31770|54.48402|-1.31648|54.48681|444302,510066|444378,510378|54.48681,54.48402,-1.31648,-1.31770
SM|211|CASTLELEVINGTON|6|Footpath|599|0.372|-1.31773|54.48403|-1.30885|54.48418|444300,510067|444875,510090|54.48418,54.48369,-1.30885,-1.31773
SM|213|HILTON|6|Footpath|518|0.323|-1.28314|54.49669|-1.27952|54.50035|446527,511498|446757,511908|54.50035,54.49669,-1.27952,-1.28314
SM|215|HILTON|9|Footpath|1441|0.9|-1.30544|54.49082|-1.28619|54.48792|445089,510831|446339,510521|54.49083,54.48731,-1.28619,-1.30544
SM|217|MALTBY|7|Footpath|594|0.37|-1.27728|54.50925|-1.27965|54.50438|446892,512900|446744,512356|54.50925,54.50438,-1.27728,-1.27965
SM|218|MALTBY|9|Footpath|134|0.084|-1.27357|54.50609|-1.27170|54.50658|447136,512551|447256,512607|54.50658,54.50609,-1.27170,-1.27357
SM|219|MALTBY|11|Footpath|725|0.453|-1.27170|54.50658|-1.26556|54.50127|447256,512607|447660,512020|54.50658,54.50127,-1.26556,-1.27170
SM|220|MALTBY|8|Footpath|1288|0.8|-1.27170|54.50658|-1.27682|54.51454|447256,512607|446915,513489|54.51530,54.50658,-1.27170,-1.27682
SM|222|GRINDON|11|Footpath|477|0.296|-1.32928|54.61742|-1.32268|54.61935|443410,524903|443834,525122|54.61935,54.61742,-1.32268,-1.32928
SM|223|STOCKTON|18|Footpath|153|0.095|-1.31086|54.58835|-1.31207|54.58732|444631,521680|444554,521564|54.58835,54.58732,-1.31086,-1.31218
SM|224|HILTON|7|Footpath|911|0.564|-1.26556|54.50127|-1.26680|54.49328|447660,512020|447589,511130|54.50127,54.49328,-1.26495,-1.26680
SM|225|MALTBY|10|Footpath|936|0.579|-1.27194|54.50800|-1.26623|54.51372|447239,512764|447602,513405|54.51376,54.50791,-1.26623,-1.27194
SM|226|MALTBY|8a|Footpath|2509|1.551|-1.28068|54.51785|-1.29880|54.52790|446662,513855|445478,514961|54.52835,54.51785,-1.28068,-1.29880
SM|227|THORNABY|4a|Footpath|28|0.017|-1.28188|54.52164|-1.28149|54.52170|446580,514275|446605,514282|54.52170,54.52164,-1.28149,-1.28188
SM|228|HILTON|10|Footpath|188|0.116|-1.27807|54.49539|-1.27566|54.49628|446856,511357|447011,511458|54.49628,54.49539,-1.27566,-1.27807
SM|229|EGGLESCLIFFE|10|Footpath|321|0.199|-1.34494|54.52026|-1.34245|54.52275|442500,514082|442658,514361|54.52275,54.52026,-1.34245,-1.34494
SM|233|STOCKTON|29|Footpath|748|0.464|-1.30202|54.59742|-1.31112|54.59458|445193,522694|444608,522373|54.59742,54.59458,-1.30202,-1.31112
SM|234|STOCKTON|29a|Footpath|291|0.18|-1.31137|54.59433|-1.30742|54.59474|444592,522345|444847,522393|54.59474,54.59411,-1.30742,-1.31137
SM|235|STOCKTON|26|Footpath|204|0.126|-1.32436|54.60065|-1.32422|54.60224|443746,523040|443753,523217|54.60224,54.60065,-1.32380,-1.32438
SM|236|STOCKTON|27|Footpath|966|0.603|-1.32422|54.60224|-1.31183|54.60275|443753,523217|444553,523281|54.60292,54.60132,-1.31183,-1.32422
SM|237|ELTON|5|Footpath|993|0.616|-1.38364|54.54901|-1.38011|54.54187|439966,517259|440202,516466|54.54901,54.54187,-1.37957,-1.38364
SM|238|"LONG NEWTON"|7|Footpath|1290|0.8|-1.38011|54.54187|-1.36642|54.53466|440202,516466|441095,515672|54.54187,54.53466,-1.36607,-1.38011
SM|239|CARLTON|4|Footpath|85|0.053|-1.39284|54.59038|-1.39252|54.58965|439332,521857|439353,521776|54.59038,54.58965,-1.39252,-1.39284
SM|240|CARLTON|1|Footpath|1178|0.732|-1.40268|54.59507|-1.39535|54.58845|438691,522373|439171,521641|54.59507,54.58845,-1.39535,-1.40283
SM|241|CARLTON|2|Footpath|302|0.189|-1.39646|54.59012|-1.39364|54.58938|439098,521826|439281,521745|54.59061,54.58938,-1.39364,-1.39646
SM|242|CARLTON|3|Footpath|420|0.264|-1.39423|54.59018|-1.38911|54.59195|439242,521834|439571,522033|54.59195,54.59018,-1.38911,-1.39423
SM|243|CARLTON|7|Footpath|540|0.335|-1.39249|54.58956|-1.38636|54.58709|439355,521766|439754,521494|54.58956,54.58709,-1.38636,-1.39249
SM|244|STILLINGTON/WHITTON|4|Footpath|410|0.254|-1.40922|54.60001|-1.40327|54.59962|438264,522919|438649,522879|54.60038,54.59962,-1.40327,-1.40922
SM|245|GRINDON|1|Footpath|118|0.073|-1.38343|54.60345|-1.38459|54.60263|439927,523316|439853,523224|54.60345,54.60263,-1.38343,-1.38459
SM|246|STILLINGTON/WHITTON|8|Footpath|658|0.408|-1.43281|54.61379|-1.42714|54.60916|436728,524440|437098,523928|54.61379,54.60916,-1.42714,-1.43281
SM|247|STILLINGTON/WHITTON|10|Footpath|483|0.302|-1.42714|54.60916|-1.42591|54.60517|437098,523928|437181,523484|54.60916,54.60517,-1.42569,-1.42714
SM|248|STILLINGTON/WHITTON|7|Footpath|440|0.272|-1.42596|54.60547|-1.42792|54.60291|437178,523518|437053,523232|54.60552,54.60291,-1.42596,-1.42889
SM|249|MALTBY|2|Footpath|1322|0.82|-1.29224|54.51120|-1.28555|54.50108|445921,513107|446366,511985|54.51120,54.50107,-1.28555,-1.29224
SM|250|HILTON|5|Footpath|530|0.329|-1.28555|54.50108|-1.28314|54.49669|446366,511985|446527,511498|54.50108,54.49667,-1.28314,-1.28555
SM|251|KIRKLEVINGTON|15|Footpath|212|0.131|-1.33749|54.48082|-1.33547|54.48142|443023,509698|443153,509766|54.48142,54.48060,-1.33547,-1.33749
SM|252|KIRKLEVINGTON|14|Footpath|232|0.145|-1.33749|54.48082|-1.33728|54.48248|443023,509698|443035,509883|54.48248,54.48082,-1.33700,-1.33790
SM|255|BISHOPSGARTH/HARDWICK|13a|Footpath|270|0.167|-1.35979|54.57863|-1.35652|54.57954|441479,520568|441690,520671|54.57954,54.57851,-1.35643,-1.35980
SM|256|EGGLESCLIFFE|1|Footpath|36|0.022|-1.35296|54.51847|-1.35244|54.51857|441982,513878|442016,513890|54.51857,54.51847,-1.35244,-1.35296
SM|257|STOCKTON|47|Footpath|1230|0.757|-1.36870|54.59204|-1.35634|54.59365|440890,522055|441687,522242|54.59428,54.59204,-1.35634,-1.37063
SM|258|CARLTON|8|Footpath|1254|0.78|-1.38636|54.58709|-1.37960|54.57700|439754,521494|440200,520375|54.58709,54.57700,-1.37960,-1.38636
SM|259|STOCKTON|6|Footpath|775|0.48|-1.37958|54.57700|-1.37213|54.57219|440202,520375|440688,519844|54.57700,54.57219,-1.37213,-1.37958
SM|260|BILLINGHAM|21|Footpath|25|0.016|-1.28109|54.60240|-1.28076|54.60227|446539,523262|446561,523248|54.60240,54.60227,-1.28076,-1.28109
SM|261|STOCKTON|16|Footpath|226|0.141|-1.30691|54.60130|-1.30365|54.60202|444872,523123|445082,523205|54.60202,54.60130,-1.30365,-1.30691
SM|262|BILLINGHAM|16|Footpath|293|0.18|-1.30367|54.60202|-1.30210|54.60361|445081,523205|445181,523383|54.60361,54.60202,-1.30210,-1.30405
SM|263|STOCKTON|25|Footpath|32|0.02|-1.30273|54.59665|-1.30226|54.59656|445148,522608|445178,522599|54.59665,54.59656,-1.30226,-1.30273
SM|264|BILLINGHAM|25|Footpath|438|0.274|-1.30227|54.59656|-1.29689|54.59438|445177,522599|445527,522360|54.59656,54.59438,-1.29689,-1.30227
SM|265|STOCKTON|4|Footpath|28|0.018|-1.31063|54.56103|-1.31027|54.56114|444676,518640|444699,518652|54.56114,54.56103,-1.31027,-1.31063
SM|268|MALTBY|6|Footpath|448|0.28|-1.27996|54.51369|-1.28327|54.51706|446713,513392|446495,513765|54.51706,54.51369,-1.27996,-1.28327
SM|269|THORNABY|6|Footpath|1|0.001|-1.28329|54.51707|-1.28327|54.51706|446494,513766|446495,513765|54.51707,54.51706,-1.28327,-1.28329
SM|270|EGGLESCLIFFE|9|Footpath|46|0.028|-1.36035|54.51264|-1.35978|54.51249|441510,513225|441547,513209|54.51264,54.51247,-1.35978,-1.36035
SM|271|EGGLESCLIFFE|7|Footpath|1281|0.792|-1.38584|54.52380|-1.36871|54.52101|439849,514452|440960,514151|54.52380,54.52101,-1.36871,-1.38584
SM|272|EGGLESCLIFFE|12|Footpath|252|0.156|-1.35497|54.51284|-1.35153|54.51267|441858,513250|442081,513234|54.51284,54.51229,-1.35153,-1.35497
SM|273|EGGLESCLIFFE|12|Footpath|68|0.043|-1.35244|54.51229|-1.35189|54.51178|442022,513191|442058,513134|54.51229,54.51178,-1.35189,-1.35244
SM|274|EGGLESCLIFFE|4|Footpath|315|0.196|-1.35899|54.52307|-1.35813|54.52526|441587,514386|441641,514631|54.52526,54.52307,-1.35731,-1.35899
SM|275|EGGLESCLIFFE|6|Footpath|122|0.076|-1.35934|54.51441|-1.35861|54.51339|441573,513423|441622,513309|54.51441,54.51339,-1.35861,-1.35934
SM|276|EGGLESCLIFFE|3|Footpath|133|0.083|-1.34947|54.51367|-1.34868|54.51274|442213,513346|442265,513243|54.51372,54.51274,-1.34868,-1.34947
SM|277|MALTBY|12|Footpath|884|0.548|-1.24260|54.50526|-1.24362|54.51147|449142,512480|449068,513170|54.51147,54.50526,-1.24260,-1.24580
SM|278|EGGLESCLIFFE|6|Footpath|95|0.059|-1.36357|54.51683|-1.36410|54.51733|441297,513689|441262,513745|54.51733,54.51683,-1.36328,-1.36410
SM|279|MALTBY|13|Footpath|369|0.228|-1.24790|54.50406|-1.24260|54.50526|448800,512342|449142,512480|54.50526,54.50406,-1.24260,-1.24790
SM|280|MALTBY|14|Footpath|286|0.177|-1.23848|54.50620|-1.24259|54.50526|449408,512587|449143,512480|54.50620,54.50526,-1.23848,-1.24259
SM|281|MALTBY|15|Footpath|439|0.272|-1.24335|54.50508|-1.24226|54.50182|449094,512459|449168,512097|54.50508,54.50182,-1.24093,-1.24335
SM|282|STOCKTON|1|Footpath|236|0.147|-1.42134|54.56332|-1.41984|54.56141|437515,518830|437613,518618|54.56332,54.56140,-1.41984,-1.42134
SM|283|CARLTON||Footpath|57|0.035|-1.40189|54.58964|-1.40199|54.58914|438748,521769|438742,521714|54.58964,54.58914,-1.40189,-1.40199
SM|285|STOCKTON|36|Footpath|101|0.063|-1.26644|54.57007|-1.26582|54.56924|447523,519675|447564,519583|54.57007,54.56924,-1.26582,-1.26644
SM|286|STILLINGTON/WHIT|5|Footpath|1328|0.826|-1.43983|54.61117|-1.43530|54.60006|436277,524145|436579,522911|54.61117,54.60006,-1.43530,-1.43983
SM|2|STILLINGTON/WHITTON|7|Bridleway|832|0.517|-1.41836|54.60438|-1.41081|54.59850|437670,523401|438163,522750|54.60438,54.59850,-1.41081,-1.41836
SM|4|STILLINGTON/WHITTON|6|Bridleway|97|0.06|-1.41049|54.59844|-1.40989|54.59772|438184,522744|438223,522664|54.59844,54.59769,-1.40989,-1.41049
SM|13|STILLINGTON/WHITTON|3|Bridleway|1219|0.755|-1.41513|54.60905|-1.39699|54.60707|437874,523922|439048,523712|54.60905,54.60694,-1.39699,-1.41513
SM|14|GRINDON|3|Bridleway|739|0.457|-1.39698|54.60708|-1.38626|54.60902|439048,523713|439739,523934|54.60902,54.60708,-1.38626,-1.39698
SM|18|STILLINGTON/WHITTON|11|Bridleway|70|0.044|-1.42461|54.60341|-1.42436|54.60280|437267,523289|437284,523222|54.60341,54.60280,-1.42436,-1.42461
SM|19|STILLINGTON/WHITTON|4|Bridleway|254|0.157|-1.44187|54.59858|-1.44518|54.59978|436156,522743|435941,522875|54.59978,54.59858,-1.44187,-1.44518
SM|31|GRINDON|19|Bridleway|1550|0.964|-1.34770|54.59855|-1.32651|54.60038|442240,522792|443607,523008|54.60077,54.59855,-1.32651,-1.34770
SM|59|GRINDON|14|Bridleway|3399|2.119|-1.38780|54.64001|-1.39903|54.62695|439609,527382|438897,525922|54.64162,54.62695,-1.37781,-1.39903
SM|65|BILLINGHAM|9|Bridleway|1231|0.764|-1.27898|54.62421|-1.26790|54.61923|446651,525691|447372,525144|54.62421,54.61819,-1.26790,-1.27898
SM|77|STOCKTON|32|Bridleway|1288|0.804|-1.29935|54.58381|-1.28781|54.57642|445380,521182|446134,520367|54.58381,54.57601,-1.28781,-1.29935
SM|93|NEWSHAM|4|Bridleway|1600|0.994|-1.43565|54.49063|-1.41435|54.48700|436654,510734|438037,510342|54.49063,54.48579,-1.41435,-1.43565
SM|94|NEWSHAM|3|Bridleway|1273|0.792|-1.42836|54.48691|-1.41838|54.49509|437130,510324|437769,511240|54.49509,54.48691,-1.41754,-1.42836
SM|102|"LONG NEWTON"|3|Bridleway|2033|1.262|-1.40404|54.52169|-1.42044|54.53721|438673,514207|437597,515925|54.53721,54.52169,-1.40404,-1.42044
SM|136|PRESTON|8|Bridleway|165|0.103|-1.34735|54.54581|-1.34650|54.54441|442317,516924|442374,516768|54.54581,54.54441,-1.34650,-1.34735
SM|140|THORNABY|12|Bridleway|131|0.081|-1.31964|54.53208|-1.31770|54.53239|444124,515413|444250,515449|54.53239,54.53208,-1.31770,-1.31964
SM|141|THORNABY|11|Bridleway|242|0.149|-1.31770|54.53239|-1.31436|54.53142|444250,515449|444467,515343|54.53239,54.53142,-1.31436,-1.31770
SM|142|THORNABY|10|Bridleway|243|0.153|-1.31434|54.53142|-1.31062|54.53157|444468,515343|444709,515362|54.53157,54.53139,-1.31062,-1.31434
SM|152|"INGLEBY BARWICK"|8|Bridleway|451|0.283|-1.31964|54.53208|-1.32191|54.52846|444124,515413|443981,515009|54.53208,54.52846,-1.31952,-1.32191
SM|153|"INGLEBY BARWICK"|15|Bridleway|491|0.307|-1.32383|54.52533|-1.32537|54.52852|443861,514659|443757,515013|54.52852,54.52533,-1.32289,-1.32537
SM|154|"INGLEBY BARWICK"|2|Bridleway|857|0.53|-1.32537|54.52852|-1.33486|54.52506|443757,515013|443147,514622|54.52856,54.52486,-1.32537,-1.33486
SM|155|"INGLEBY BARWICK"|9|Bridleway|880|0.546|-1.32191|54.52846|-1.32031|54.52215|443981,515009|444092,514308|54.52846,54.52215,-1.32031,-1.32383
SM|156|"INGLEBY BARWICK"|3|Bridleway|1132|0.705|-1.33486|54.52506|-1.33017|54.51726|443147,514622|443459,513757|54.52506,54.51726,-1.33017,-1.33494
SM|157|"INGLEBY BARWICK"|7|Bridleway|1022|0.63|-1.31857|54.51626|-1.33017|54.51726|444211,513653|443459,513757|54.51726,54.51521,-1.31857,-1.33042
SM|163|"INGLEBY BARWICK"|14|Bridleway|739|0.458|-1.31461|54.50298|-1.31401|54.50855|444482,512178|444514,512798|54.50855,54.50298,-1.31306,-1.31481
SM|198|KIRKLEVINGTON|1|Bridleway|278|0.173|-1.37077|54.48529|-1.37424|54.48409|440862,510176|440639,510040|54.48529,54.48409,-1.37077,-1.37424
SM|204|HILTON|1|Bridleway|940|0.583|-1.31037|54.50336|-1.30523|54.49551|444756,512223|445097,511353|54.50336,54.49551,-1.30523,-1.31037
SM|205|HILTON|2|Bridleway|688|0.431|-1.30767|54.49048|-1.30524|54.49552|444945,510792|445096,511354|54.49552,54.49048,-1.30524,-1.30767
SM|206|HILTON|11|Bridleway|1363|0.845|-1.30543|54.49082|-1.29579|54.49983|445089,510831|445704,511840|54.49983,54.49082,-1.29449,-1.30549
SM|207|KIRKLEVINGTON|12|Bridleway|277|0.174|-1.32141|54.48584|-1.32370|54.48418|444060,510267|443913,510080|54.48584,54.48418,-1.32133,-1.32379
SM|212|HILTON|4|Bridleway|872|0.541|-1.29928|54.49215|-1.28779|54.49596|445486,510983|446226,511414|54.49596,54.49215,-1.28779,-1.29928
SM|214|HILTON|8|Bridleway|1396|0.867|-1.28805|54.49655|-1.28732|54.48758|446209,511480|446266,510482|54.49655,54.48758,-1.28393,-1.28805
SM|216|CASTLELEVINGTON|7|Bridleway|1577|0.982|-1.29930|54.47786|-1.28979|54.48707|445501,509393|446107,510424|54.48707,54.47786,-1.28789,-1.29930
SM|221|HILTON|3|Bridleway|233|0.145|-1.30766|54.49048|-1.30544|54.49082|444945,510792|445089,510831|54.49082,54.48996,-1.30544,-1.30769
SM|230|CASTLELEVINGTON|3|Bridleway|297|0.185|-1.32141|54.48584|-1.31804|54.48728|444060,510267|444276,510429|54.48728,54.48584,-1.31804,-1.32141
SM|231|CASTLELEVINGTON|3|Bridleway|825|0.513|-1.31803|54.48728|-1.30766|54.49048|444277,510429|444945,510792|54.49059,54.48728,-1.30766,-1.31803
SM|232|STOCKTON|33|Bridleway|844|0.523|-1.30446|54.58166|-1.29271|54.58080|445052,520939|445813,520851|54.58166,54.58017,-1.29271,-1.30446
SM|253|KIRKLEVINGTON||Bridleway|1218|0.757|-1.35244|54.48127|-1.35626|54.47295|442054,509739|441815,508811|54.48127,54.47295,-1.35161,-1.35653
SM|254|MALTBY||Bridleway|332|0.206|-1.30082|54.51133|-1.29837|54.50872|445365,513116|445527,512827|54.51133,54.50872,-1.29837,-1.30082
SM|266|"INGLEBY BARWICK"|13|Bridleway|446|0.277|-1.31077|54.50950|-1.30454|54.50984|444723,512906|445126,512948|54.50988,54.50916,-1.30454,-1.31077
SM|267|MALTBY|13|Bridleway|293|0.182|-1.30454|54.50984|-1.30082|54.51133|445126,512948|445365,513116|54.51133,54.50984,-1.30082,-1.30454
SM|284|"INGLEBY BARWICK"|6|Bridleway|77|0.047|-1.32289|54.52786|-1.32186|54.52807|443919,514941|443985,514965|54.52807,54.52784,-1.32186,-1.32289
SM|66|BILLINGHAM|30|BOAT|1453|0.903|-1.25574|54.62805|-1.26359|54.61678|448147,526133|447653,524874|54.62805,54.61678,-1.25574,-1.26359
SM|81|THORNABY|1|BOAT|285|0.177|-1.28433|54.54965|-1.28395|54.54711|446390,517391|446417,517108|54.54965,54.54711,-1.28395,-1.28433
SM|129|THORNABY|23|BOAT|243|0.149|-1.30824|54.54571|-1.30600|54.54407|444847,516937|444994,516756|54.54571,54.54407,-1.30600,-1.30824
