The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CF|1623|CEFN|FP200/1|Footpath|"BEDWELLTY FP200"|0.04|-3.20871|51.66605|-3.20793|51.66620|316500,197055|316554,197071|51.66620,51.66600,-3.20793,-3.20871
CF|2733|CEFN|FP200A/1|Footpath|"BEDWELLTY FP200A"|0.048|-3.21084|51.66560|-3.20973|51.66561|316352,197007|316429,197007|51.66563,51.66560,-3.20973,-3.21084
CF|1169|CEFN|FP60/1|Footpath|"BEDWELLTY FP60"|0.016|-3.21411|51.66781|-3.21448|51.66786|316130,197257|316104,197263|51.66786,51.66781,-3.21411,-3.21448
CF|2573|CEFN|FP68/1|Footpath|"BEDWELLTY FP68"|0.074|-3.21377|51.66603|-3.21484|51.66518|316150,197059|316075,196965|51.66603,51.66518,-3.21377,-3.21484
CF|2676|CEFN|FP70/1|Footpath|"BEDWELLTY FP70"|0.055|-3.21362|51.66779|-3.21387|51.66701|316164,197254|316145,197168|51.66779,51.66701,-3.21362,-3.21387
CF|1264|CEFN|FP71/1|Footpath|"BEDWELLTY FP71"|0.057|-3.21377|51.66603|-3.21295|51.66668|316150,197059|316208,197130|51.66668,51.66603,-3.21295,-3.21377
CF|1829|CRSK|FP102/1|Footpath|"RISCA FP102"|0.128|-3.11667|51.61463|-3.11967|51.61456|322778,191235|322570,191230|51.61468,51.61456,-3.11667,-3.11967
CF|2803|CRSK|FP110/1|Footpath|"RISCA FP110"|0.492|-3.12475|51.63127|-3.11730|51.63458|322247,193094|322768,193454|51.63481,51.63127,-3.11730,-3.12475
CF|2717|CRSK|FP112/1|Footpath|"RISCA FP112"|0.381|-3.11730|51.63458|-3.10977|51.63220|322768,193454|323285,193182|51.63458,51.63220,-3.10977,-3.11730
CF|2317|CRSK|FP115/1|Footpath|"RISCA FP115"|0.091|-3.10203|51.63128|-3.10037|51.63048|323820,193071|323933,192981|51.63128,51.63048,-3.10037,-3.10203
CF|3508|CRSK|FP118/1|Footpath|"RISCA FP118"|0.104|-3.10255|51.62987|-3.10037|51.63048|323781,192915|323933,192981|51.63048,51.62987,-3.10037,-3.10255
CF|3280|CRSK|FP119/1|Footpath|"RISCA FP119"|0.145|-3.10037|51.63048|-3.09706|51.63008|323933,192981|324162,192933|51.63048,51.63008,-3.09706,-3.10037
CF|3258|CRSK|FP120/1|Footpath|"RISCA FP120"|0.297|-3.12504|51.62985|-3.12364|51.62570|322225,192937|322314,192474|51.62985,51.62570,-3.12364,-3.12504
CF|1703|CRSK|FP121/1|Footpath|"RISCA FP121"|0.086|-3.12533|51.62628|-3.12364|51.62570|322198,192540|322314,192474|51.62628,51.62570,-3.12364,-3.12533
CF|2071|CRSK|FP122/1|Footpath|"RISCA FP122"|0.05|-3.12364|51.62570|-3.12281|51.62522|322314,192474|322371,192419|51.62570,51.62522,-3.12281,-3.12364
CF|1310|CRSK|FP123/1|Footpath|"RISCA FP123"|0.462|-3.12281|51.62522|-3.11908|51.62111|322371,192419|322622,191958|51.62522,51.62097,-3.11908,-3.12406
CF|2669|CRSK|FP124/1|Footpath|"RISCA FP124"|0.727|-3.12281|51.62522|-3.11339|51.62229|322371,192419|323018,192083|51.62522,51.62195,-3.11339,-3.12281
CF|1413|CRSK|FP125/1|Footpath|"RISCA FP125"|0.267|-3.11908|51.62111|-3.11382|51.62225|322622,191958|322988,192079|51.62251,51.62106,-3.11382,-3.11908
CF|2529|CRSK|FP126/1|Footpath|"RISCA FP126"|0.421|-3.11908|51.62111|-3.11079|51.61877|322622,191958|323192,191689|51.62111,51.61877,-3.11079,-3.11908
CF|1136|CRSK|FP127/1|Footpath|"RISCA FP127"|0.359|-3.11339|51.62229|-3.10655|51.62247|323018,192083|323492,192096|51.62328,51.62201,-3.10655,-3.11339
CF|2835|CRSK|FP128/1|Footpath|"RISCA FP128"|0.019|-3.11382|51.62225|-3.11339|51.62229|322988,192079|323018,192083|51.62229,51.62225,-3.11339,-3.11382
CF|3374|CRSK|FP129/1|Footpath|"RISCA FP129"|0.233|-3.11382|51.62225|-3.11090|51.61975|322988,192079|323186,191798|51.62225,51.61975,-3.11090,-3.11400
CF|1260|CRSK|FP130/1|Footpath|"RISCA FP130"|0.183|-3.11486|51.61791|-3.11118|51.61856|322909,191598|323165,191666|51.61878,51.61791,-3.11118,-3.11486
CF|3529|CRSK|FP130/2|Footpath|"RISCA FP130"|0.015|-3.11118|51.61856|-3.11085|51.61862|323165,191666|323188,191673|51.61862,51.61856,-3.11085,-3.11118
CF|3285|CRSK|FP167/1|Footpath|"RISCA FP167"|0.062|-3.12488|51.61495|-3.12413|51.61438|322210,191279|322261,191215|51.61495,51.61438,-3.12413,-3.12488
CF|1473|CRSK|FP176/1|Footpath|"RISCA FP176"|0.488|-3.12394|51.62031|-3.11298|51.61883|322284,191874|323041,191698|51.62031,51.61883,-3.11298,-3.12394
CF|1666|CRSK|FP177/1|Footpath|"RISCA FP177"|0.044|-3.12482|51.62045|-3.12394|51.62031|322224,191891|322284,191874|51.62050,51.62031,-3.12394,-3.12482
CF|2294|CRSK|FP177/2|Footpath|"RISCA FP177"|0.03|-3.12526|51.62022|-3.12482|51.62045|322193,191866|322224,191891|51.62045,51.62022,-3.12482,-3.12526
CF|2777|CRSK|FP177/3|Footpath|"RISCA FP177"|0.039|-3.12534|51.62090|-3.12482|51.62045|322188,191942|322224,191891|51.62090,51.62045,-3.12482,-3.12534
CF|1739|CRSK|FP178/1|Footpath|"RISCA FP178"|0.327|-3.12897|51.63114|-3.12788|51.62662|321955,193084|322022,192580|51.63114,51.62662,-3.12788,-3.12917
CF|1738|CRSK|FP178/2|Footpath|"RISCA FP178"|0.476|-3.12788|51.62662|-3.12394|51.62031|322022,192580|322284,191874|51.62662,51.62031,-3.12394,-3.12788
CF|2225|CRSK|FP209/1|Footpath|"RISCA FP209"|0.103|-3.11667|51.61463|-3.11477|51.61389|322778,191235|322908,191151|51.61463,51.61389,-3.11477,-3.11667
CF|3550|CRSK|FP209/2|Footpath|"RISCA FP209"|0.122|-3.11477|51.61389|-3.11270|51.61302|322908,191151|323050,191052|51.61389,51.61302,-3.11270,-3.11477
CF|3551|CRSK|FP209/3|Footpath|"RISCA FP209"|0.137|-3.11270|51.61302|-3.10960|51.61292|323050,191052|323265,191037|51.61316,51.61292,-3.10960,-3.11270
CF|1281|CRSK|FP53/1|Footpath|"RISCA FP53"|0.335|-3.11871|51.61119|-3.11208|51.60882|322631,190855|323086,190584|51.61119,51.60882,-3.11208,-3.11871
CF|1943|CRSK|FP54/1|Footpath|"RISCA FP54"|0.276|-3.11871|51.61119|-3.11730|51.60738|322631,190855|322722,190429|51.61119,51.60738,-3.11730,-3.11888
CF|2309|CRSK|FP55/1|Footpath|"RISCA FP55"|0.08|-3.12028|51.61180|-3.11871|51.61119|322523,190924|322631,190855|51.61180,51.61119,-3.11871,-3.12028
CF|3549|CRSK|FP56/1|Footpath|"RISCA FP56"|0.126|-3.11477|51.61389|-3.11270|51.61302|322908,191151|323050,191052|51.61389,51.61302,-3.11264,-3.11477
CF|1149|CRSK|FP56/2|Footpath|"RISCA FP56"|0.283|-3.12064|51.61293|-3.11477|51.61389|322500,191050|322908,191151|51.61396,51.61285,-3.11477,-3.12064
CF|2464|CRSK|FP57/1|Footpath|"RISCA FP57"|0.083|-3.12064|51.61293|-3.12028|51.61180|322500,191050|322523,190924|51.61293,51.61180,-3.12023,-3.12064
CF|2709|CRSK|FP58/1|Footpath|"RISCA FP58"|0.149|-3.12359|51.61187|-3.12028|51.61180|322294,190935|322523,190924|51.61204,51.61180,-3.12028,-3.12359
CF|1836|CRSK|FP59/1|Footpath|"RISCA FP59"|0.137|-3.12342|51.61370|-3.12064|51.61293|322309,191139|322500,191050|51.61370,51.61293,-3.12064,-3.12342
CF|3291|CRSK|FP60/1|Footpath|"RISCA FP60"|0.132|-3.12260|51.61424|-3.12064|51.61293|322367,191198|322500,191050|51.61424,51.61293,-3.12064,-3.12260
CF|2662|CRSK|FP63/1|Footpath|"RISCA FP63"|0.071|-3.12911|51.61177|-3.12919|51.61076|321912,190930|321905,190818|51.61177,51.61076,-3.12911,-3.12923
CF|2275|CRSK|FP78/1|Footpath|"RISCA FP78"|0.113|-3.13249|51.61542|-3.13007|51.61486|321684,191340|321851,191275|51.61542,51.61486,-3.13007,-3.13249
CF|2376|CRSK|FP79/1|Footpath|"RISCA FP79"|0.126|-3.13061|51.61748|-3.13249|51.61616|321818,191567|321685,191422|51.61748,51.61616,-3.13061,-3.13249
CF|3357|CRSK|FP80/1|Footpath|"RISCA FP80"|0.056|-3.13007|51.61486|-3.12921|51.61427|321851,191275|321909,191208|51.61486,51.61427,-3.12921,-3.13007
CF|2031|CRSK|FP81/1|Footpath|"RISCA FP81"|0.251|-3.12921|51.61427|-3.12539|51.61168|321909,191208|322169,190916|51.61427,51.61168,-3.12539,-3.12921
CF|1230|CRSK|FP82/1|Footpath|"RISCA FP82"|0.142|-3.13149|51.61293|-3.12921|51.61427|321749,191062|321909,191208|51.61427,51.61293,-3.12921,-3.13149
CF|2328|CRSK|FP84/1|Footpath|"RISCA FP84"|0.057|-3.13256|51.61342|-3.13149|51.61293|321676,191117|321749,191062|51.61342,51.61293,-3.13149,-3.13256
CF|3111|CRSK|FP85/1|Footpath|"RISCA FP85"|0.093|-3.13035|51.61180|-3.13149|51.61293|321826,190935|321749,191062|51.61293,51.61180,-3.13035,-3.13149
CF|2323|CRSK|FP86/1|Footpath|"RISCA FP86"|0.125|-3.13007|51.61486|-3.12722|51.61449|321851,191275|322047,191231|51.61486,51.61449,-3.12722,-3.13007
CF|2052|CRSK|FP86A/1|Footpath|"RISCA FP86A"|0.067|-3.12413|51.61438|-3.12260|51.61424|322261,191215|322367,191198|51.61438,51.61424,-3.12260,-3.12413
CF|2513|CRSK|FP86A/2|Footpath|"RISCA FP86A"|0.146|-3.12722|51.61449|-3.12413|51.61438|322047,191231|322261,191215|51.61449,51.61403,-3.12413,-3.12722
CF|3432|CRSK|FP95/1|Footpath|"RISCA FP95"|1.308|-3.13979|51.63639|-3.13206|51.62147|321215,193680|321724,192012|51.63639,51.62147,-3.13206,-3.13987
CF|2560|CRSK|FP96/1|Footpath|"RISCA FP96"|0.727|-3.13206|51.62147|-3.13330|51.63149|321724,192012|321656,193128|51.63149,51.62147,-3.13133,-3.13330
CF|2954|CRSK|FP97/1|Footpath|"RISCA FP97"|0.264|-3.13206|51.62147|-3.13278|51.61834|321724,192012|321669,191665|51.62147,51.61834,-3.13114,-3.13278
CF|2596|CRSK|FP98/1|Footpath|"RISCA FP98"|0.22|-3.12706|51.61600|-3.13075|51.61822|322061,191398|321809,191649|51.61822,51.61600,-3.12706,-3.13075
CF|1619|CRSK|FP98/2|Footpath|"RISCA FP98"|0.152|-3.12446|51.61483|-3.12710|51.61579|322239,191265|322058,191375|51.61579,51.61483,-3.12446,-3.12710
CF|3463|CRSK|FP99/1|Footpath|"RISCA FP99"|0.178|-3.12446|51.61483|-3.12036|51.61495|322239,191265|322523,191274|51.61495,51.61483,-3.12036,-3.12446
CF|3524|CRUM|438/1|Footpath|"ABERCARN FP438"|0.054|-3.16245|51.68018|-3.16183|51.68077|319724,198574|319768,198639|51.68077,51.68018,-3.16183,-3.16245
CF|1232|CRUM|438/2|Footpath|"ABERCARN FP438"|0.056|-3.16183|51.68077|-3.16087|51.68133|319768,198639|319836,198701|51.68133,51.68077,-3.16087,-3.16183
CF|2352|CRUM|FP10/1|Footpath|"ABERCARN FP10"|0.444|-3.15670|51.71171|-3.14783|51.70998|320177,202075|320787,201873|51.71171,51.70935,-3.14783,-3.15670
CF|2183|CRUM|FP101/1|Footpath|"ABERCARN FP101"|0.141|-3.14977|51.68656|-3.15229|51.68773|320612,199270|320440,199403|51.68773,51.68656,-3.14977,-3.15229
CF|1657|CRUM|FP103/1|Footpath|"ABERCARN FP103"|0.183|-3.13915|51.68783|-3.14270|51.68642|321349,199400|321101,199247|51.68783,51.68642,-3.13915,-3.14270
CF|1985|CRUM|FP105/1|Footpath|"ABERCARN FP105"|0.138|-3.15411|51.68515|-3.15096|51.68485|320310,199118|320527,199081|51.68524,51.68485,-3.15096,-3.15411
CF|1851|CRUM|FP106/1|Footpath|"ABERCARN FP106"|0.315|-3.16101|51.68399|-3.15411|51.68515|319831,198997|320310,199118|51.68521,51.68399,-3.15411,-3.16101
CF|3460|CRUM|FP108/1|Footpath|"ABERCARN FP108"|0.238|-3.16101|51.68399|-3.15834|51.68188|319831,198997|320012,198759|51.68399,51.68188,-3.15830,-3.16101
CF|2562|CRUM|FP11/1|Footpath|"ABERCARN FP11"|0.165|-3.15614|51.71373|-3.15670|51.71171|320220,202299|320177,202075|51.71373,51.71171,-3.15614,-3.15725
CF|1147|CRUM|FP119/1|Footpath|"ABERCARN FP119"|0.178|-3.16553|51.68048|-3.16515|51.67873|319512,198611|319535,198416|51.68048,51.67867,-3.16515,-3.16618
CF|3434|CRUM|FP12/1|Footpath|"ABERCARN FP12"|0.15|-3.15670|51.71171|-3.15933|51.71312|320177,202075|319998,202234|51.71312,51.71171,-3.15670,-3.15933
CF|1923|CRUM|FP120/1|Footpath|"ABERCARN FP120"|0.057|-3.16487|51.67777|-3.16476|51.67695|319553,198309|319559,198218|51.67777,51.67695,-3.16476,-3.16490
CF|2030|CRUM|FP123/1|Footpath|"ABERCARN FP123"|0.088|-3.16487|51.67777|-3.16285|51.67802|319553,198309|319693,198335|51.67802,51.67777,-3.16285,-3.16487
CF|1429|CRUM|FP124/1|Footpath|"ABERCARN FP124"|0.068|-3.16619|51.67725|-3.16487|51.67777|319461,198253|319553,198309|51.67777,51.67725,-3.16487,-3.16619
CF|1379|CRUM|FP125/1|Footpath|"ABERCARN FP125"|0.166|-3.16420|51.67509|-3.16715|51.67387|319594,198010|319388,197878|51.67509,51.67379,-3.16420,-3.16715
CF|1286|CRUM|FP130/1|Footpath|"ABERCARN FP130"|0.089|-3.15953|51.68013|-3.15805|51.67954|319926,198566|320027,198498|51.68013,51.67954,-3.15805,-3.15953
CF|3396|CRUM|FP131/1|Footpath|"ABERCARN FP131"|0.042|-3.15805|51.67954|-3.15708|51.67951|320027,198498|320094,198494|51.67954,51.67951,-3.15708,-3.15805
CF|1834|CRUM|FP132/1|Footpath|"ABERCARN FP132"|0.068|-3.15708|51.67951|-3.15550|51.67943|320094,198494|320204,198483|51.67951,51.67943,-3.15550,-3.15708
CF|2541|CRUM|FP134/1|Footpath|"ABERCARN FP134"|0.026|-3.15803|51.67868|-3.15801|51.67906|320027,198403|320029,198445|51.67906,51.67868,-3.15801,-3.15803
CF|2646|CRUM|FP135/1|Footpath|"ABERCARN FP135"|0.034|-3.15805|51.67954|-3.15801|51.67906|320027,198498|320029,198445|51.67954,51.67906,-3.15801,-3.15805
CF|1773|CRUM|FP139/1|Footpath|"ABERCARN FP139"|0.238|-3.15576|51.68163|-3.15221|51.67963|320189,198728|320431,198502|51.68163,51.67963,-3.15221,-3.15576
CF|1798|CRUM|FP14/1|Footpath|"ABERCARN FP14"|0.005|-3.14681|51.70399|-3.14670|51.70399|320847,201205|320855,201205|51.70399,51.70399,-3.14670,-3.14681
CF|1882|CRUM|FP14/2|Footpath|"ABERCARN FP14"|0.139|-3.15006|51.70387|-3.14681|51.70399|320622,201196|320847,201205|51.70399,51.70387,-3.14681,-3.15006
CF|2404|CRUM|FP140/1|Footpath|"ABERCARN FP140"|0.135|-3.15221|51.67963|-3.14929|51.67979|320431,198502|320634,198517|51.67987,51.67963,-3.14929,-3.15221
CF|2462|CRUM|FP141/1|Footpath|"ABERCARN FP141"|0.13|-3.15089|51.67821|-3.15221|51.67963|320520,198343|320431,198502|51.67963,51.67821,-3.15089,-3.15231
CF|2637|CRUM|FP142/1|Footpath|"ABERCARN FP142"|0.707|-3.15279|51.67003|-3.15211|51.67807|320374,197435|320436,198329|51.67807,51.67003,-3.14879,-3.15279
CF|2307|CRUM|FP144/1|Footpath|"ABERCARN FP144"|0.16|-3.13662|51.67639|-3.13740|51.67864|321504,198125|321454,198376|51.67864,51.67639,-3.13662,-3.13740
CF|1208|CRUM|FP146/1|Footpath|"ABERCARN FP146"|0.208|-3.13587|51.67660|-3.13472|51.67924|321556,198147|321640,198440|51.67924,51.67660,-3.13472,-3.13625
CF|1622|CRUM|FP147/1|Footpath|"ABERCARN FP147"|0.304|-3.13451|51.67934|-3.12940|51.68120|321655,198451|322011,198652|51.68120,51.67934,-3.12888,-3.13451
CF|2223|CRUM|FP148/1|Footpath|"ABERCARN FP148"|0.59|-3.13111|51.67950|-3.11857|51.68259|321890,198465|322762,198795|51.68259,51.67950,-3.11857,-3.13111
CF|3270|CRUM|FP149/1|Footpath|"ABERCARN FP149"|1.551|-3.11837|51.67907|-3.09233|51.68001|322770,198403|324572,198481|51.68179,51.67666,-3.09233,-3.11873
CF|2196|CRUM|FP15/1|Footpath|"ABERCARN FP15"|0.039|-3.14681|51.70399|-3.14727|51.70351|320847,201205|320815,201153|51.70399,51.70351,-3.14681,-3.14727
CF|1263|CRUM|FP150/1|Footpath|"ABERCARN FP150"|0.595|-3.09233|51.68001|-3.08630|51.68590|324572,198481|324999,199130|51.68590,51.68001,-3.08630,-3.09322
CF|3225|CRUM|FP151/1|Footpath|"ABERCARN FP151"|0.054|-3.08546|51.68644|-3.08630|51.68590|325058,199189|324999,199130|51.68644,51.68590,-3.08546,-3.08630
CF|2107|CRUM|FP152/1|Footpath|"ABERCARN FP152"|0.132|-3.08546|51.68644|-3.08295|51.68745|325058,199189|325233,199299|51.68745,51.68644,-3.08295,-3.08546
CF|3232|CRUM|FP155/1|Footpath|"PONTYPOOL FP155"|0.007|-3.08151|51.68281|-3.08135|51.68284|325325,198781|325336,198784|51.68284,51.68281,-3.08135,-3.08151
CF|1513|CRUM|FP155/2|Footpath|"ABERCARN FP155"|0.615|-3.09249|51.67915|-3.08151|51.68281|324560,198385|325325,198781|51.68315,51.67915,-3.08151,-3.09249
CF|3083|CRUM|FP156/1|Footpath|"ABERCARN FP156"|0.062|-3.09249|51.67915|-3.09233|51.68001|324560,198385|324572,198481|51.68001,51.67915,-3.09228,-3.09249
CF|1124|CRUM|FP157/1|Footpath|"ABERCARN FP157"|0.432|-3.10039|51.67536|-3.09249|51.67915|324007,197972|324560,198385|51.67915,51.67536,-3.09249,-3.10039
CF|1238|CRUM|FP16/1|Footpath|"ABERCARN FP16"|0.058|-3.14727|51.70351|-3.14798|51.70281|320815,201153|320764,201075|51.70351,51.70281,-3.14727,-3.14798
CF|1526|CRUM|FP162/1|Footpath|"ABERCARN FP162"|0.272|-3.10660|51.67610|-3.10039|51.67536|323579,198061|324007,197972|51.67610,51.67536,-3.10039,-3.10660
CF|2972|CRUM|FP163/1|Footpath|"ABERCARN FP163"|0.719|-3.10039|51.67536|-3.08415|51.67487|324007,197972|325129,197901|51.67536,51.67404,-3.08415,-3.10039
CF|2740|CRUM|FP17/1|Footpath|"ABERCARN FP17"|0.22|-3.14798|51.70281|-3.15166|51.70108|320764,201075|320507,200887|51.70281,51.70108,-3.14798,-3.15186
CF|2154|CRUM|FP18/1|Footpath|"ABERCARN FP18"|0.06|-3.14772|51.70076|-3.14639|51.70048|320779,200847|320870,200815|51.70076,51.70048,-3.14639,-3.14772
CF|2315|CRUM|FP19/1|Footpath|"ABERCARN FP19"|0.117|-3.14639|51.70048|-3.14418|51.69951|320870,200815|321021,200704|51.70048,51.69951,-3.14418,-3.14639
CF|2097|CRUM|FP20/1|Footpath|"ABERCARN FP20"|0.181|-3.14418|51.69951|-3.14070|51.69808|321021,200704|321259,200542|51.69951,51.69808,-3.14070,-3.14418
CF|2134|CRUM|FP21/1|Footpath|"ABERCARN FP21"|0.221|-3.13551|51.69765|-3.14053|51.69800|321617,200488|321271,200532|51.69800,51.69765,-3.13551,-3.14053
CF|1790|CRUM|FP21/2|Footpath|"ABERCARN FP21"|0.288|-3.14212|51.69747|-3.13551|51.69765|321160,200475|321617,200488|51.69765,51.69725,-3.13551,-3.14212
CF|1190|CRUM|FP21/3|Footpath|"ABERCARN FP21"|0.155|-3.13281|51.69626|-3.13551|51.69765|321801,200331|321617,200488|51.69765,51.69626,-3.13281,-3.13551
CF|3297|CRUM|FP22/1|Footpath|"ABERCARN FP22"|0.107|-3.14798|51.70281|-3.15043|51.70249|320764,201075|320595,201043|51.70281,51.70249,-3.14798,-3.15043
CF|1354|CRUM|FP223/1|Footpath|"ABERCARN FP223"|0.115|-3.15978|51.66926|-3.15914|51.67076|319890,197357|319937,197523|51.67076,51.66926,-3.15910,-3.15981
CF|3206|CRUM|FP225/1|Footpath|"ABERCARN FP225"|0.21|-3.15914|51.67076|-3.15759|51.66854|319937,197523|320040,197275|51.67076,51.66854,-3.15759,-3.15914
CF|3034|CRUM|FP23/1|Footpath|"ABERCARN FP23"|0.241|-3.14727|51.70351|-3.14772|51.70076|320815,201153|320779,200847|51.70351,51.70076,-3.14652,-3.14772
CF|1551|CRUM|FP24/1|Footpath|"ABERCARN FP24"|0.107|-3.14772|51.70076|-3.14983|51.70004|320779,200847|320632,200769|51.70076,51.70004,-3.14772,-3.14983
CF|1991|CRUM|FP25/1|Footpath|"ABERCARN FP25"|0.363|-3.14674|51.70399|-3.14163|51.70031|320852,201205|321199,200791|51.70399,51.70031,-3.14163,-3.14682
CF|2901|CRUM|FP25/2|Footpath|"ABERCARN FP25"|0.104|-3.14163|51.70031|-3.13971|51.69940|321199,200791|321330,200687|51.70031,51.69940,-3.13971,-3.14163
CF|1907|CRUM|FP251/1|Footpath|"ABERTILLERY FP251"|0.098|-3.11713|51.68866|-3.11873|51.68913|322872,199469|322762,199523|51.68928,51.68866,-3.11713,-3.11873
CF|3403|CRUM|FP258/1|Footpath|"ABERTILLERY FP258"|0.158|-3.12004|51.68609|-3.12331|51.68594|322667,199186|322440,199173|51.68609,51.68560,-3.12004,-3.12331
CF|3159|CRUM|FP26/1|Footpath|"ABERCARN FP26"|0.416|-3.13971|51.69940|-3.13191|51.69657|321330,200687|321864,200364|51.69940,51.69657,-3.13191,-3.13971
CF|2615|CRUM|FP27/1|Footpath|"ABERCARN FP27"|0.146|-3.13191|51.69657|-3.13051|51.69470|321864,200364|321958,200155|51.69657,51.69470,-3.13051,-3.13191
CF|2695|CRUM|FP27/2|Footpath|"ABERCARN FP27"|0.042|-3.13051|51.69470|-3.13043|51.69410|321958,200155|321962,200088|51.69470,51.69410,-3.13043,-3.13051
CF|1663|CRUM|FP28/1|Footpath|"ABERCARN FP28"|0.619|-3.13043|51.69410|-3.13915|51.68783|321962,200088|321349,199400|51.69410,51.68783,-3.13037,-3.13915
CF|2480|CRUM|FP280/1|Footpath|"ABERTILLERY FP280"|0.03|-3.13737|51.68153|-3.13702|51.68179|321461,198697|321485,198726|51.68179,51.68153,-3.13702,-3.13742
CF|3353|CRUM|FP281/1|Footpath|"ABERTILLERY FP281"|0.099|-3.13945|51.68208|-3.13737|51.68153|321318,198761|321461,198697|51.68208,51.68153,-3.13737,-3.13945
CF|3385|CRUM|FP282/1|Footpath|"ABERTILLERY FP282"|0.104|-3.13744|51.68004|-3.13737|51.68153|321453,198532|321461,198697|51.68153,51.68004,-3.13737,-3.13744
CF|1944|CRUM|FP283/1|Footpath|"ABERTILLERY FP283"|0.101|-3.13762|51.68018|-3.13910|51.68112|321441,198547|321340,198654|51.68116,51.68018,-3.13762,-3.13910
CF|1970|CRUM|FP284/1|Footpath|"ABERTILLERY FP284"|0.008|-3.13734|51.67976|-3.13726|51.67966|321460,198500|321465,198489|51.67976,51.67966,-3.13726,-3.13734
CF|2814|CRUM|FP285/1|Footpath|"ABERTILLERY FP285"|0.035|-3.13820|51.67986|-3.13744|51.68004|321400,198512|321453,198532|51.68004,51.67986,-3.13744,-3.13820
CF|2471|CRUM|FP30/1|Footpath|"ABERCARN FP30"|0.134|-3.14639|51.70048|-3.14939|51.70002|320870,200815|320662,200767|51.70048,51.70002,-3.14639,-3.14939
CF|2716|CRUM|FP31/1|Footpath|"ABERCARN FP31"|0.019|-3.14983|51.70004|-3.14939|51.70002|320632,200769|320662,200767|51.70004,51.70002,-3.14939,-3.14983
CF|3278|CRUM|FP32/1|Footpath|"ABERCARN FP32"|0.113|-3.14676|51.69956|-3.14418|51.69951|320843,200713|321021,200704|51.69959,51.69947,-3.14418,-3.14676
CF|1409|CRUM|FP32/2|Footpath|"MYNYDD ISLWYN FP32"|0.176|-3.16592|51.69380|-3.16578|51.69128|319509,200093|319514,199813|51.69380,51.69128,-3.16578,-3.16603
CF|1726|CRUM|FP33/1|Footpath|"ABERCARN FP33"|0.166|-3.14418|51.69951|-3.14034|51.69935|321021,200704|321286,200682|51.69953,51.69931,-3.14034,-3.14418
CF|2500|CRUM|FP34/1|Footpath|"ABERCARN FP34"|0.027|-3.13971|51.69940|-3.14034|51.69935|321330,200687|321286,200682|51.69940,51.69935,-3.13971,-3.14034
CF|2641|CRUM|FP35/1|Footpath|"ABERCARN FP35"|0.57|-3.13916|51.69945|-3.13051|51.69470|321368,200692|321958,200155|51.69945,51.69470,-3.13037,-3.13916
CF|2059|CRUM|FP350/1|Footpath|"ABERCARN FP350"|0.624|-3.16155|51.71237|-3.15381|51.70514|319844,202154|320366,201341|51.71237,51.70514,-3.15351,-3.16155
CF|2856|CRUM|FP350/2|Footpath|"ABERCARN FP350"|0.25|-3.15381|51.70514|-3.15414|51.70174|320366,201341|320337,200963|51.70514,51.70174,-3.15362,-3.15414
CF|2941|CRUM|FP352/1|Footpath|"ABERCARN FP352"|0.064|-3.15783|51.70394|-3.15634|51.70407|320086,201212|320189,201225|51.70407,51.70394,-3.15634,-3.15783
CF|1781|CRUM|FP353/1|Footpath|"ABERCARN FP353"|0.056|-3.15783|51.70394|-3.15903|51.70367|320086,201212|320002,201183|51.70394,51.70367,-3.15783,-3.15903
CF|2259|CRUM|FP354/1|Footpath|"ABERCARN FP354"|0.054|-3.15166|51.70108|-3.15281|51.70078|320507,200887|320427,200855|51.70108,51.70078,-3.15166,-3.15281
CF|3089|CRUM|FP355/1|Footpath|"ABERCARN FP355"|0.17|-3.15166|51.70108|-3.14772|51.70076|320507,200887|320779,200847|51.70108,51.70076,-3.14772,-3.15166
CF|3371|CRUM|FP356/1|Footpath|"ABERCARN FP356"|0.049|-3.14270|51.68642|-3.14266|51.68712|321101,199247|321105,199325|51.68712,51.68642,-3.14260,-3.14270
CF|1642|CRUM|FP357/1|Footpath|"ABERCARN FP357"|0.281|-3.14408|51.68264|-3.14270|51.68642|320999,198828|321101,199247|51.68642,51.68264,-3.14270,-3.14413
