The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL||ogc_fid|row|status|length|usrn|map_tile|task_refer|orn|date_amend
YY|---absent---|302|65CG|Footpath|411|38116243|SJ88NE|0|367426|---absent---
YY|---absent---|303|65HGB|Footpath|1172|38116511|SJ98NW|0|367427|---absent---
YY|---absent---|304|66CG|Footpath|592|38116363|SJ88NE|0|367428|---absent---
YY|---absent---|305|66HGB|Footpath|882|38116553|SJ98NW|0|367429|---absent---
YY|---absent---|306|67CG|Footpath|240|38116367|SJ88NE|0|367430|---absent---
YY|---absent---|338|77BR|Bridleway|228|0|SJ99SW|0|367463|---absent---
YY|---absent---|307|67HGB|Footpath|335|38116772|SJ98NW|0|367431|---absent---
YY|---absent---|308|68CG|Footpath|80|38116376|SJ88NE|0|367432|---absent---
YY|---absent---|309|68HGB|Bridleway|183|0|SJ98NW|0|367434|---absent---
YY|---absent---|310|68M|Footpath|320|38116533|SJ98NW|0|367435|---absent---
YY|---absent---|311|69CG|Bridleway|226|38116374|SJ88NE|0|367436|---absent---
YY|---absent---|312|69HGB|Footpath|130|0|SJ98NW|0|367437|---absent---
YY|---absent---|313|69M|Footpath|120|38116531|SJ98NW|0|367438|---absent---
YY|---absent---|314|6CG|Footpath|567|0|SJ88NE|0|367439|---absent---
YY|---absent---|315|6HGB|Footpath|30|0|SJ88SE|0|367440|---absent---
YY|---absent---|316|6M|Footpath|738|0|SJ99SE|0|367441|---absent---
YY|---absent---|317|70CG|Footpath|40|38116372|SJ88NE|0|367442|---absent---
YY|---absent---|341|77M|Footpath|48|38116647|SJ98NE|0|367466|---absent---
YY|---absent---|342|78BR|Footpath|170|0|SJ99SW|0|367467|---absent---
YY|---absent---|343|78CG|Footpath|119|38116352|SJ88NE|0|367468|---absent---
YY|---absent---|401|96M|Footpath|301|0|SJ98NE|0|367528|---absent---
YY|---absent---|318|70M|Footpath|1522|38116539|SJ98NW|0|367443|---absent---
YY|---absent---|319|71CG|Footpath|297|38116335|SJ88SE|0|367444|---absent---
YY|---absent---|320|71HGB|Footpath|190|0|SJ98NW|0|367445|---absent---
YY|---absent---|321|73M|Footpath|276|38116701|SJ98NW|0|367446|---absent---
YY|---absent---|324|72M|Footpath|127|0|SJ98NW|0|367449|---absent---
YY|---absent---|330|75BR|Footpath|171|0|SJ99SE|0|367455|---absent---
YY|---absent---|331|75CG|Footpath|632|38116380|SJ88NE|0|367456|---absent---
YY|---absent---|332|75HGB|Footpath|189|0|SJ98NW|0|367457|---absent---
YY|---absent---|344|78HGB|Footpath|1055|38116594|SJ98NW|0|367469|---absent---
YY|---absent---|345|78M|Footpath|568|38116649|SJ98NE|0|367470|---absent---
YY|---absent---|346|79BR|Footpath|88|0|SJ99SW|0|367471|---absent---
YY|---absent---|347|79HGB|Footpath|166|38116505|SJ98NW|0|367472|---absent---
YY|---absent---|402|97CG|Footpath|532|38116271|SJ88SE|0|367529|---absent---
YY|---absent---|488|70BR|Footpath|179|0|SJ99SW|0|367617|---absent---
YY|---absent---|333|75M|Footpath|1465|0|SJ98NE|0|367458|---absent---
YY|---absent---|334|76BR|"Byway Open to All Traffic (BOAT)"|163|38116522|SJ99SW|0|367459|---absent---
YY|---absent---|335|76CG|Footpath|300|38116381|SJ88NE|0|367460|---absent---
YY|---absent---|336|76HGB|Footpath|61|0|SJ98NW|0|367461|---absent---
YY|---absent---|337|76M|Footpath|252|38116645|SJ98NE|0|367462|---absent---
YY|---absent---|339|77CG|Footpath|315|38116386|SJ88NE|0|367464|---absent---
YY|---absent---|340|77HGB|Footpath|277|38116510|SJ98NW|0|367465|---absent---
YY|---absent---|348|79M|Footpath|254|38116651|SJ98NE|0|367473|---absent---
YY|---absent---|349|7BR|Footpath|293|0|SJ99SW|0|367474|---absent---
YY|---absent---|350|7CG|Footpath|100|0|SJ88NW|0|367475|---absent---
YY|---absent---|351|7HGB|Footpath|606|38116323|SJ88SE|0|367476|---absent---
YY|---absent---|364|85HGB|Footpath|412|0|SJ98NW|0|367491|---absent---
YY|---absent---|365|86(a)CG|Footpath|58|38116348|SJ88NE|0|367492|---absent---
YY|---absent---|352|80HGB|Footpath|311|38116508|SJ98NW|0|367477|---absent---
YY|---absent---|353|80M|Bridleway|880|38116140|SJ98NE|0|367478|---absent---
YY|---absent---|354|81BR|Footpath|226|38116488|SJ99SW|0|367479|---absent---
YY|---absent---|355|81CG|Footpath|404|38116279|SJ88NE|0|367481|---absent---
YY|---absent---|356|81HGB|Footpath|230|0|SJ98NW|0|367482|---absent---
YY|---absent---|372|88CG|Footpath|414|38116246|SJ88NW|0|367499|---absent---
YY|---absent---|373|88HGB|Footpath|76|0|SJ98NW|0|367500|---absent---
YY|---absent---|374|88M|Footpath|125|0|SJ98NE|0|367501|---absent---
YY|---absent---|403|72CG|Footpath|156|38116350|SJ88NE|0|367530|---absent---
YY|---absent---|357|82HGB|Footpath|2050|0|SJ98NW|0|367483|---absent---
YY|---absent---|358|82M|Footpath|126|38116143|SJ98NE|0|367484|---absent---
YY|---absent---|359|83HGB|Footpath|578|38116596|SJ98NW|0|367486|---absent---
YY|---absent---|360|33HGB|Footpath|172|38116404|SJ88NE|0|367487|---absent---
YY|---absent---|366|86BR|Footpath|290|38116609|SJ99SW|0|367493|---absent---
YY|---absent---|367|86CG|Footpath|42|38116290|SJ88NE|0|367494|---absent---
YY|---absent---|368|86M|Footpath|175|0|SJ98NE|0|367495|---absent---
YY|---absent---|369|87CG|Footpath|320|38116345|SJ88SE|0|367496|---absent---
YY|---absent---|361|83M|Footpath|1150|0|SJ98NE|0|367488|---absent---
YY|---absent---|384|91CG|Footpath|234|0|SJ88NW|0|367511|---absent---
YY|---absent---|385|91HGB|Footpath|68|38116461|SJ98NW|0|367512|---absent---
YY|---absent---|404|97HGB|Footpath|262|38116126|SJ98NW|0|367531|---absent---
YY|---absent---|362|84HGB|Footpath|1174|0|SJ98NW|0|367489|---absent---
YY|---absent---|363|84M|Footpath|253|0|SJ98NE|0|367490|---absent---
YY|---absent---|370|87HGB|Footpath|73|0|SJ98NW|0|367497|---absent---
YY|---absent---|371|87M|Footpath|355|0|SJ98NE|0|367498|---absent---
YY|---absent---|375|89CG|Footpath|743|38116247|SJ88NW|0|367502|---absent---
YY|---absent---|376|89HGB|Footpath|640|0|SJ98NW|0|367503|---absent---
YY|---absent---|377|89M|Footpath|1057|0|SJ98NE|0|367504|---absent---
YY|---absent---|378|8CG|Footpath|157|0|SJ88NW|0|367505|---absent---
YY|---absent---|417|51BR|Footpath|429|38116604|SJ99SW|0|367544|---absent---
YY|---absent---|379|8HGB|Footpath|599|0|SJ88SE|0|367506|---absent---
YY|---absent---|380|8M|Footpath|1001|0|SJ99SE|0|367507|---absent---
YY|---absent---|381|90CG|Footpath|349|0|SJ88NW|0|367508|---absent---
YY|---absent---|382|90HGB|Footpath|55|0|SJ98NW|0|367509|---absent---
YY|---absent---|383|90M|Footpath|226|0|SJ98NE|0|367510|---absent---
YY|---absent---|386|91M|Footpath|539|0|SJ98NE|0|367513|---absent---
YY|---absent---|387|92CG|Footpath|488|38116266|SJ88NE|0|367514|---absent---
YY|---absent---|388|92M|Footpath|386|0|SJ98NE|0|367515|---absent---
YY|---absent---|389|93(a)M|Footpath|85|0|SJ98NE|0|367516|---absent---
YY|---absent---|390|93CG|Footpath|373|0|SJ88NW|0|367517|---absent---
YY|---absent---|391|93HGB|Footpath|650|38116392|SJ88NE|0|367518|---absent---
YY|---absent---|392|93M|Footpath|332|0|SJ98NE|0|367519|---absent---
YY|---absent---|393|94CG|Footpath|356|0|SJ88NW|0|367520|---absent---
YY|---absent---|394|94HGB|Footpath|174|38116473|SJ98NW|0|367521|---absent---
YY|---absent---|441|110BR|Footpath|136|38116490|SJ99SW|0|367569|---absent---
YY|---absent---|395|94M|Footpath|465|0|SJ98NE|0|367522|---absent---
YY|---absent---|396|95CG|Footpath|180|0|SJ88NW|0|367523|---absent---
YY|---absent---|397|95HGB|Footpath|495|38116412|SJ88NE|0|367524|---absent---
YY|---absent---|398|95M|Footpath|182|0|SJ98NE|0|367525|---absent---
YY|---absent---|399|96CG|Footpath|1287|38116267|SJ88NE|0|367526|---absent---
YY|---absent---|400|96HGB|Footpath|124|0|SJ98NW|0|367527|---absent---
YY|---absent---|406|98M|Footpath|421|0|SJ98NE|0|367533|---absent---
YY|---absent---|407|99HGB|Footpath|707|0|SJ88SE|0|367534|---absent---
YY|---absent---|442|168S|Footpath|91|0|SJ98NW|0|367570|---absent---
YY|---absent---|443|123M|Footpath|242|0|SJ98NE|0|367571|---absent---
YY|---absent---|408|99M|Footpath|1348|0|SJ98NE|0|367535|---absent---
YY|---absent---|409|9BR|Footpath|495|0|SJ99SE|0|367536|---absent---
YY|---absent---|410|9CG|Footpath|181|0|SJ88NW|0|367537|---absent---
YY|---absent---|411|9HGB|Footpath|803|0|SJ88SE|0|367538|---absent---
YY|---absent---|412|9M|Footpath|517|0|SJ99SE|0|367539|---absent---
YY|---absent---|413|126CG|Footpath|546|0|SJ88NE|0|367540|---absent---
YY|---absent---|494|2(a)BR|Bridleway|250|0|SJ99SE|0|367623|---absent---
YY|---absent---|414|49BR|Footpath|805|0|SJ99SW|0|367541|---absent---
YY|---absent---|415|48BR|Footpath|582|0|SJ99SW|0|367542|---absent---
YY|---absent---|416|50BR|Footpath|623|0|SJ99SW|0|367543|---absent---
YY|---absent---|418|52BR|Footpath|1175|38116605|SJ99SW|0|367545|---absent---
YY|---absent---|419|69BR|Bridleway|356|38116610|SJ99SW|0|367546|---absent---
YY|---absent---|420|88BR|Footpath|439|0|SJ99SW|0|367547|---absent---
YY|---absent---|421|67BR|Bridleway|24|0|SJ99SW|0|367548|---absent---
YY|---absent---|422|63BR|Footpath|396|38116794|SJ99SW|0|367549|---absent---
YY|---absent---|423|64(a)BR|Bridleway|388|0|SJ99SW|0|410367|---absent---
YY|---absent---|424|46BR|Footpath|155|0|SJ99SW|0|367551|---absent---
YY|---absent---|517|20CG|Footpath|173|0|SJ88NE|0|367646|---absent---
YY|---absent---|425|47BR|Footpath|181|0|SJ99SW|0|367552|---absent---
YY|---absent---|426|45BR|Footpath|273|38116117|SJ99SW|0|367553|---absent---
YY|---absent---|427|53BR|Footpath|863|0|SJ99SW|0|367554|---absent---
YY|---absent---|428|18M|Footpath|468|0|SK09SW|0|367555|---absent---
YY|---absent---|429|19M|Footpath|578|0|SJ98NE|0|367556|---absent---
YY|---absent---|454|195M|Footpath|159|0|SJ98SE|0|367583|---absent---
YY|---absent---|430|20M|Footpath|1185|0|SJ99SE|0|367557|---absent---
YY|---absent---|431|17BR|Footpath|464|0|SJ99SE|0|367558|---absent---
YY|---absent---|432|10BR|Footpath|494|0|SJ99SE|0|367559|---absent---
YY|---absent---|470|143S|Footpath|287|0|SJ89SE|0|367599|---absent---
YY|---absent---|433|133S|Footpath|996|38116756|SJ89SE|0|367560|---absent---
YY|---absent---|434|144S|Footpath|754|0|SJ89SE|0|367562|---absent---
YY|---absent---|435|145S|Footpath|127|0|SJ89SE|0|367563|---absent---
YY|---absent---|436|147S|Footpath|218|0|SJ89SE|0|367564|---absent---
YY|---absent---|437|146S|Footpath|752|0|SJ89SE|0|367565|---absent---
YY|---absent---|438|106S|Footpath|149|0|SJ89SE|0|367566|---absent---
YY|---absent---|439|171S|Footpath|41|38116740|SJ89SE|0|367567|---absent---
YY|---absent---|440|101BR|Footpath|13|38116730|SJ99SW|0|367568|---absent---
YY|---absent---|444|213M|Footpath|604|38116706|SJ98NE|0|367572|---absent---
YY|---absent---|445|108S|Footpath|998|38116111|SJ99SW|0|367573|---absent---
YY|---absent---|446|109S|Footpath|130|38116121|SJ99SW|0|367574|---absent---
YY|---absent---|447|110S|Footpath|480|38116122|SJ99SW|0|367575|---absent---
YY|---absent---|448|111S|Footpath|161|38116123|SJ99SW|0|367576|---absent---
YY|---absent---|449|22BR|Footpath|102|0|SJ99SW|0|367577|---absent---
YY|---absent---|450|15HGB|Footpath|258|0|SJ88SE|0|367579|---absent---
YY|---absent---|471|104S|Footpath|301|38116107|SJ99SW|0|367600|---absent---
YY|---absent---|451|216M|Footpath|4209|0|SJ98NE|0|367580|---absent---
YY|---absent---|452|199M|Footpath|796|38116556|SJ98SE|0|367581|---absent---
YY|---absent---|453|198M|Footpath|455|0|SJ98SE|0|367582|---absent---
YY|---absent---|462|135S|Footpath|552|0|SJ89SE|0|367591|---absent---
YY|---absent---|463|170S|Footpath|435|38116742|SJ89SE|0|367592|---absent---
YY|---absent---|464|153S|Footpath|326|38116745|SJ89SE|0|367593|---absent---
YY|---absent---|465|138S|Footpath|388|0|SJ89SE|0|367594|---absent---
YY|---absent---|466|139S|Footpath|387|38116754|SJ89SE|0|367595|---absent---
YY|---absent---|467|140S|Footpath|422|38116749|SJ89SE|0|367596|---absent---
YY|---absent---|468|140(a)S|Footpath|211|38116750|SJ89SE|0|367597|---absent---
YY|---absent---|469|167S|Bridleway|144|38116751|SJ89SE|0|367598|---absent---
YY|---absent---|472|105S|Footpath|758|38116619|SJ99SW|0|367601|---absent---
YY|---absent---|473|107S|Bridleway|134|0|SJ99SW|0|367602|---absent---
YY|---absent---|474|112S|Footpath|352|38116119|SJ99SW|0|367603|---absent---
YY|---absent---|475|113S|Footpath|178|0|SJ99SW|0|367604|---absent---
YY|---absent---|476|66BR|Footpath|1050|0|SJ99SW|0|367605|---absent---
YY|---absent---|498|4(a)BR|Bridleway|199|0|SJ99SE|0|367627|---absent---
YY|---absent---|499|14(a)BR|Footpath|152|0|SJ99SE|0|367628|---absent---
YY|---absent---|477|62BR|Footpath|511|0|SJ99SW|0|367606|---absent---
YY|---absent---|478|95BR|Footpath|71|0|SJ99SW|0|367607|---absent---
YY|---absent---|479|19BR|Footpath|169|0|SJ99SW|0|367608|---absent---
YY|---absent---|480|83BR|Footpath|597|0|SJ99SE|0|367609|---absent---
YY|---absent---|481|25BR|Footpath|315|38116499|SJ99SW|0|367610|---absent---
YY|---absent---|482|109BR|Footpath|128|0|SJ99SW|0|367611|---absent---
YY|---absent---|483|114S|Footpath|148|0|SJ99SW|0|367612|---absent---
YY|---absent---|484|34(a)BR|Footpath|134|38116494|SJ99SW|0|367613|---absent---
YY|---absent---|485|34BR|Footpath|69|38116496|SJ99SW|0|367614|---absent---
YY|---absent---|486|71BR|Footpath|80|0|SJ99SW|0|367615|---absent---
YY|---absent---|487|8BR|Footpath|306|0|SJ99SE|0|367616|---absent---
YY|---absent---|489|35BR|Footpath|601|38116790|SJ99SW|0|367618|---absent---
YY|---absent---|490|65BR|Footpath|238|0|SJ99SW|0|367619|---absent---
YY|---absent---|500|90BR|Footpath|217|0|SJ99SE|0|367629|---absent---
YY|---absent---|501|89BR|Footpath|400|38116845|SJ99SE|0|367630|---absent---
YY|---absent---|502|85BR|Footpath|105|0|SJ99SE|0|367631|---absent---
YY|---absent---|503|49M|Footpath|324|0|SJ99SE|0|367632|---absent---
YY|---absent---|504|49(a)M|Footpath|142|0|SJ99SE|0|367633|---absent---
YY|---absent---|505|120CG|Footpath|47|0|SJ88NW|0|367634|---absent---
YY|---absent---|506|124CG|Bridleway|40|0|SJ88NW|0|367635|---absent---
YY|---absent---|507|84CG|Footpath|79|0|SJ88NW|0|367636|---absent---
YY|---absent---|491|6BR|Footpath|2061|0|SJ99SE|0|376317|---absent---
YY|---absent---|492|6(a)BR|Bridleway|100|0|SJ99SE|0|367621|---absent---
YY|---absent---|493|84BR|Footpath|126|0|SJ99SE|0|367622|---absent---
YY|---absent---|495|2BR|Footpath|442|0|SJ99SE|0|367624|---absent---
YY|---absent---|496|107BR|Bridleway|373|0|SJ99SE|0|367625|---absent---
YY|---absent---|497|4BR|Footpath|517|0|SJ99SE|0|367626|---absent---
YY|---absent---|529|55(c)CG|Bridleway|75|38116631|SJ88NE|0|367658|---absent---
YY|---absent---|508|79CG|Footpath|706|38116629|SJ88NE|0|367637|---absent---
YY|---absent---|509|132S|Footpath|1006|38116758|SJ88NE|0|367638|---absent---
YY|---absent---|510|161S|Bridleway|1675|38116148|SJ88NE|0|367639|---absent---
YY|---absent---|511|132(a)S|Footpath|39|38116760|SJ88NE|0|367640|---absent---
YY|---absent---|512|3CG|Footpath|530|0|SJ88NE|0|367641|---absent---
YY|---absent---|513|3(a)CG|Footpath|121|0|SJ88NE|0|367642|---absent---
YY|---absent---|514|3(b)CG|Footpath|21|0|SJ88NE|0|367643|---absent---
YY|---absent---|515|123CG|Footpath|135|0|SJ88NE|0|367644|---absent---
YY|---absent---|516|21CG|Footpath|178|0|SJ88NE|0|367645|---absent---
YY|---absent---|518|30CG|Footpath|374|38116674|SJ88NE|0|367647|---absent---
YY|---absent---|519|30(a)CG|Footpath|203|38116673|SJ88NE|0|367648|---absent---
YY|---absent---|520|150S|Footpath|262|0|SJ88NE|0|367649|---absent---
YY|---absent---|521|151S|Footpath|23|0|SJ88NE|0|367650|---absent---
YY|---absent---|522|113CG|Footpath|34|0|SJ88NE|0|367651|---absent---
YY|---absent---|523|116CG|Footpath|83|38116685|SJ88NE|0|367652|---absent---
YY|---absent---|524|125CG|Footpath|304|0|SJ88NE|0|367653|---absent---
YY|---absent---|525|27CG|Footpath|377|38116687|SJ88NE|0|367654|---absent---
YY|---absent---|527|55(a)CG|Bridleway|577|38116634|SJ88NE|0|367656|---absent---
YY|---absent---|530|110CG|Footpath|298|38116722|SJ88NE|0|367659|---absent---
YY|---absent---|531|111CG|Footpath|370|0|SJ88NE|0|367660|---absent---
YY|---absent---|532|112CG|Footpath|377|38116627|SJ88NE|0|367661|---absent---
YY|---absent---|533|98CG|Footpath|390|38116265|SJ88NE|0|367662|---absent---
YY|---absent---|534|127CG|Footpath|60|38116668|SJ88NE|0|367663|---absent---
YY|---absent---|535|166(a)S|Footpath|69|38116642|SJ98NW|0|367664|---absent---
YY|---absent---|536|149S|Footpath|504|38116463|SJ98NW|0|367665|---absent---
YY|---absent---|537|92HGB|Footpath|152|0|SJ98NW|0|367666|---absent---
YY|---absent---|538|126(a)S|Footpath|370|38116447|SJ98NW|0|367667|---absent---
YY|---absent---|539|126S|Footpath|645|38116456|SJ98NW|0|367668|---absent---
YY|---absent---|540|127S|Footpath|654|38116457|SJ98NW|0|367669|---absent---
YY|---absent---|541|70(a)HGB|Footpath|632|0|SJ98NW|0|367670|---absent---
YY|---absent---|542|109HGB|Footpath|459|0|SJ98NW|0|367671|---absent---
YY|---absent---|543|109(a)HGB|Footpath|324|0|SJ98NW|0|367672|---absent---
YY|---absent---|544|105HGB|Footpath|94|38116127|SJ98NW|0|367673|---absent---
YY|---absent---|545|191M|Footpath|613|38116568|SJ98NE|0|367674|---absent---
YY|---absent---|546|113HGB|Footpath|33|38116503|SJ98NW|0|367675|---absent---
YY|---absent---|569|99CG|Footpath|140|38116272|SJ88SE|0|367699|---absent---
YY|---absent---|547|207M|Footpath|682|38116699|SJ98NW|0|367676|---absent---
YY|---absent---|548|108BR|Footpath|423|38116696|SJ98NW|0|367677|---absent---
YY|---absent---|549|65M|Footpath|37|0|SJ98NW|0|367678|---absent---
YY|---absent---|556|97(a)M|Bridleway|918|0|SJ98NE|0|367686|---absent---
YY|---absent---|557|97M|Footpath|228|0|SJ98NE|0|367687|---absent---
YY|---absent---|558|104M|Footpath|650|0|SJ98NE|0|367688|---absent---
YY|---absent---|559|225M|"Byway Open to All Traffic (BOAT)"|400|0|SJ98NE|0|367689|---absent---
YY|---absent---|560|226M|"Byway Open to All Traffic (BOAT)"|466|0|SJ98NE|0|367690|---absent---
YY|---absent---|583|141M|Footpath|486|0|---absent---|0|367714|---absent---
YY|---absent---|584|145M|Footpath|254|0|---absent---|0|367715|---absent---
YY|---absent---|550|62M|Footpath|2390|38116536|SJ98NW|0|367680|---absent---
YY|---absent---|551|58M|Footpath|391|38116622|SJ98NE|0|367681|---absent---
YY|---absent---|561|149M|"Byway Open to All Traffic (BOAT)"|618|0|SJ98NE|0|367691|---absent---
YY|---absent---|562|208M|Bridleway|192|0|SJ98NE|0|367692|---absent---
YY|---absent---|552|64M|Footpath|1709|38116534|SJ98NW|0|367682|---absent---
YY|---absent---|553|34M|Bridleway|632|0|SJ99SE|0|367683|---absent---
YY|---absent---|554|22M|"Byway Open to All Traffic (BOAT)"|625|38116136|SJ98NE|0|367684|---absent---
YY|---absent---|555|224M|Bridleway|420|0|SJ98NE|0|367685|---absent---
YY|---absent---|631|133CG|Footpath|310|0|---absent---|0|376291|---absent---
YY|---absent---|563|148M|Footpath|927|0|SJ98NE|0|367693|---absent---
YY|---absent---|564|155(a)|Bridleway|115|0|SJ98NE|0|367694|---absent---
YY|---absent---|565|196M|Footpath|970|38116559|SJ98SE|0|367695|---absent---
YY|---absent---|566|221M|Footpath|137|0|SJ98NE|0|367696|---absent---
YY|---absent---|567|223M|Footpath|366|0|SJ98NE|0|367697|---absent---
YY|---absent---|568|100CG|Footpath|132|38116274|SJ88SE|0|367698|---absent---
YY|---absent---|570|101HGB|Footpath|552|0|SJ98SW|0|367700|---absent---
YY|---absent---|571|155S|Bridleway|85|0|SJ89SE|0|367701|---absent---
YY|---absent---|572|159S|Bridleway|95|0|SJ89SE|0|367702|---absent---
YY|---absent---|573|1CG|Footpath|91|0|SJ89SE|0|367703|---absent---
YY|---absent---|574|134S|Footpath|810|0|SJ88NE|0|367704|---absent---
YY|---absent---|575|87BR|Footpath|190|38116793|SJ99SW|0|367705|---absent---
YY|---absent---|576|54BR|Footpath|460|38116487|SJ99SW|0|367706|---absent---
YY|---absent---|577|54(a)S|Footpath|339|0|SJ99SW|0|367707|---absent---
YY|---absent---|578|40CG|Footpath|767|0|SJ88NW|0|367708|---absent---
YY|---absent---|579|158S|Footpath|21|0|SJ98NW|0|367709|---absent---
YY|---absent---|580|146M|Footpath|170|0|SJ98NE|0|367710|---absent---
YY|---absent---|581|1HGB|Footpath|347|0|---absent---|0|367712|---absent---
YY|---absent---|582|33CG|Footpath|475|0|---absent---|0|367713|---absent---
YY|---absent---|585|150M|Bridleway|1140|0|---absent---|0|367716|---absent---
YY|---absent---|586|41(a)CG|Footpath|162|0|---absent---|0|367717|---absent---
YY|---absent---|587|41CG|Footpath|1217|0|---absent---|0|367718|---absent---
YY|---absent---|588|179S|"Restricted Byway"|248|0|---absent---|0|367720|---absent---
YY|---absent---|610|86HGB|Footpath|170|38116567|---absent---|0|367742|---absent---
YY|---absent---|611|86(a)HGB|Bridleway|40|0|---absent---|0|367743|---absent---
YY|---absent---|589|41HGB|Footpath|1818|38116422|---absent---|0|367721|---absent---
YY|---absent---|590|91BR|Footpath|604|0|---absent---|0|367722|---absent---
YY|---absent---|591|128CG|Footpath|369|0|---absent---|0|367723|---absent---
YY|---absent---|592|178S|Footpath|133|0|---absent---|0|367724|---absent---
YY|---absent---|593|85(a)BR|Footpath|2244|0|---absent---|0|367725|---absent---
YY|---absent---|594|85(b)BR|Footpath|472|0|---absent---|0|367726|---absent---
YY|---absent---|628|58CG|Bridleway|366|38116248|---absent---|0|367433|---absent---
YY|---absent---|629|58(c)CG|Bridleway|229|0|---absent---|0|367433|---absent---
YY|---absent---|630|58(b)CG|Bridleway|166|0|---absent---|0|367433|---absent---
YY|---absent---|598|154M|Footpath|305|0|---absent---|0|367730|---absent---
YY|---absent---|599|162S|Bridleway|190|0|---absent---|0|367731|---absent---
YY|---absent---|600|162(a)S|Bridleway|120|38116731|---absent---|0|367732|---absent---
YY|---absent---|601|44BR|Footpath|410|38116116|---absent---|0|367733|---absent---
YY|---absent---|644|64BR|Footpath|460|0|---absent---|0|367550|---absent---
YY|---absent---|645|160M|Footpath|17|0|---absent---|0|410376|---absent---
YY|---absent---|595|215(a)M|Footpath|4343|0|---absent---|0|367727|---absent---
YY|---absent---|596|155M|Footpath|370|0|---absent---|0|367728|---absent---
YY|---absent---|597|70HGB|Bridleway|182|0|---absent---|0|367729|---absent---
YY|---absent---|609|27HGB|Footpath|1414|38116514|---absent---|0|367741|---absent---
YY|---absent---|641|172(a)S|Footpath|51|0|---absent---|0|410373|---absent---
YY|---absent---|602|43BR|Footpath|1630|38116112|---absent---|0|367734|---absent---
YY|---absent---|603|68BR|Footpath|100|38116115|---absent---|0|367735|---absent---
YY|---absent---|604|71M|Footpath|956|0|---absent---|0|367736|---absent---
YY|---absent---|605|84(b)BR|Bridleway|50|0|---absent---|0|367737|---absent---
YY|---absent---|606|84(a)BR|Bridleway|177|0|---absent---|0|367738|---absent---
YY|---absent---|607|79(a)CG|Footpath|54|0|---absent---|0|367739|---absent---
YY|---absent---|608|52HGB|Footpath|172|38116720|---absent---|0|367740|---absent---
YY|---absent---|612|160(a)M|Bridleway|107|0|---absent---|0|367744|---absent---
YY|---absent---|613|160(b)M|Bridleway|54|0|---absent---|0|367745|---absent---
YY|---absent---|614|227M|Footpath|525|0|---absent---|0|367746|---absent---
YY|---absent---|615|107HGB|Footpath|135|0|---absent---|0|367747|---absent---
YY|---absent---|616|80BR|Footpath|85|0|---absent---|0|367748|---absent---
YY|---absent---|617|80(a)BR|Footpath|130|0|---absent---|0|367749|---absent---
YY|---absent---|618|54(a)HGB|Footpath|67|38116477|---absent---|0|367750|---absent---
YY|---absent---|619|38CG|Footpath|1238|0|---absent---|0|367751|---absent---
YY|---absent---|620|38(a)CG|Footpath|186|0|---absent---|0|367752|---absent---
YY|---absent---|621|55BR|Footpath|511|0|---absent---|0|375960|---absent---
YY|---absent---|622|30(b)CG|Footpath|841|0|---absent---|0|376318|---absent---
YY|---absent---|623|132CG|Footpath|19|0|---absent---|0|376292|---absent---
YY|---absent---|624|42CG|Footpath|77|0|---absent---|0|376319|---absent---
YY|---absent---|625|97(a)CG|Footpath|280|0|---absent---|0|376320|---absent---
YY|---absent---|626|130CG|Footpath|89|0|---absent---|0|376321|---absent---
YY|---absent---|627|131CG|Footpath|106|0|---absent---|0|376322|---absent---
YY|---absent---|632|180S|Footpath|308|0|---absent---|0|376323|---absent---
YY|---absent---|633|176S|Footpath|148|0|---absent---|0|376324|---absent---
YY|---absent---|634|166M|Footpath|409|38116658|---absent---|0|367221|---absent---
YY|---absent---|635|16BR|Footpath|644|38116842|---absent---|0|367224|---absent---
YY|---absent---|636|173S|Footpath|116|0|---absent---|0|410368|---absent---
YY|---absent---|637|175S|Footpath|282|0|---absent---|0|410369|---absent---
YY|---absent---|638|177S|Footpath|24|0|---absent---|0|410370|---absent---
YY|---absent---|639|11S|Footpath|47|0|---absent---|0|410371|---absent---
YY|---absent---|640|172S|Footpath|98|0|---absent---|0|410372|---absent---
YY|---absent---|646|111BR|Bridleway|435|0|---absent---|0|410377|---absent---
YY|---absent---|647|129CG|Footpath|289|0|---absent---|0|410378|---absent---
YY|---absent---|648|26BR|Bridleway|214|0|---absent---|0|409999|---absent---
