The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SS|476||LH68|Footpath|745|0.463|-4.08257|51.61471|-4.07894|51.61979|255905,192708|256172,193266|51.61979,51.61471,-4.07782,-4.08257|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61471&lon=4.08257&lonew=W&zoom=15"", ""link"")"|"51.61471,-4.08257 51.61473,-4.08236 51.61478,-4.08215 51.61488,-4.08197 51.61505,-4.08174 51.61520,-4.08160 51.61547,-4.08137 51.61572,-4.08078 51.61581,-4.08033 51.61601,-4.07971 51.61614,-4.07940 51.61622,-4.07921 51.61633,-4.07906 51.61654,-4.07886 51.61665,-4.07881 51.61672,-4.07887 51.61678,-4.07884 51.61685,-4.07872 51.61700,-4.07864 51.61721,-4.07853 51.61755,-4.07797 51.61771,-4.07782 51.61800,-4.07796 51.61824,-4.07799 51.61839,-4.07810 51.61851,-4.07816 51.61872,-4.07834 51.61891,-4.07836 51.61945,-4.07887 51.61968,-4.07885 51.61979,-4.07894"
SS|479||CH2|Footpath|705|0.438|-4.23577|51.61477|-4.22689|51.61184|245299,193028|245904,192683|51.61477,51.61184,-4.22689,-4.23577|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61477&lon=4.23577&lonew=W&zoom=15"", ""link"")"|"51.61477,-4.23577 51.61470,-4.23562 51.61460,-4.23550 51.61436,-4.23496 51.61419,-4.23451 51.61406,-4.23415 51.61396,-4.23378 51.61386,-4.23358 51.61372,-4.23332 51.61364,-4.23312 51.61345,-4.23270 51.61334,-4.23245 51.61324,-4.23217 51.61298,-4.23162 51.61284,-4.23107 51.61276,-4.23053 51.61263,-4.23019 51.61245,-4.22966 51.61227,-4.22894 51.61213,-4.22821 51.61210,-4.22791 51.61202,-4.22753 51.61184,-4.22689"
SS|480||"BI 46"|Footpath|751|0.464|-4.04625|51.61504|-4.04784|51.62074|258420,192673|258328,193310|51.62074,51.61504,-4.04625,-4.04957|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61504&lon=4.04625&lonew=W&zoom=15"", ""link"")"|"51.61504,-4.04625 51.61519,-4.04646 51.61534,-4.04674 51.61559,-4.04710 51.61570,-4.04722 51.61580,-4.04728 51.61587,-4.04730 51.61608,-4.04752 51.61610,-4.04766 51.61614,-4.04772 51.61645,-4.04809 51.61652,-4.04809 51.61661,-4.04811 51.61667,-4.04814 51.61680,-4.04825 51.61690,-4.04841 51.61699,-4.04854 51.61705,-4.04859 51.61711,-4.04862 51.61726,-4.04867 51.61782,-4.04884 51.61823,-4.04895 51.61839,-4.04900 51.61849,-4.04906 51.61856,-4.04914 51.61865,-4.04926 51.61880,-4.04949 51.61886,-4.04954 51.61892,-4.04957 51.61897,-4.04957 51.61940,-4.04937 51.61974,-4.04917 51.61989,-4.04906 51.62011,-4.04888 51.62017,-4.04882 51.62045,-4.04842 51.62059,-4.04822 51.62068,-4.04797 51.62074,-4.04784"
SS|481||LM19|Footpath|458|0.285|-4.25648|51.61116|-4.25176|51.61383|243853,192671|244189,192957|51.61383,51.61116,-4.25176,-4.25648|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61116&lon=4.25648&lonew=W&zoom=15"", ""link"")"|"51.61116,-4.25648 51.61129,-4.25614 51.61178,-4.25528 51.61220,-4.25406 51.61240,-4.25347 51.61248,-4.25326 51.61267,-4.25277 51.61271,-4.25270 51.61275,-4.25266 51.61282,-4.25263 51.61294,-4.25257 51.61304,-4.25254 51.61327,-4.25242 51.61351,-4.25207 51.61370,-4.25185 51.61383,-4.25176"
SS|482||"BI 45A"|Footpath|302|0.187|-4.04381|51.61492|-4.04319|51.61758|258589,192655|258640,192950|51.61758,51.61492,-4.04319,-4.04381|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61492&lon=4.04381&lonew=W&zoom=15"", ""link"")"|"51.61492,-4.04381 51.61583,-4.04329 51.61598,-4.04326 51.61659,-4.04327 51.61697,-4.04320 51.61735,-4.04321 51.61750,-4.04320 51.61758,-4.04319"
SS|483||LG25|Footpath|127|0.079|-4.28095|51.61051|-4.27948|51.61120|242157,192651|242261,192724|51.61120,51.61051,-4.27948,-4.28095|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61051&lon=4.28095&lonew=W&zoom=15"", ""link"")"|"51.61051,-4.28095 51.61059,-4.28080 51.61067,-4.28068 51.61073,-4.28057 51.61101,-4.27992 51.61120,-4.27948"
SS|484||LG24|Footpath|333|0.209|-4.28093|51.61049|-4.28396|51.61282|242158,192649|241956,192914|51.61282,51.61049,-4.28093,-4.28396|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61049&lon=4.28093&lonew=W&zoom=15"", ""link"")"|"51.61049,-4.28093 51.61059,-4.28113 51.61073,-4.28130 51.61091,-4.28153 51.61142,-4.28220 51.61150,-4.28228 51.61158,-4.28236 51.61230,-4.28323 51.61249,-4.28350 51.61268,-4.28375 51.61282,-4.28396"
SS|488||LG?|Footpath|224|0.139|-4.25906|51.60996|-4.25648|51.61116|243670,192543|243853,192671|51.61116,51.60996,-4.25648,-4.25906|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60996&lon=4.25906&lonew=W&zoom=15"", ""link"")"|"51.60996,-4.25906 51.61028,-4.25861 51.61046,-4.25827 51.61071,-4.25768 51.61116,-4.25648"
SS|489||CH3|Footpath|492|0.306|-4.22030|51.61391|-4.21637|51.61124|246367,192900|246630,192594|51.61391,51.61124,-4.21637,-4.22030|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61391&lon=4.22030&lonew=W&zoom=15"", ""link"")"|"51.61391,-4.22030 51.61386,-4.22025 51.61357,-4.21883 51.61199,-4.21810 51.61133,-4.21818 51.61125,-4.21735 51.61124,-4.21637"
SS|490||LG25|Footpath|170|0.105|-4.27895|51.60972|-4.27949|51.61120|242293,192559|242260,192724|51.61120,51.60972,-4.27895,-4.27949|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60972&lon=4.27895&lonew=W&zoom=15"", ""link"")"|"51.60972,-4.27895 51.61017,-4.27900 51.61050,-4.27916 51.61077,-4.27929 51.61096,-4.27934 51.61115,-4.27944 51.61120,-4.27949"
SS|491||LG24|Footpath|167|0.103|-4.27896|51.60973|-4.28093|51.61049|242292,192560|242158,192649|51.61049,51.60973,-4.27896,-4.28093|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60973&lon=4.27896&lonew=W&zoom=15"", ""link"")"|"51.60973,-4.27896 51.60992,-4.27912 51.60998,-4.27922 51.61002,-4.27931 51.61006,-4.27949 51.61011,-4.27977 51.61020,-4.28015 51.61028,-4.28042 51.61035,-4.28061 51.61043,-4.28081 51.61049,-4.28093"
SS|496||LL31|Footpath|330|0.206|-4.20124|51.61358|-4.20105|51.61084|247686,192823|247690,192518|51.61358,51.61084,-4.20066,-4.20124|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61358&lon=4.20124&lonew=W&zoom=15"", ""link"")"|"51.61358,-4.20124 51.61347,-4.20122 51.61339,-4.20115 51.61270,-4.20098 51.61253,-4.20103 51.61206,-4.20107 51.61189,-4.20113 51.61168,-4.20107 51.61155,-4.20080 51.61154,-4.20066 51.61084,-4.20105"
SS|497||LG27|Footpath|428|0.268|-4.28697|51.61240|-4.28848|51.60907|241747,192874|241630,192507|51.61240,51.60907,-4.28697,-4.28866|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61240&lon=4.28697&lonew=W&zoom=15"", ""link"")"|"51.61240,-4.28697 51.61238,-4.28710 51.61239,-4.28733 51.61238,-4.28744 51.61231,-4.28769 51.61217,-4.28786 51.61191,-4.28793 51.61170,-4.28791 51.61154,-4.28795 51.61116,-4.28815 51.61062,-4.28825 51.61025,-4.28832 51.61002,-4.28859 51.60972,-4.28866 51.60920,-4.28849 51.60907,-4.28848"
SS|500||LL8|Footpath|1496|0.927|-4.18288|51.61074|-4.20122|51.61358|248947,192469|247687,192823|51.61378,51.61074,-4.18288,-4.20122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61074&lon=4.18288&lonew=W&zoom=15"", ""link"")"|"51.61074,-4.18288 51.61122,-4.18315 51.61151,-4.18332 51.61218,-4.18384 51.61250,-4.18421 51.61281,-4.18499 51.61310,-4.18632 51.61317,-4.18731 51.61319,-4.18788 51.61316,-4.18872 51.61315,-4.18883 51.61312,-4.18902 51.61306,-4.18913 51.61298,-4.18930 51.61292,-4.18951 51.61285,-4.18980 51.61282,-4.19007 51.61279,-4.19037 51.61280,-4.19064 51.61283,-4.19105 51.61282,-4.19138 51.61280,-4.19179 51.61275,-4.19206 51.61270,-4.19207 51.61251,-4.19245 51.61247,-4.19253 51.61241,-4.19257 51.61236,-4.19275 51.61234,-4.19290 51.61232,-4.19304 51.61223,-4.19341 51.61239,-4.19412 51.61254,-4.19476 51.61270,-4.19530 51.61297,-4.19620 51.61303,-4.19652 51.61309,-4.19697 51.61312,-4.19716 51.61313,-4.19716 51.61315,-4.19719 51.61307,-4.19724 51.61323,-4.19808 51.61347,-4.19885 51.61367,-4.19966 51.61377,-4.19977 51.61378,-4.20014 51.61377,-4.20038 51.61375,-4.20053 51.61375,-4.20069 51.61374,-4.20076 51.61373,-4.20079 51.61372,-4.20080 51.61369,-4.20107 51.61358,-4.20122"
SS|501||LL7|Footpath|92|0.057|-4.18816|51.61089|-4.18691|51.61066|248582,192497|248668,192469|51.61089,51.61066,-4.18691,-4.18816|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61089&lon=4.18816&lonew=W&zoom=15"", ""link"")"|"51.61089,-4.18816 51.61080,-4.18800 51.61074,-4.18764 51.61069,-4.18719 51.61066,-4.18691"
SS|502||LL7|Footpath|316|0.197|-4.18691|51.61066|-4.18296|51.61079|248668,192469|248942,192475|51.61129,51.61064,-4.18296,-4.18691|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61066&lon=4.18691&lonew=W&zoom=15"", ""link"")"|"51.61066,-4.18691 51.61072,-4.18676 51.61069,-4.18651 51.61071,-4.18637 51.61064,-4.18591 51.61065,-4.18583 51.61086,-4.18510 51.61104,-4.18464 51.61105,-4.18461 51.61113,-4.18440 51.61127,-4.18405 51.61129,-4.18400 51.61129,-4.18398 51.61128,-4.18395 51.61128,-4.18394 51.61127,-4.18392 51.61122,-4.18384 51.61120,-4.18381 51.61114,-4.18371 51.61111,-4.18364 51.61098,-4.18328 51.61095,-4.18323 51.61079,-4.18296"
SS|503||LG32A|Footpath|2136|1.328|-4.28793|51.61195|-4.30552|51.60831|241679,192826|240448,192460|51.61452,51.60831,-4.28793,-4.30823|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61195&lon=4.28793&lonew=W&zoom=15"", ""link"")"|"51.61195,-4.28793 51.61209,-4.28806 51.61219,-4.28812 51.61232,-4.28816 51.61234,-4.28817 51.61245,-4.28829 51.61253,-4.28834 51.61263,-4.28851 51.61300,-4.28870 51.61322,-4.28884 51.61325,-4.28888 51.61329,-4.28886 51.61368,-4.28899 51.61381,-4.28898 51.61384,-4.28894 51.61390,-4.28894 51.61395,-4.28902 51.61401,-4.28901 51.61417,-4.28919 51.61414,-4.28921 51.61402,-4.28921 51.61394,-4.28938 51.61392,-4.28950 51.61387,-4.28966 51.61386,-4.28993 51.61384,-4.28999 51.61379,-4.29007 51.61378,-4.29022 51.61372,-4.29040 51.61370,-4.29066 51.61378,-4.29077 51.61386,-4.29082 51.61390,-4.29090 51.61400,-4.29103 51.61404,-4.29125 51.61404,-4.29145 51.61408,-4.29165 51.61410,-4.29189 51.61409,-4.29222 51.61413,-4.29236 51.61414,-4.29250 51.61410,-4.29262 51.61411,-4.29293 51.61414,-4.29318 51.61427,-4.29341 51.61452,-4.29429 51.61452,-4.29445 51.61447,-4.29471 51.61438,-4.29496 51.61433,-4.29528 51.61433,-4.29557 51.61429,-4.29579 51.61423,-4.29604 51.61420,-4.29631 51.61417,-4.29676 51.61414,-4.29700 51.61419,-4.29719 51.61419,-4.29749 51.61402,-4.29755 51.61390,-4.29758 51.61380,-4.29759 51.61375,-4.29761 51.61360,-4.29764 51.61349,-4.29778 51.61324,-4.29785 51.61313,-4.29782 51.61307,-4.29797 51.61295,-4.29819 51.61294,-4.29841 51.61289,-4.29859 51.61286,-4.29864 51.61273,-4.29890 51.61267,-4.29910 51.61261,-4.29924 51.61257,-4.29946 51.61256,-4.29968 51.61246,-4.30003 51.61244,-4.30038 51.61236,-4.30056 51.61233,-4.30069 51.61232,-4.30082 51.61231,-4.30098 51.61228,-4.30123 51.61228,-4.30148 51.61227,-4.30157 51.61222,-4.30161 51.61217,-4.30171 51.61208,-4.30182 51.61204,-4.30208 51.61198,-4.30217 51.61187,-4.30241 51.61176,-4.30260 51.61167,-4.30279 51.61166,-4.30289 51.61156,-4.30321 51.61154,-4.30334 51.61150,-4.30346 51.61144,-4.30360 51.61139,-4.30366 51.61133,-4.30379 51.61124,-4.30422 51.61118,-4.30438 51.61110,-4.30466 51.61095,-4.30514 51.61081,-4.30582 51.61077,-4.30607 51.61072,-4.30620 51.61060,-4.30646 51.61041,-4.30694 51.61027,-4.30702 51.61019,-4.30721 51.61015,-4.30724 51.61007,-4.30741 51.60998,-4.30763 51.60989,-4.30778 51.60981,-4.30791 51.60978,-4.30805 51.60977,-4.30818 51.60975,-4.30823 51.60971,-4.30823 51.60960,-4.30797 51.60949,-4.30772 51.60941,-4.30745 51.60931,-4.30695 51.60927,-4.30683 51.60925,-4.30677 51.60922,-4.30674 51.60922,-4.30653 51.60918,-4.30651 51.60831,-4.30552"
SS|505||LL3|Footpath|362|0.222|-4.16376|51.61075|-4.16846|51.61135|250271,192431|249948,192507|51.61155,51.61074,-4.16376,-4.16846|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61075&lon=4.16376&lonew=W&zoom=15"", ""link"")"|"51.61075,-4.16376 51.61074,-4.16390 51.61076,-4.16400 51.61080,-4.16418 51.61086,-4.16438 51.61092,-4.16457 51.61096,-4.16468 51.61096,-4.16469 51.61096,-4.16470 51.61097,-4.16473 51.61106,-4.16500 51.61112,-4.16519 51.61126,-4.16571 51.61144,-4.16657 51.61154,-4.16723 51.61155,-4.16730 51.61153,-4.16739 51.61151,-4.16747 51.61147,-4.16757 51.61143,-4.16765 51.61138,-4.16771 51.61129,-4.16781 51.61125,-4.16790 51.61124,-4.16800 51.61122,-4.16806 51.61121,-4.16809 51.61121,-4.16812 51.61126,-4.16828 51.61135,-4.16846"
SS|506||LH69|Footpath|568|0.352|-4.09115|51.61647|-4.09185|51.61171|255317,192920|255253,192393|51.61647,51.61171,-4.09115,-4.09251|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61647&lon=4.09115&lonew=W&zoom=15"", ""link"")"|"51.61647,-4.09115 51.61632,-4.09135 51.61601,-4.09164 51.61573,-4.09196 51.61556,-4.09220 51.61547,-4.09245 51.61504,-4.09248 51.61462,-4.09251 51.61437,-4.09248 51.61424,-4.09246 51.61364,-4.09216 51.61258,-4.09195 51.61171,-4.09185"
SS|508||LL7|Footpath|422|0.261|-4.19767|51.60969|-4.19237|51.61103|247920,192383|248291,192521|51.61103,51.60969,-4.19237,-4.19767|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60969&lon=4.19767&lonew=W&zoom=15"", ""link"")"|"51.60969,-4.19767 51.60985,-4.19737 51.60986,-4.19734 51.60993,-4.19690 51.60999,-4.19656 51.61005,-4.19625 51.61016,-4.19579 51.61026,-4.19526 51.61030,-4.19494 51.61060,-4.19382 51.61060,-4.19378 51.61058,-4.19373 51.61052,-4.19365 51.61048,-4.19355 51.61045,-4.19346 51.61045,-4.19338 51.61047,-4.19331 51.61052,-4.19315 51.61059,-4.19300 51.61068,-4.19280 51.61076,-4.19267 51.61103,-4.19237"
SS|509||LG29|Footpath|149|0.092|-4.28848|51.60907|-4.28774|51.60789|241630,192507|241678,192374|51.60907,51.60789,-4.28774,-4.28848|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60907&lon=4.28848&lonew=W&zoom=15"", ""link"")"|"51.60907,-4.28848 51.60875,-4.28839 51.60848,-4.28832 51.60826,-4.28824 51.60811,-4.28816 51.60799,-4.28803 51.60795,-4.28795 51.60789,-4.28774"
SS|510||CH12|Footpath|285|0.177|-4.24113|51.61053|-4.23827|51.60871|244914,192568|245106,192359|51.61053,51.60871,-4.23827,-4.24113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61053&lon=4.24113&lonew=W&zoom=15"", ""link"")"|"51.61053,-4.24113 51.61018,-4.24064 51.61000,-4.24038 51.60971,-4.23992 51.60960,-4.23973 51.60919,-4.23891 51.60910,-4.23878 51.60908,-4.23866 51.60898,-4.23854 51.60871,-4.23827"
SS|511||LL5|Footpath|408|0.253|-4.17850|51.61088|-4.17296|51.60968|249251,192476|249631,192331|51.61088,51.60968,-4.17296,-4.17850|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61088&lon=4.17850&lonew=W&zoom=15"", ""link"")"|"51.61088,-4.17850 51.61076,-4.17798 51.61072,-4.17777 51.61072,-4.17762 51.61070,-4.17747 51.61059,-4.17704 51.61045,-4.17648 51.61037,-4.17588 51.61028,-4.17539 51.61000,-4.17425 51.60999,-4.17411 51.60996,-4.17398 51.60992,-4.17381 51.60974,-4.17325 51.60971,-4.17314 51.60970,-4.17307 51.60968,-4.17296"
SS|512||LG27|Footpath|216|0.134|-4.28848|51.60907|-4.28958|51.60726|241630,192507|241548,192308|51.60907,51.60726,-4.28848,-4.28958|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60907&lon=4.28848&lonew=W&zoom=15"", ""link"")"|"51.60907,-4.28848 51.60826,-4.28888 51.60792,-4.28909 51.60726,-4.28958"
SS|513||CH15|Footpath|810|0.499|-4.22739|51.60969|-4.23827|51.60871|245862,192445|245106,192359|51.60983,51.60816,-4.22739,-4.23827|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60969&lon=4.22739&lonew=W&zoom=15"", ""link"")"|"51.60969,-4.22739 51.60975,-4.22751 51.60977,-4.22768 51.60978,-4.22789 51.60978,-4.22818 51.60982,-4.22848 51.60983,-4.22858 51.60982,-4.22873 51.60980,-4.22894 51.60978,-4.22912 51.60974,-4.22925 51.60970,-4.22932 51.60968,-4.22950 51.60967,-4.22960 51.60961,-4.22974 51.60958,-4.22976 51.60952,-4.22978 51.60945,-4.23001 51.60940,-4.23014 51.60933,-4.23055 51.60927,-4.23089 51.60919,-4.23121 51.60906,-4.23153 51.60898,-4.23168 51.60884,-4.23224 51.60872,-4.23286 51.60848,-4.23398 51.60825,-4.23504 51.60816,-4.23575 51.60819,-4.23601 51.60839,-4.23705 51.60871,-4.23827"
SS|514||CH12|Footpath|95|0.059|-4.23827|51.60871|-4.23736|51.60807|245106,192359|245166,192286|51.60871,51.60807,-4.23736,-4.23827|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60871&lon=4.23827&lonew=W&zoom=15"", ""link"")"|"51.60871,-4.23827 51.60839,-4.23781 51.60807,-4.23736"
SS|515||LG24|Footpath|316|0.197|-4.27642|51.60743|-4.27895|51.60972|242460,192299|242293,192559|51.60972,51.60743,-4.27642,-4.27895|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60743&lon=4.27642&lonew=W&zoom=15"", ""link"")"|"51.60743,-4.27642 51.60772,-4.27676 51.60788,-4.27694 51.60797,-4.27705 51.60814,-4.27731 51.60829,-4.27756 51.60835,-4.27767 51.60843,-4.27782 51.60856,-4.27813 51.60864,-4.27825 51.60883,-4.27843 51.60894,-4.27851 51.60920,-4.27869 51.60931,-4.27873 51.60940,-4.27875 51.60949,-4.27880 51.60960,-4.27887 51.60972,-4.27895"
SS|516||LL6A|Footpath|728|0.452|-4.17343|51.60898|-4.18291|51.61076|249596,192254|248945,192471|51.61076,51.60892,-4.17343,-4.18291|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60898&lon=4.17343&lonew=W&zoom=15"", ""link"")"|"51.60898,-4.17343 51.60892,-4.17400 51.60895,-4.17444 51.60909,-4.17553 51.60912,-4.17570 51.60923,-4.17615 51.60944,-4.17678 51.60963,-4.17739 51.60990,-4.17825 51.60993,-4.17861 51.60994,-4.17874 51.60994,-4.17879 51.60994,-4.17884 51.60994,-4.17886 51.60994,-4.17889 51.60994,-4.17905 51.60988,-4.17943 51.60982,-4.17971 51.60968,-4.18018 51.60968,-4.18022 51.60968,-4.18026 51.60967,-4.18029 51.60967,-4.18034 51.60967,-4.18038 51.60968,-4.18040 51.60968,-4.18041 51.60967,-4.18043 51.60966,-4.18048 51.60967,-4.18055 51.60971,-4.18067 51.60974,-4.18073 51.60986,-4.18094 51.60991,-4.18110 51.60993,-4.18113 51.60998,-4.18126 51.61006,-4.18140 51.61009,-4.18149 51.61015,-4.18176 51.61034,-4.18215 51.61053,-4.18250 51.61076,-4.18291"
SS|519||LH69|Footpath|223|0.137|-4.09186|51.61171|-4.09127|51.60980|255252,192393|255287,192179|51.61171,51.60980,-4.09122,-4.09188|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61171&lon=4.09186&lonew=W&zoom=15"", ""link"")"|"51.61171,-4.09186 51.61160,-4.09188 51.61135,-4.09183 51.61121,-4.09179 51.61105,-4.09168 51.61081,-4.09151 51.61059,-4.09131 51.61053,-4.09126 51.61047,-4.09123 51.61025,-4.09122 51.61016,-4.09126 51.61005,-4.09127 51.60980,-4.09127"
SS|520||LL10|Footpath|434|0.271|-4.18251|51.60795|-4.18694|51.61067|248964,192158|248666,192470|51.61067,51.60795,-4.18251,-4.18694|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60795&lon=4.18251&lonew=W&zoom=15"", ""link"")"|"51.60795,-4.18251 51.60816,-4.18272 51.60836,-4.18291 51.60848,-4.18306 51.60861,-4.18327 51.60879,-4.18350 51.60890,-4.18368 51.60903,-4.18381 51.60927,-4.18415 51.60992,-4.18549 51.61042,-4.18649 51.61067,-4.18694"
SS|524||LH69|Footpath|225|0.139|-4.09123|51.60980|-4.09413|51.60915|255290,192179|255087,192112|51.60980,51.60910,-4.09123,-4.09413|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60980&lon=4.09123&lonew=W&zoom=15"", ""link"")"|"51.60980,-4.09123 51.60977,-4.09142 51.60973,-4.09185 51.60973,-4.09212 51.60961,-4.09238 51.60924,-4.09325 51.60910,-4.09361 51.60913,-4.09373 51.60915,-4.09380 51.60915,-4.09394 51.60915,-4.09413"
SS|525||CH12|Footpath|228|0.141|-4.23739|51.60810|-4.23527|51.60654|245164,192290|245306,192112|51.60810,51.60654,-4.23527,-4.23739|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60810&lon=4.23739&lonew=W&zoom=15"", ""link"")"|"51.60810,-4.23739 51.60779,-4.23702 51.60774,-4.23693 51.60735,-4.23640 51.60700,-4.23585 51.60654,-4.23527"
SS|527||LG30|Footpath|1203|0.749|-4.30433|51.60705|-4.28861|51.60955|240526,192317|241623,192561|51.60962,51.60705,-4.28861,-4.30433|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60705&lon=4.30433&lonew=W&zoom=15"", ""link"")"|"51.60705,-4.30433 51.60711,-4.30426 51.60715,-4.30425 51.60718,-4.30421 51.60721,-4.30419 51.60721,-4.30415 51.60720,-4.30407 51.60720,-4.30402 51.60721,-4.30395 51.60722,-4.30391 51.60721,-4.30384 51.60720,-4.30380 51.60721,-4.30375 51.60720,-4.30364 51.60721,-4.30346 51.60723,-4.30327 51.60725,-4.30317 51.60727,-4.30313 51.60730,-4.30305 51.60731,-4.30289 51.60734,-4.30269 51.60747,-4.30221 51.60758,-4.30186 51.60769,-4.30157 51.60775,-4.30140 51.60782,-4.30132 51.60783,-4.30126 51.60787,-4.30115 51.60805,-4.30093 51.60804,-4.30077 51.60808,-4.30062 51.60824,-4.30007 51.60823,-4.29996 51.60824,-4.29965 51.60822,-4.29951 51.60819,-4.29941 51.60818,-4.29931 51.60817,-4.29914 51.60813,-4.29901 51.60810,-4.29891 51.60808,-4.29877 51.60808,-4.29864 51.60806,-4.29851 51.60807,-4.29820 51.60809,-4.29795 51.60812,-4.29766 51.60829,-4.29717 51.60830,-4.29702 51.60829,-4.29677 51.60827,-4.29666 51.60820,-4.29653 51.60818,-4.29628 51.60819,-4.29617 51.60815,-4.29592 51.60816,-4.29579 51.60822,-4.29558 51.60826,-4.29544 51.60829,-4.29534 51.60830,-4.29524 51.60835,-4.29510 51.60841,-4.29478 51.60842,-4.29458 51.60844,-4.29448 51.60849,-4.29434 51.60854,-4.29424 51.60860,-4.29402 51.60863,-4.29396 51.60867,-4.29388 51.60883,-4.29310 51.60885,-4.29299 51.60888,-4.29282 51.60895,-4.29263 51.60897,-4.29253 51.60900,-4.29244 51.60906,-4.29233 51.60909,-4.29206 51.60906,-4.29193 51.60903,-4.29176 51.60900,-4.29163 51.60900,-4.29156 51.60910,-4.29129 51.60923,-4.29110 51.60934,-4.29088 51.60939,-4.29076 51.60945,-4.29062 51.60947,-4.29059 51.60953,-4.29041 51.60956,-4.29036 51.60958,-4.29034 51.60962,-4.29014 51.60959,-4.29004 51.60956,-4.29000 51.60952,-4.28997 51.60950,-4.28993 51.60946,-4.28980 51.60946,-4.28937 51.60955,-4.28861"
