The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
MA|man-155||"FFP 105"|Footpath|none|0.012|-2.17867|53.49657|-2.17887|53.49647|388244,400000|388230,399989|53.49657,53.49647,-2.17867,-2.17887
MA|man-156||"FFP 104"|Footpath|none|0.008|-2.17897|53.49657|-2.17887|53.49647|388224,400000|388230,399989|53.49657,53.49647,-2.17887,-2.17897
MA|man-157||"FFP 105"|Footpath|none|0.017|-2.17887|53.49647|-2.17887|53.49627|388230,399989|388230,399966|53.49647,53.49627,-2.17887,-2.17896
MA|man-158||"FFP 161"|Footpath|none|0.048|-2.22579|53.49565|-2.22686|53.49591|385117,399906|385046,399935|53.49591,53.49565,-2.22579,-2.22686
MA|man-159||"FFP 108"|Footpath|none|0.104|-2.23129|53.49517|-2.22916|53.49442|384752,399854|384893,399770|53.49518,53.49442,-2.22916,-2.23129
MA|man-160||"FFP 114"|Footpath|none|0.136|-2.16668|53.49416|-2.16361|53.49365|389038,399730|389242,399673|53.49416,53.49361,-2.16361,-2.16668
MA|man-161||"FFP 112"|Footpath|none|0.076|-2.17870|53.49207|-2.17701|53.49208|388240,399499|388352,399500|53.49225,53.49207,-2.17701,-2.17870
MA|man-162||"FFP 112"|Footpath|none|0.002|-2.17702|53.49208|-2.17698|53.49207|388352,399500|388354,399499|53.49208,53.49207,-2.17698,-2.17702
MA|man-170||"FFP 112"|Footpath|none|0.045|-2.17681|53.49198|-2.17601|53.49155|388366,399489|388419,399441|53.49198,53.49155,-2.17601,-2.17681
MA|man-171||"FFP 112"|Footpath|none|0.089|-2.17920|53.49191|-2.18109|53.49136|388207,399481|388082,399421|53.49191,53.49136,-2.17920,-2.18109
MA|man-172||"FFP 112"|Footpath|none|0.097|-2.17479|53.49157|-2.17314|53.49208|388500,399443|388609,399499|53.49208,53.49154,-2.17314,-2.17479
MA|man-173||"FFP 115"|Footpath|none|0.056|-2.17528|53.49106|-2.17601|53.49155|388467,399386|388419,399441|53.49155,53.49106,-2.17528,-2.17612
MA|man-174||"FFP 115"|Footpath|none|0.022|-2.17494|53.49082|-2.17528|53.49106|388489,399359|388467,399386|53.49106,53.49082,-2.17494,-2.17528
MA|man-175||"FFP 115"|Footpath|none|0.004|-2.17487|53.49078|-2.17494|53.49082|388494,399355|388489,399359|53.49082,53.49078,-2.17487,-2.17494
MA|man-176||"FFP 115"|Footpath|none|0.002|-2.17483|53.49076|-2.17487|53.49078|388497,399353|388494,399355|53.49078,53.49076,-2.17483,-2.17487
MA|man-177||"FFP 115"|Footpath|none|0.002|-2.17479|53.49074|-2.17483|53.49076|388499,399351|388497,399353|53.49076,53.49074,-2.17479,-2.17483
MA|man-178||"FFP 115"|Footpath|none|0.257|-2.17479|53.49075|-2.17003|53.48873|388499,399352|388815,399126|53.49075,53.48873,-2.17003,-2.17479
MA|man-179||"FFP 118"|Footpath|none|0.14|-2.17208|53.47979|-2.17338|53.47802|388676,398132|388589,397935|53.47979,53.47802,-2.17208,-2.17338
MA|man-182||"FFP 121"|Footpath|none|0.23|-2.19875|53.46083|-2.19873|53.46351|386900,396027|386902,396325|53.46351,53.46083,-2.19827,-2.19923
MA|man-183||"FFP 128"|Footpath|none|0.14|-2.17996|53.46061|-2.18095|53.46253|388148,395999|388083,396213|53.46253,53.46061,-2.17996,-2.18095
MA|man-184||"FFP 129"|Footpath|none|0.103|-2.16673|53.46063|-2.16473|53.46145|389026,395999|389159,396090|53.46145,53.46063,-2.16473,-2.16673
MA|man-189||"FFP 127"|Footpath|none|0.062|-2.17509|53.45862|-2.17636|53.45822|388471,395777|388386,395733|53.45862,53.45822,-2.17509,-2.17636
MA|man-190||"FFP 127"|Footpath|none|0.005|-2.17646|53.45827|-2.17636|53.45822|388380,395738|388386,395733|53.45827,53.45822,-2.17636,-2.17646
MA|man-191||"FFP 127"|Footpath|none|0.026|-2.17646|53.45827|-2.17692|53.45811|388380,395738|388349,395721|53.45827,53.45811,-2.17646,-2.17692
MA|man-192||"FFP 128"|Footpath|none|0.217|-2.17996|53.46061|-2.17692|53.45811|388148,395999|388349,395721|53.46061,53.45811,-2.17692,-2.17996
MA|man-194||"FFP 128"|Footpath|none|0.109|-2.17692|53.45811|-2.17483|53.45782|388349,395721|388488,395688|53.45811,53.45750,-2.17483,-2.17692
MA|man-195||"FFP 137"|Footpath|none|0.065|-2.15716|53.45544|-2.15845|53.45492|389660,395421|389575,395363|53.45544,53.45492,-2.15716,-2.15845
MA|man-196||"FFP 132"|Footpath|none|0.052|-2.18572|53.45408|-2.18447|53.45394|387764,395274|387846,395258|53.45408,53.45394,-2.18447,-2.18572
MA|man-197||"FFP 132"|Footpath|none|0.058|-2.18706|53.45391|-2.18572|53.45408|387674,395255|387764,395274|53.45408,53.45391,-2.18572,-2.18706
MA|man-198||"FFP 132"|Footpath|none|0.089|-2.18888|53.45471|-2.18719|53.45391|387554,395344|387666,395255|53.45471,53.45391,-2.18719,-2.18888
MA|man-199||"FFP 132"|Footpath|none|0.006|-2.18719|53.45391|-2.18706|53.45391|387666,395255|387674,395255|53.45391,53.45389,-2.18706,-2.18719
MA|man-200||"FFP 131"|Footpath|none|0.137|-2.16820|53.45499|-2.16740|53.45309|388927,395372|388980,395161|53.45499,53.45309,-2.16740,-2.16820
MA|man-201||"FFP 131"|Footpath|none|0.008|-2.16740|53.45309|-2.16736|53.45297|388980,395161|388982,395147|53.45309,53.45297,-2.16736,-2.16740
MA|man-202||"FFP 131"|Footpath|none|0.022|-2.16736|53.45297|-2.16725|53.45265|388982,395147|388990,395112|53.45297,53.45265,-2.16725,-2.16736
MA|man-203||"FFP 135"|Footpath|none|0.02|-2.16725|53.45265|-2.16770|53.45257|388990,395112|388960,395103|53.45265,53.45257,-2.16725,-2.16770
MA|man-205||"FFP 135"|Footpath|none|0.032|-2.16904|53.45231|-2.16978|53.45217|388871,395074|388822,395059|53.45231,53.45217,-2.16904,-2.16978
MA|man-206||"FFP 135"|Footpath|none|0.094|-2.16978|53.45217|-2.17184|53.45164|388822,395059|388685,395000|53.45217,53.45164,-2.16978,-2.17184
MA|man-207||"FFP 134"|Footpath|none|0.041|-2.17463|53.45086|-2.17401|53.45131|388499,394914|388540,394964|53.45131,53.45086,-2.17401,-2.17463
MA|man-208||"FFP 135"|Footpath|none|0.218|-2.17463|53.45125|-2.17968|53.45035|388499,394957|388164,394858|53.45125,53.45035,-2.17463,-2.17968
MA|man-209||"FFP 134"|Footpath|none|0.084|-2.17463|53.45086|-2.17463|53.44983|388499,394914|388499,394799|53.45086,53.44982,-2.17463,-2.17488
MA|man-210||"FFP 152"|Footpath|none|0.133|-2.21541|53.44949|-2.21227|53.44933|385790,394769|385999,394750|53.44949,53.44933,-2.21227,-2.21541
MA|man-211||"FFP 164"|Footpath|none|0.083|-2.19564|53.44846|-2.19368|53.44843|387103,394650|387233,394647|53.44854,53.44843,-2.19368,-2.19564
MA|man-212||"FFP 164"|Footpath|none|0.002|-2.19564|53.44846|-2.19569|53.44845|387103,394650|387100,394649|53.44846,53.44845,-2.19564,-2.19569
MA|man-213||"FFP 164"|Footpath|none|0.044|-2.19673|53.44835|-2.19569|53.44845|387031,394638|387100,394649|53.44845,53.44835,-2.19569,-2.19673
MA|man-214||"FFP 164"|Footpath|none|0.011|-2.19699|53.44832|-2.19673|53.44835|387013,394635|387031,394638|53.44835,53.44832,-2.19673,-2.19699
MA|man-215||"FFP 164"|Footpath|none|0.009|-2.19721|53.44830|-2.19699|53.44832|386999,394633|387013,394635|53.44832,53.44830,-2.19699,-2.19721
MA|man-216||"FFP 134"|Footpath|none|0.2|-2.17292|53.44792|-2.17463|53.44983|388612,394586|388499,394799|53.44995,53.44792,-2.17292,-2.17463
MA|man-217||"FFP 172"|Footpath|none|0.078|-2.17709|53.44713|-2.17621|53.44775|388335,394499|388393,394568|53.44775,53.44713,-2.17621,-2.17709
MA|man-218||"FFP 172"|Footpath|none|0.012|-2.17710|53.44696|-2.17709|53.44713|388334,394480|388335,394499|53.44713,53.44696,-2.17709,-2.17710
MA|man-219||"FFP 172"|Footpath|none|0.007|-2.17726|53.44696|-2.17710|53.44696|388323,394480|388334,394480|53.44696,53.44696,-2.17710,-2.17726
MA|man-220||"FFP 173"|Footpath|none|0.021|-2.18162|53.44182|-2.18212|53.44177|388032,393909|387999,393904|53.44182,53.44177,-2.18162,-2.18212
MA|man-221||"FFP 173"|Footpath|none|0.098|-2.18426|53.44230|-2.18212|53.44177|387857,393963|387999,393904|53.44230,53.44177,-2.18212,-2.18426
MA|man-222||"FFP 158"|Footpath|none|0.046|-2.22524|53.44169|-2.22411|53.44170|385135,393903|385210,393904|53.44170,53.44169,-2.22411,-2.22524
MA|man-223||"FFP 158"|Footpath|none|0.039|-2.22411|53.44170|-2.22317|53.44169|385210,393904|385272,393903|53.44170,53.44169,-2.22317,-2.22411
MA|man-224||"FFP 158"|Footpath|none|0.041|-2.22612|53.44167|-2.22524|53.44169|385076,393901|385135,393903|53.44169,53.44159,-2.22524,-2.22612
MA|man-225||"FFP 173"|Footpath|none|0.035|-2.18127|53.44146|-2.18162|53.44182|388055,393869|388032,393909|53.44183,53.44146,-2.18127,-2.18162
MA|man-226||"FFP 173"|Footpath|none|0.002|-2.18127|53.44146|-2.18125|53.44144|388055,393869|388057,393867|53.44146,53.44144,-2.18125,-2.18127
MA|man-227||"FFP 173"|Footpath|none|0|-2.18125|53.44144|-2.18125|53.44144|388057,393867|388057,393867|53.44144,53.44144,-2.18125,-2.18125
MA|man-228||"FFP 174"|Footpath|none|0.035|-2.18048|53.44125|-2.18127|53.44146|388108,393846|388055,393869|53.44146,53.44125,-2.18048,-2.18127
MA|man-229||"FFP 174"|Footpath|none|0.017|-2.17459|53.44099|-2.17420|53.44106|388499,393816|388525,393823|53.44106,53.44099,-2.17420,-2.17459
MA|man-230||"FFP 174"|Footpath|none|0.26|-2.18048|53.44125|-2.17459|53.44099|388108,393846|388499,393816|53.44137,53.44076,-2.17459,-2.18048
MA|man-231||"FFP 173"|Footpath|none|0.075|-2.18125|53.44144|-2.18010|53.44061|388057,393867|388133,393774|53.44144,53.44061,-2.18010,-2.18125
MA|man-232||"FFP 173"|Footpath|none|0.112|-2.18010|53.44061|-2.17817|53.43957|388133,393774|388261,393658|53.44061,53.43957,-2.17817,-2.18010
MA|man-233||"FFP 159"|Footpath|none|0.04|-2.21395|53.43883|-2.21479|53.43862|385884,393582|385828,393559|53.43883,53.43862,-2.21395,-2.21480
MA|man-234||"FFP 159"|Footpath|none|0.019|-2.21524|53.43855|-2.21479|53.43862|385798,393552|385828,393559|53.43862,53.43855,-2.21479,-2.21524
MA|man-235||"FFP 159"|Footpath|none|0.003|-2.21524|53.43855|-2.21528|53.43852|385798,393552|385795,393548|53.43855,53.43852,-2.21524,-2.21528
MA|man-236||"FFP 159"|Footpath|none|0.017|-2.21567|53.43848|-2.21528|53.43852|385769,393544|385795,393548|53.43852,53.43848,-2.21528,-2.21567
MA|man-237||"FFP 159"|Footpath|none|0.003|-2.21567|53.43848|-2.21574|53.43847|385769,393544|385765,393543|53.43848,53.43847,-2.21567,-2.21574
MA|man-238||"FFP 159"|Footpath|none|0.019|-2.21574|53.43847|-2.21618|53.43841|385765,393543|385735,393536|53.43847,53.43841,-2.21574,-2.21618
MA|man-239||"FFP 173"|Footpath|none|0.143|-2.17817|53.43957|-2.17573|53.43815|388261,393658|388423,393500|53.43957,53.43815,-2.17573,-2.17817
MA|man-240||"FFP 173"|Footpath|none|0.053|-2.17572|53.43815|-2.17473|53.43765|388423,393500|388489,393444|53.43815,53.43765,-2.17473,-2.17572
MA|man-241||"FFP 190"|Footpath|none|0.08|-2.23351|53.43235|-2.23166|53.43216|384582,392866|384705,392844|53.43235,53.43216,-2.23166,-2.23351
MA|man-245||"FFP 196"|Footpath|none|0.067|-2.20415|53.43092|-2.20267|53.43063|386532,392701|386630,392668|53.43092,53.43063,-2.20267,-2.20415
MA|man-246||"FFP 197"|Footpath|none|0.025|-2.20267|53.43063|-2.20227|53.43036|386630,392668|386657,392638|53.43063,53.43036,-2.20227,-2.20267
MA|man-247||"FFP 197"|Footpath|none|0.008|-2.20227|53.43036|-2.20210|53.43032|386657,392638|386668,392633|53.43036,53.43032,-2.20210,-2.20227
MA|man-248||"FFP 197"|Footpath|none|0.038|-2.20210|53.43032|-2.20121|53.43028|386668,392633|386727,392629|53.43035,53.43028,-2.20121,-2.20210
MA|man-249||"FFP 209"|Footpath|none|0.02|-2.19436|53.42797|-2.19451|53.42770|387182,392371|387172,392341|53.42797,53.42770,-2.19434,-2.19451
MA|man-250||"FFP 194"|Footpath|none|0.049|-2.21279|53.42697|-2.21294|53.42748|385957,392263|385947,392320|53.42748,53.42697,-2.21256,-2.21294
MA|man-251||"FFP 194"|Footpath|none|0.007|-2.21290|53.42677|-2.21285|53.42686|385950,392241|385953,392251|53.42686,53.42677,-2.21285,-2.21290
MA|man-252||"FFP 194"|Footpath|none|0.075|-2.21347|53.42573|-2.21290|53.42677|385911,392125|385950,392241|53.42677,53.42573,-2.21290,-2.21347
MA|man-253||"FFP 194"|Footpath|none|0.083|-2.21411|53.42460|-2.21347|53.42573|385868,391999|385911,392125|53.42573,53.42460,-2.21347,-2.21411
MA|man-254||"FFP 194"|Footpath|none|0.008|-2.21416|53.42449|-2.21411|53.42460|385865,391987|385868,391999|53.42460,53.42449,-2.21411,-2.21416
MA|man-255||"FFP 194"|Footpath|none|0.009|-2.21428|53.42426|-2.21422|53.42438|385857,391962|385861,391975|53.42438,53.42426,-2.21422,-2.21428
MA|man-256||"FFP 194"|Footpath|none|0.055|-2.21469|53.42349|-2.21428|53.42426|385829,391876|385857,391962|53.42426,53.42349,-2.21428,-2.21469
MA|man-257||"FFP 194"|Footpath|none|0.045|-2.21505|53.42287|-2.21469|53.42349|385805,391807|385829,391876|53.42349,53.42287,-2.21469,-2.21505
MA|man-258||"FFP 139"|Footpath|none|0.005|-2.25267|53.42269|-2.25279|53.42269|383305,391795|383297,391795|53.42269,53.42269,-2.25267,-2.25279
MA|man-259||"FFP 194"|Footpath|none|0.005|-2.21514|53.42269|-2.21511|53.42276|385799,391787|385801,391795|53.42276,53.42269,-2.21511,-2.21514
MA|man-260||"FFP 139"|Footpath|none|0.033|-2.25360|53.42251|-2.25279|53.42269|383243,391775|383297,391795|53.42269,53.42251,-2.25279,-2.25360
MA|man-261||"FFP 139"|Footpath|none|0.069|-2.25121|53.42215|-2.25267|53.42269|383402,391735|383305,391795|53.42269,53.42215,-2.25121,-2.25267
MA|man-262||"FFP 194"|Footpath|none|0.054|-2.21554|53.42194|-2.21514|53.42269|385772,391704|385799,391787|53.42269,53.42194,-2.21514,-2.21554
MA|man-263||"FFP 139"|Footpath|none|0.029|-2.25076|53.42181|-2.25121|53.42215|383432,391697|383402,391735|53.42215,53.42181,-2.25076,-2.25121
MA|man-264||"FFP 139"|Footpath|none|0.002|-2.25076|53.42181|-2.25074|53.42179|383432,391697|383433,391695|53.42181,53.42179,-2.25074,-2.25076
MA|man-265||"FFP 139"|Footpath|none|0.083|-2.25469|53.42153|-2.25360|53.42251|383171,391667|383243,391775|53.42251,53.42153,-2.25360,-2.25469
MA|man-266||"FFP 139"|Footpath|none|0.043|-2.25025|53.42126|-2.25074|53.42179|383465,391636|383433,391695|53.42179,53.42126,-2.25025,-2.25074
MA|man-267||"FFP 194"|Footpath|none|0.055|-2.21586|53.42118|-2.21554|53.42194|385751,391619|385772,391704|53.42194,53.42118,-2.21554,-2.21586
MA|man-268||"FFP 139"|Footpath|none|0.049|-2.25025|53.42126|-2.24974|53.42063|383465,391636|383499,391565|53.42126,53.42063,-2.24974,-2.25025
MA|man-287||"FFP 218"|Footpath|none|0.012|-2.22246|53.41357|-2.22224|53.41347|385310,390774|385324,390763|53.41357,53.41347,-2.22224,-2.22246
MA|man-288||"FFP 219"|Footpath|none|0.044|-2.22185|53.41371|-2.22118|53.41333|385350,390789|385395,390747|53.41371,53.41333,-2.22118,-2.22185
MA|man-289||"FFP 211"|Footpath|none|0.111|-2.24767|53.41347|-2.24505|53.41309|383634,390768|383808,390725|53.41347,53.41309,-2.24505,-2.24767
MA|man-290||"FFP 219"|Footpath|none|0.043|-2.22118|53.41333|-2.22025|53.41306|385395,390747|385456,390717|53.41333,53.41306,-2.22025,-2.22118
MA|man-269||"FFP 139"|Footpath|none|0.121|-2.25348|53.42003|-2.25469|53.42153|383250,391500|383171,391667|53.42153,53.42003,-2.25348,-2.25480
MA|man-270||"FFP 139"|Footpath|none|0.059|-2.24950|53.42004|-2.24973|53.41919|383515,391500|383499,391405|53.42004,53.41919,-2.24947,-2.24973
MA|man-271||"FFP 257"|Footpath|none|0.057|-2.21338|53.41878|-2.21211|53.41846|385915,391352|385999,391316|53.41878,53.41846,-2.21211,-2.21338
MA|man-272||"FFP 139"|Footpath|none|0.271|-2.25349|53.42003|-2.25725|53.41826|383250,391500|382999,391304|53.42003,53.41822,-2.25294,-2.25725
MA|man-273||"FFP 257"|Footpath|none|0.081|-2.21211|53.41847|-2.21031|53.41801|385999,391317|386119,391265|53.41847,53.41801,-2.21031,-2.21211
MA|man-274||"FFP 257"|Footpath|none|0.001|-2.21031|53.41801|-2.21029|53.41801|386119,391265|386120,391265|53.41801,53.41801,-2.21029,-2.21031
MA|man-275||"FFP 257"|Footpath|none|0.001|-2.21029|53.41801|-2.21028|53.41800|386120,391265|386121,391264|53.41801,53.41800,-2.21028,-2.21029
MA|man-276||"FFP 257"|Footpath|none|0|-2.21028|53.41800|-2.21027|53.41800|386121,391264|386121,391264|53.41800,53.41800,-2.21027,-2.21028
MA|man-277||"FFP 217"|Footpath|none|0.047|-2.22144|53.41800|-2.22147|53.41732|385379,391267|385377,391191|53.41800,53.41732,-2.22144,-2.22147
MA|man-278||"FFP 139"|Footpath|none|0.257|-2.24973|53.41918|-2.25089|53.41554|383499,391404|383421,390999|53.41918,53.41554,-2.24973,-2.25090
MA|man-279||"FFP 139"|Footpath|none|0.026|-2.25092|53.41516|-2.25089|53.41554|383419,390957|383421,390999|53.41554,53.41516,-2.25089,-2.25092
MA|man-280||"FFP 211"|Footpath|none|0.001|-2.25090|53.41515|-2.25092|53.41516|383420,390956|383419,390957|53.41516,53.41515,-2.25090,-2.25092
MA|man-281||"FFP 211"|Footpath|none|0.011|-2.25090|53.41515|-2.25070|53.41503|383420,390956|383433,390943|53.41515,53.41503,-2.25070,-2.25090
MA|man-282||"FFP 211"|Footpath|none|0.072|-2.25070|53.41503|-2.24970|53.41419|383433,390943|383499,390849|53.41503,53.41419,-2.24970,-2.25070
MA|man-283||"FFP 211"|Footpath|none|0.005|-2.24970|53.41419|-2.24962|53.41414|383499,390849|383505,390843|53.41419,53.41414,-2.24962,-2.24970
MA|man-284||"FFP 218"|Footpath|none|0.092|-2.22508|53.41459|-2.22323|53.41384|385136,390888|385259,390804|53.41459,53.41384,-2.22323,-2.22508
MA|man-285||"FFP 218"|Footpath|none|0.037|-2.22323|53.41384|-2.22246|53.41357|385259,390804|385310,390774|53.41384,53.41357,-2.22246,-2.22323
MA|man-286||"FFP 211"|Footpath|none|0.095|-2.24953|53.41407|-2.24767|53.41347|383511,390836|383634,390768|53.41407,53.41347,-2.24767,-2.24953
MA|man-291||"FFP 212"|Footpath|none|0.001|-2.24384|53.41290|-2.24387|53.41290|383888,390704|383886,390704|53.41290,53.41290,-2.24384,-2.24387
MA|man-292||"FFP 211"|Footpath|none|0.052|-2.24505|53.41309|-2.24387|53.41290|383808,390725|383886,390704|53.41309,53.41290,-2.24387,-2.24505
MA|man-293||"FFP 219"|Footpath|none|0.029|-2.22025|53.41306|-2.21961|53.41291|385456,390717|385499,390700|53.41307,53.41291,-2.21961,-2.22025
MA|man-294||"FFP 139"|Footpath|none|0.07|-2.24219|53.41272|-2.24384|53.41290|383998,390684|383888,390704|53.41292,53.41272,-2.24219,-2.24384
MA|man-295||"FFP 219"|Footpath|none|0.052|-2.21961|53.41291|-2.21850|53.41256|385499,390700|385573,390661|53.41291,53.41256,-2.21850,-2.21961
MA|man-296||"FFP 139"|Footpath|none|0.049|-2.24113|53.41238|-2.24217|53.41272|384068,390646|383999,390684|53.41272,53.41238,-2.24113,-2.24217
MA|man-297||"FFP 139"|Footpath|none|0.23|-2.25351|53.41228|-2.25092|53.41516|383245,390637|383419,390957|53.41516,53.41228,-2.25092,-2.25353
MA|man-298||"FFP 219"|Footpath|none|0.094|-2.21809|53.41243|-2.21597|53.41188|385600,390646|385740,390585|53.41243,53.41188,-2.21597,-2.21809
MA|man-299||"FFP 219"|Footpath|none|0.039|-2.21597|53.41188|-2.21509|53.41164|385740,390585|385799,390558|53.41188,53.41164,-2.21509,-2.21597
MA|man-300||"FFP 139"|Footpath|none|0.073|-2.25371|53.41104|-2.25362|53.41212|383232,390499|383238,390620|53.41212,53.41104,-2.25362,-2.25371
MA|man-301||"FFP 212"|Footpath|none|0.19|-2.24387|53.41290|-2.24716|53.41105|383886,390704|383667,390499|53.41290,53.41105,-2.24387,-2.24716
MA|man-302||"FFP 139"|Footpath|none|0.16|-2.24583|53.41106|-2.24384|53.41290|383755,390500|383888,390704|53.41290,53.41106,-2.24381,-2.24583
MA|man-303||"FFP 139"|Footpath|none|0.138|-2.24113|53.41238|-2.23878|53.41107|384068,390646|384224,390499|53.41238,53.41107,-2.23878,-2.24113
MA|man-304||"FFP 212"|Footpath|none|0.144|-2.24968|53.40961|-2.24716|53.41105|383499,390339|383667,390499|53.41105,53.40961,-2.24716,-2.24968
MA|man-305||"FFP 214"|Footpath|none|0.195|-2.23479|53.41050|-2.23779|53.40832|384489,390435|384289,390193|53.41050,53.40832,-2.23479,-2.23779
MA|man-306||"FFP 214"|Footpath|none|0.011|-2.23779|53.40832|-2.23804|53.40822|384289,390193|384272,390182|53.40832,53.40822,-2.23779,-2.23804
MA|man-307||"FFP 139"|Footpath|none|0.2|-2.23878|53.41107|-2.23804|53.40822|384224,390499|384272,390182|53.41107,53.40822,-2.23804,-2.23878
MA|man-308||"FFP 139"|Footpath|none|0.523|-2.24967|53.40803|-2.24584|53.41106|383499,390164|383755,390500|53.41106,53.40685,-2.24519,-2.24967
MA|man-309||"FFP 139"|Footpath|none|0.138|-2.23804|53.40822|-2.23945|53.40658|384272,390182|384178,390000|53.40822,53.40658,-2.23799,-2.23945
MA|man-310||"FFP 220"|Footpath|none|0.004|-2.23945|53.40658|-2.23949|53.40652|384178,390000|384175,389993|53.40658,53.40652,-2.23945,-2.23949
MA|man-311||"FFP 220"|Footpath|none|0.003|-2.23949|53.40652|-2.23951|53.40648|384175,389993|384174,389989|53.40652,53.40648,-2.23949,-2.23951
MA|man-312||"FFP 239"|Footpath|none|0.026|-2.25161|53.40632|-2.25110|53.40653|383369,389974|383403,389997|53.40653,53.40632,-2.25110,-2.25161
MA|man-313||"FFP 239"|Footpath|none|0.03|-2.25220|53.40607|-2.25161|53.40632|383330,389946|383369,389974|53.40632,53.40607,-2.25161,-2.25220
MA|man-314||"FFP 139"|Footpath|none|0.136|-2.23945|53.40658|-2.24213|53.40547|384178,390000|383999,389877|53.40658,53.40547,-2.23945,-2.24213
MA|man-315||"FFP 225"|Footpath|none|0.044|-2.21957|53.40532|-2.21866|53.40567|385499,389856|385560,389894|53.40567,53.40532,-2.21866,-2.21957
MA|man-316||"FFP 220"|Footpath|none|0.085|-2.23951|53.40648|-2.23981|53.40518|384174,389989|384153,389844|53.40648,53.40518,-2.23951,-2.23987
MA|man-317||"FFP 220"|Footpath|none|0.004|-2.23981|53.40518|-2.23980|53.40512|384153,389844|384154,389838|53.40518,53.40512,-2.23980,-2.23981
MA|man-318||"FFP 223"|Footpath|none|0.033|-2.22861|53.40555|-2.22849|53.40510|384898,389883|384906,389833|53.40555,53.40510,-2.22849,-2.22861
MA|man-319||"FFP 223"|Footpath|none|0.034|-2.22849|53.40510|-2.22831|53.40461|384906,389833|384918,389778|53.40510,53.40461,-2.22831,-2.22849
MA|man-320||"FFP 220"|Footpath|none|0.061|-2.23980|53.40512|-2.23997|53.40428|384154,389838|384142,389744|53.40512,53.40428,-2.23980,-2.23997
MA|man-321||"FFP 224"|Footpath|none|0.04|-2.22520|53.40421|-2.22434|53.40442|385124,389733|385182,389756|53.40442,53.40421,-2.22434,-2.22520
MA|man-322||"FFP 223"|Footpath|none|0.031|-2.22831|53.40461|-2.22804|53.40420|384918,389778|384935,389733|53.40461,53.40420,-2.22804,-2.22831
MA|man-323||"FFP 223"|Footpath|none|0.04|-2.22804|53.40420|-2.22708|53.40414|384935,389733|384999,389726|53.40420,53.40414,-2.22708,-2.22804
MA|man-324||"FFP 220"|Footpath|none|0.015|-2.23997|53.40428|-2.24004|53.40404|384142,389744|384138,389718|53.40428,53.40404,-2.23997,-2.24004
MA|man-325||"FFP 221"|Footpath|none|0.094|-2.24004|53.40404|-2.23816|53.40356|384138,389718|384262,389664|53.40404,53.40356,-2.23816,-2.24004
MA|man-326||"FFP 224"|Footpath|none|0.018|-2.22604|53.40336|-2.22618|53.40312|385068,389639|385059,389612|53.40336,53.40312,-2.22604,-2.22618
MA|man-327||"FFP 225"|Footpath|none|0.044|-2.22612|53.40303|-2.22521|53.40275|385063,389602|385123,389571|53.40303,53.40275,-2.22521,-2.22612
MA|man-328||"FFP 241"|Footpath|none|0.026|-2.24964|53.40254|-2.24932|53.40286|383499,389553|383520,389588|53.40286,53.40254,-2.24932,-2.24964
MA|man-329||"FFP 225"|Footpath|none|0.028|-2.22518|53.40275|-2.22472|53.40253|385125,389571|385156,389546|53.40275,53.40253,-2.22472,-2.22518
MA|man-330||"FFP 139"|Footpath|none|0.301|-2.24213|53.40548|-2.24294|53.40208|383999,389878|383944,389500|53.40548,53.40208,-2.24213,-2.24461
MA|man-331||"FFP 241"|Footpath|none|0.038|-2.24964|53.40254|-2.25007|53.40206|383499,389553|383470,389500|53.40254,53.40206,-2.24964,-2.25007
MA|man-332||"FFP 225"|Footpath|none|0.067|-2.22424|53.40242|-2.22270|53.40211|385187,389534|385290,389499|53.40242,53.40211,-2.22270,-2.22424
MA|man-344||"FFP 252"|Footpath|none|0.105|-2.24549|53.39486|-2.24727|53.39591|383772,388697|383654,388815|53.39591,53.39486,-2.24549,-2.24727
MA|man-333||"FFP 225"|Footpath|none|0.251|-2.21957|53.40533|-2.22213|53.40207|385499,389857|385328,389495|53.40533,53.40207,-2.21957,-2.22213
MA|man-334||"FFP 225"|Footpath|none|0.024|-2.22213|53.40207|-2.22274|53.40211|385328,389495|385287,389499|53.40211,53.40206,-2.22213,-2.22274
