The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackburn|with|Darwen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|14th|May|2018.
COUNCIL|PATH_NUMBE|PARISH|PATH_NAME|PATH_TYPE|DEFINITIVE|POSITION|PATH_USE|WARD
BB|2.000000000000000|Turton|---absent---|Footpath|Y|"Junction with path No 21 to Urban District Boundary at Mear Leech Nook."|1|Edgeworth
BB|114.000000000000000|Blackburn|---absent---|Footpath|Y|"From the Northern End of  footpath No 112 in an Easterly direction to Roman Road."|1|---absent---
BB|70.000000000000000|Darwen|---absent---|"Permitted Bridleway Co-incident with Footpath"|Y|"F.G near Intack to junction No's 72 &amp; 73 near Lyons Den."|1|---absent---
BB|200.000000000000000|Darwen|---absent---|Footpath|Y|"Spring Vale Works to Roman Road at Manor House Farm."|1|---absent---
BB|84.000000000000000|Darwen|---absent---|Footpath|Y|"Hr. Bold Venture via Fickle Hall Farm to Old Briggs Brook."|1|---absent---
BB|19.000000000000000|Eccleshill|---absent---|bridleway|Y|"From fp2 and bw18 passing Shaws Glazed Brick Works to johnson new road."|2|---absent---
BB|169.000000000000000|Tockholes|---absent---|Footpath|Y|"Junction of Footpaths 159, 161 &amp; 168 East to junction of Footpaths 104 &amp; 170."|1|---absent---
BB|16.000000000000000|Tockholes|---absent---|Footpath|Y|"Junction paths No's 14 &amp; 15 near Shaws Farm via Bradley Farm to junction Paths No's 15, 17 &amp; 21 near Read Lee Road."|4|---absent---
BB|121.000000000000000|Tockholes|---absent---|Footpath|Y|"Higher Hoddlesworth Reservoir to Higher Whitbank"|1|---absent---
BB|102.000000000000000|Darwen|---absent---|Footpath|Y|"Long Ditch to Borough Boundary North West of Old Lyons."|4|---absent---
BB|231.000000000000000|Darwen|---absent---|Footpath|Y|"Queen Street via Meadow Head and Lark Hill Farm to Borough Boundary."|1|---absent---
BB|51.000000000000000|Darwen|---absent---|"Footpath suitable for Tramper"|Y|"Above Hr Sunnyhurst Quarry to Jubilee Tower."|2|---absent---
BB|20.000000000000000|Turton|---absent---|Footpath|Y|"Path No 7 (High Tom Barn) via Cranberry Moss to Urban District Boundary West of Cranberry Moss."|1|Edgeworth
BB|90.000000000000000|Blackburn|---absent---|"Footpath suitable for Tramper"|Y|"From 655274 in a Westerly then Southerly then North Easterly direction to Witton Park"|6|---absent---
BB|8.000000000000000|Turton|---absent---|Footpath|Y|"Path No 7 via Cote Farm to Junction with path No 35 (North East of Edge Foot)."|12|Edgeworth
BB|52.000000000000000|Darwen|---absent---|Footpath|Y|"Junction with No 51 to junction with 53"|5|---absent---
BB|59.000000000000000|Darwen|---absent---|Footpath|Y|"Hr Coney to Hr Trees."|1|---absent---
BB|96.000000000000000|Blackburn|96A|Footpath|Y|"From Preston Old Road in a South Easterly direction to Primrose Terrace."|1|---absent---
BB|151.000000000000000|Turton|---absent---|Footpath|Y|"Path No 145 via Lower Pelton Fold to junction with path No 150 (Quarlton Vale Bleach Works)."|4|Edgeworth
BB|47.000000000000000|Blackburn|---absent---|Footpath|Y|"From junction of footpath No 45 in an Easterly direction to Whalley Old Road."|1|---absent---
BB|6.000000000000000|Livesey|---absent---|Footpath|Y|"Stockelough Lane to Parish Boundary near Adam Platt."|1|---absent---
BB|72.000000000000000|Turton|---absent---|Footpath|Y|"Path No 68 to junction with path No 70."|1|Edgeworth
BB|36.000000000000000|Turton|---absent---|Footpath|Y|"Path No 19 (Edge Lane) via West Bungalow and East Bungalow to junction with path No 46 (Clough Bottoms)"|1|Edgeworth
BB|86.000000000000000|Blackburn|---absent---|"Permitted Bridleway Co-incident with Footpath"|Y|"Circular Path round Billinge Hill."|1|---absent---
BB|209.000000000000000|Darwen|---absent---|Footpath|Y|"Weir at Jack Key's Reservoir via Boathouse to Knowsley Street."|1|---absent---
BB|69.000000000000000|Tockholes|---absent---|Footpath|Y|"From junction of Footpaths 68 &amp; 95 North to junction of footpath No's 66, 67 &amp; 70."|1|---absent---
BB|23.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"From Parish Boundary at Taylor Buildings to Bank Fold lane."|1|---absent---
BB|23.000000000000000|Turton|---absent---|Footpath|Y|"A.675 (Gale Boundary) via Dale Farm and alongside Shooterslee Wood to junction with path No 18."|1|Belmont
BB|23.000000000000000|Turton|---absent---|Footpath|Y|"A.666 (Turton Moor) via Turton Heights to junction with path No 24."|1|Chapeltown
BB|114.000000000000000|Darwen|---absent---|Footpath|Y|"No 113 via Hr. Cadshaw to No 140."|4|---absent---
BB|44.000000000000000|Turton|---absent---|Footpath|Y|"Path No 43 (North East of Wood End) via Wood End and Turton Golf Course to Ward Boundary North of De Rothwell Cottages, Cox Green."|1|Chapeltown
BB|188.000000000000000|Tockholes|---absent---|Footpath|Y|"From junction with Footpath No's 70, 71 &amp; 72 to junction with Path No 81 west of Height Farm."|1|---absent---
BB|74.000000000000000|Tockholes|---absent---|Footpath|Y|"From junction of Footpaths No's 73 &amp; 75 passing Coal Pit House to Bury's tenement."|1|---absent---
BB|103.000000000000000|Blackburn|---absent---|Footpath|Y|"From Livesey Branch Road in a Southerly direction to join footpath 104."|1|---absent---
BB|156.000000000000000|Blackburn|---absent---|Footpath|Y|"From between No's 19 &amp; 21 Surrey Road in a Westerly direction and dividing into two surfaced paths, one in a Westerly direction to Footpath No 155 the ot"|1|---absent---
BB|20.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Junction Footpaths 18, 19 &amp; 21 West of Lower Wood Head."|1|---absent---
BB|19.000000000000000|Turton|---absent---|Footpath|Y|"Urban District Boundary at Lowe Hill (Cadshaw) via New Meadow, Higher Barn and Edge Fold, and along Edge Lane and Overshores Road to Ward Boundary at Tur"|4|Edgeworth
BB|209.000000000000000|Darwen|---absent---|Footpath|Y|"Weir at Jack Key's Reservoir via Boathouse to Knowsley Street."|12|---absent---
BB|165.000000000000000|Blackburn|---absent---|Bridleway|Y|"From Fecitt Brow in a South Westerly direction and dividing into two paths before joining Staffa Crescent over a concrete path."|2|---absent---
BB|134.000000000000000|Tockholes|---absent---|Footpath|Y|"Junction Of Footpaths 133 &amp; 135 East to Tockholes Road."|5|---absent---
BB|134.000000000000000|Turton|---absent---|Footpath|Y|"A.676 (Walves) via Delph Cottages and Top of Quarlton to junction with path No 131."|1|Edgeworth
BB|58.000000000000000|Darwen|---absent---|Footpath|Y|"Junction No 57 to Junction No 51."|1|---absent---
BB|97.000000000000000|Turton|---absent---|Footpath|Y|"Broadhead Road (Top o ' th ' Lane) via Higher Barn to junction with path No 25 (Hill Hall)."|1|Edgeworth
BB|229.000000000000000|Darwen|---absent---|Footpath|Y|"Slack via Meadow Head Farm to Borough Boundary."|1|---absent---
BB|15.000000000000000|Turton|---absent---|Footpath|Y|"Path No 14 via Higher Bolton's and Ramwells Farm to junction with path No 19 (West of Edge Fold)."|1|Edgeworth
BB|122.000000000000000|Tockholes|---absent---|Footpath|Y|"Junction of footpaths 60 &amp; 117 South East towards Higher Whitbank to junction with Footpaths 123 &amp; 124."|1|---absent---
BB|104.000000000000000|Darwen|---absent---|Footpath|Y|"No 103 via Waterfall at Wilding Brook to Green Lowe Clough."|4|---absent---
BB|236.000000000000000|Darwen|---absent---|Footpath|Y|"Old Sett End via Harwood's Farm to Johnson New Road."|1|---absent---
BB|164.000000000000000|Turton|---absent---|Footpath|Y|"From path No 163 (Birches) to junction with path No 14 Bradshaw North Ward at Ward Boundary."|1|Edgeworth
BB|15.000000000000000|Turton|---absent---|Footpath|Y|"Path No 14 via Higher Bolton's and Ramwells Farm to junction with path No 19 (West of Edge Fold)."|1|Edgeworth
BB|45.000000000000000|Turton|---absent---|Footpath|Y|"A.675 along Ryecroft Lane to junction with path No 42 (New Barn)."|1|Belmont
BB|211.000000000000000|Darwen|---absent---|Footpath|Y|"Junction with No 208 via Kirkhams to Watery Lane."|1|---absent---
BB|114.000000000000000|Blackburn|---absent---|Footpath|Y|"From the Northern End of  footpath No 112 in an Easterly direction to Roman Road."|1|---absent---
BB|6.000000000000000|Eccleshill|---absent---|Footpath|Y|"Harwood Fold via Brocklehead Farm and Crossing Footpaths 11 &amp; 1 to Parish Boundary."|1|---absent---
BB|120.000000000000000|Turton|---absent---|Footpath|Y|"Plantation Road (Quarlton Brook) to Urban District Boundary ( North West Boardman's Farm)."|1|Edgeworth
BB|45.000000000000000|Darwen|---absent---|Footpath|Y|"Willow Street to Old Quarries."|1|---absent---
BB|41.000000000000000|Darwen|---absent---|Footpath|Y|"Hr Sunnyhurst Farm to No 42."|1|---absent---
BB|112.000000000000000|Darwen|---absent---|Footpath|Y|"No 111 to No 113"|4|---absent---
BB|206.000000000000000|Darwen|"205a darwen"|Footpath|Y|"Higher Pole Lane to Spring Vale Works."|1|---absent---
BB|91.000000000000000|Darwen|---absent---|Footpath|Y|"Junction with No 89 via Lords Hall to junction with No 85."|4|---absent---
BB|99.000000000000000|Darwen|---absent---|Footpath|Y|"Junction No 97 &amp; 94 via Far Wet Head to near Wet Head."|1|---absent---
BB|36.000000000000000|Turton|---absent---|Footpath|Y|"A.666 (South West of Cadshaw (County) Bridge) via Knowles and Clough to Urban District Boundary at Green Lowe Clough."|1|Egerton
BB|228.000000000000000|Darwen|---absent---|Footpath|Y|"Langshaw Head via Sunnyfield to Grey Stone (at present obstructed by a bar)."|1|---absent---
BB|155.000000000000000|Darwen|---absent---|Footpath|Y|"Cranberry Fold via New Meadows Gap to Weir near No 207."|1|---absent---
BB|160.000000000000000|Tockholes|---absent---|Footpath|Y|"Continuation of Footpath 163 along Edge of Wood to junction with Footpaths 103 &amp; 161."|1|---absent---
BB|164.000000000000000|Darwen|---absent---|Footpath|Y|"Grimehills Bridge to Whittlestone Head."|1|---absent---
BB|35.000000000000000|Darwen|---absent---|Footpath|Y|"Sunnyhurst Hotel to junction with paths 35A &amp; 36 at Water Bailiff's House."|1|---absent---
BB|158.000000000000000|Tockholes|---absent---|Footpath|Y|"Junction of Footpaths 157 &amp; 166 to junction with Footpaths 163 &amp; 164."|1|---absent---
BB|75.000000000000000|Darwen|---absent---|Footpath|Y|"Jennet House to Stile near Intack."|1|---absent---
BB|15.000000000000000|Pleasington|---absent---|Footpath|Y|"From Higher park Farm south to Parish Boundary."|1|---absent---
BB|105.000000000000000|Blackburn|---absent---|Footpath|Y|"From Heys Lane in an Easterly direction to join footpath No 106."|1|---absent---
BB|86.000000000000000|Blackburn|---absent---|Footpath|Y|"Circular Path round Billinge Hill."|4|---absent---
BB|144.000000000000000|Turton|---absent---|Footpath|Y|"Bolton Road along BK Sandy Bank Road to junction with path No 145 (Sandy Bank House)."|1|Edgeworth
BB|19.000000000000000|Eccleshill|---absent---|bridleway|Y|"From fp2 and BW 18 passing Shaws Glazed Brick Works to johnson new road"|2|---absent---
BB|30.000000000000000|Blackburn|---absent---|Footpath|Y|"From wilworth Crescent in a South Easterly direction to the junction of footpath No 31 &amp; 33."|1|---absent---
BB|125.000000000000000|Darwen|---absent---|Footpath|Y|"Junction of No's 113 &amp; 121 to No 133."|1|---absent---
BB|101.000000000000000|Turton|---absent---|Footpath|Y|"Broadhead Road (North of Higher Head) to Urban District Boundary at Causeway Height."|1|Edgeworth
BB|17.000000000000000|Turton|---absent---|Footpath|Y|"From Path No 59 Egerton Ward at Higher Critchley Fold to junction with Path No 16."|1|Belmont
BB|36.000000000000000|Darwen|---absent---|Bridleway|Y|"Water Bailiff's House to Borough Boundary at Step back."|2|---absent---
BB|28.000000000000000|Turton|---absent---|Footpath|Y|"A.675 (Wrights Arms) to junction with path No 29 (Greenhill)."|1|Belmont
BB|21.000000000000000|Turton|---absent---|Footpath|Y|"B.6391 (King William Railway Bridge) via Horrobin Fold to junction with path No 20"|1|Chapeltown
BB|44.000000000000000|Darwen|---absent---|Footpath|Y|"Knowl Heights Plantation to Kelvin Street."|1|---absent---
BB|26.000000000000000|Turton|---absent---|Footpath|Y|"Path No 7 (Lowe Hill) via Fox Hilland Long North and East Banks of Turton and Entwistle reservoir (Bolton Corporation Water Works) to Junction with Path"|4|Edgeworth
BB|41.000000000000000|Turton|---absent---|Footpath|Y|"Stones Bank Road via Stone Bank and Moss Side to junction with path No's 40 &amp; 42."|1|Egerton
BB|249.000000000000000|Darwen|---absent---|Footpath|Y|"Beehive Mill to Borough Boundary."|1|---absent---
BB|5.000000000000000|Eccleshill|---absent---|Footpath|Y|"From Roman Road near Hendle's Arms South East to junction with Footpath 8 North of Shaw Fold."|1|---absent---
BB|43.000000000000000|Turton|---absent---|Footpath|Y|"Path No 35 to junction with path No 27 (North of Wood End)."|1|Chapeltown
BB|14.000000000000000|Darwen|---absent---|Footpath|Y|"Greenland's Farm to Birch Hall."|1|---absent---
BB|7.000000000000000|Darwen|---absent---|Footpath|Y|"Bog Height Road Through Spout to junction of No's 8 &amp; 10."|1|---absent---
BB|46.000000000000000|Darwen|---absent---|Footpath|Y|"Hr Sunnyhurst Quarry to Pinfold (known as Turn Lane)."|1|---absent---
BB|161.000000000000000|Blackburn|---absent---|Footpath|Y|"From Bank Lane in a north Easterly direction over Knuzden Brook to the Borough Boundary at 'Sevens Houses'."|1|---absent---
BB|45.000000000000000|Turton|---absent---|Footpath|Y|"Path No 33 (West End Of Bridge over Railway) to junction with Path No 34 (Torra Barn)."|1|Chapeltown
BB|83.000000000000000|Tockholes|---absent---|Footpath|Y|"Junction of Footpaths 67 &amp; 114 to Coal Pit Lane."|1|---absent---
BB|36.000000000000000|Turton|---absent---|Footpath|Y|"A.666 (South West of Cadshaw (County) Bridge) via Knowles and Clough to Urban District Boundary at Green Lowe Clough."|1|Egerton
BB|52.000000000000000|Turton|---absent---|Footpath|Y|"Blackburn Road via Isherwood Fold and Horrocks Fold to junction with path No 51 (Thomason Fold)."|1|Edgeworth
BB|110.000000000000000|Tockholes|---absent---|Footpath|Y|"From junction with Footpath 109 round Paddling Pond."|1|---absent---
BB|54.000000000000000|Darwen|---absent---|Footpath|Y|"Stepback to Junction with No 53."|1|---absent---
BB|999.000000000000000|---absent---|---absent---|"Permitted Bridleway Co-incident with Footpath"|Y|---absent---|4|---absent---
BB|15.000000000000000|Tockholes|---absent---|Footpath|Y|"Junction of path No's 14 &amp; 16 near Shaw's Farm South to junction Paths No's 16, 17 &amp; 21 near Red Lee Wood."|1|---absent---
BB|31.000000000000000|Turton|---absent---|Footpath|Y|"Path No 30 (Burton Hill) via Whittakers to junction with path No 37 (Edge Foot)."|1|Edgeworth
BB|172.000000000000000|Darwen|---absent---|Footpath|Y|"South at No 173 to Roman Road."|1|---absent---
BB|237.000000000000000|Darwen|---absent---|Footpath|Y|"Baynes Street North West to Borough Boundary."|1|---absent---
BB|6.000000000000000|Darwen|---absent---|Footpath|Y|"Bog Height Road to Meadow Head (known as Meadow Head Lane)."|1|---absent---
BB|106.000000000000000|Darwen|---absent---|Footpath|Y|"No 103 along Borough Boundary to stepping stones near Green Lowe Clough."|1|---absent---
BB|18.000000000000000|Turton|---absent---|Footpath|Y|"Longworth Road (junction with Valentines Road) via Longworth Clough, Spring Side Paper Works, Hampson's Gate House and Dingle Reservoir (Bolton Corporati"|1|Belmont
BB|46.000000000000000|Darwen|"46 Darwen"|Bridleway|Y|"Hr Sunnyhurst Quarry to Pinfold (known as Turn Lane)."|2|---absent---
BB|31.000000000000000|Turton|---absent---|Footpath|Y|"Path No 30 (Burton Hill) via Whittakers to junction with path No 37 (Edge Foot)."|1|Edgeworth
BB|109.000000000000000|Tockholes|---absent---|Footpath|Y|"From Junction of Footpaths 107 &amp; 108 along Parish Boundary to Paddling Pond."|1|---absent---
BB|70.000000000000000|Tockholes|---absent---|Footpath|Y|"From Junction of Footpaths 66, 67 &amp; 69 North East to junction of Footpaths 71, 72 &amp; 188."|1|---absent---
BB|9.000000000000000|Turton|---absent---|Footpath|Y|"Longworth Road North via Stake Moss to junction with path No 3 (North of Whittles)."|1|Belmont
BB|220.000000000000000|Darwen|---absent---|Footpath|Y|"Punch Bowl Inn, Roman Road, via Carus Street to Stand Hill To Slack."|1|---absent---
BB|140.000000000000000|Turton|---absent---|Footpath|Y|"A.676 (Tunnel Mouth to Urban District Boundary (South of Tunnel Mouth)."|1|Edgeworth
BB|16.000000000000000|Tockholes|---absent---|Footpath|Y|"Junction paths No's 14 &amp; 15 near Shaws Farm via Bradley Farm to junction Paths No's 15, 17 &amp; 21 near Read Lee Road."|4|---absent---
BB|97.000000000000000|Blackburn|---absent---|Footpath|Y|"From Haslingden Road in an Northerly direction to School Lane."|1|---absent---
BB|162.000000000000000|Blackburn|---absent---|Footpath|Y|"From Haslingden Road in a North Easterly direction over the access road and the farmyard of 'Spring Farm' then a track to join footpath No 115."|1|---absent---
BB|68.000000000000000|Blackburn|"68 Blackburn"|Footpath|Y|"From footpath No 67 Southerly direction to Revidge Road."|1|---absent---
BB|121.000000000000000|Turton|---absent---|Footpath|Y|"Path No 120 via Red Head to Urban District Boundary (North West Lower Grianings)"|1|Edgeworth
BB|30.000000000000000|Turton|---absent---|Footpath|Y|"Path No 29 (Ornamental Reservoir) via Longworth Clough to Junction with path No's 29 &amp; 31 (Lower Folds)."|1|Belmont
BB|16.000000000000000|"Yate &amp; Pickup Bank"|"16 Y&amp;PB"|Footpath|Y|"Junction with Footpath 1 South East to junction Footpaths 17 &amp; 18 East of Wood Head."|1|---absent---
BB|134.000000000000000|Turton|---absent---|Footpath|Y|"A.676 (Walves) via Delph Cottages and Top of Quarlton to junction with path No 131."|1|Edgeworth
BB|80.000000000000000|Blackburn|---absent---|Footpath|Y|"From Road in the Industrial estate in and Easterly then Northerly direction to join footpath No52."|1|---absent---
BB|70.000000000000000|Darwen|---absent---|"Permitted Bridleway Co-incident with Footpath"|Y|"F.G near Intack to junction No's 72 &amp; 73 near Lyons Den."|2|---absent---
BB|5.000000000000000|Livesey|---absent---|Footpath|Y|"Stockelough Lane to Parish Boundary near Roddlesworth Aqueduct."|1|---absent---
BB|20.000000000000000|Darwen|---absent---|Bridleway|Y|"Height Farm to 24."|2|---absent---
BB|94.000000000000000|---absent---|---absent---|Footpath|Y|---absent---|12|---absent---
BB|999.000000000000000|---absent---|---absent---|"Permitted Bridleway Co-incident with Footpath"|Y|---absent---|6|---absent---
BB|134.000000000000000|Turton|---absent---|Footpath|Y|"A.676 (Walves) via Delph Cottages and Top of Quarlton to junction with path No 131."|1|Edgeworth
BB|10.000000000000000|Livesey|---absent---|Footpath|Y|"Parish Boundary near Greenthron Farm to Broken Stone Road."|1|---absent---
BB|147.000000000000000|Blackburn|---absent---|Footpath|Y|"From Anglesey Street in a Northerly direction past Meadow Head County Infants School to the Health Centre to the rear access Road and the Health Centre a"|1|---absent---
BB|125.000000000000000|Blackburn|---absent---|Footpath|Y|"From between No's 10 &amp; 12 St Lawrence Avenue in a Westerly direction to Columbia Way between No's 16 &amp; 18."|1|---absent---
BB|208.000000000000000|Darwen|---absent---|Footpath|Y|"Weir  at Jack Key's Reservoir Eat to Cranberry Lane."|1|---absent---
BB|8.000000000000000|Turton|---absent---|Footpath|Y|"Path No 7 via Cote Farm to Junction with path No 35 (North East of Edge Foot)."|1|Edgeworth
BB|69.000000000000000|Turton|---absent---|Footpath|Y|"Blackburn Road (North West Wayoh Fold) along Lee Lane and via Naze Clough and Naze end to junction with path No 95 (Lower House)."|1|Edgeworth
BB|141.000000000000000|Tockholes|---absent---|Bridleway|Y|"Junction of Footpaths 140 &amp; 143 to Parish Boundary  at Stepback Plantation."|2|---absent---
BB|7.000000000000000|Eccleshill|---absent---|Footpath|Y|"From Roman Road Opposite Punch Bowl Inn via Harwood Fold, Bent Farm Lower Grimshaw Farm to Parish Boundary at Grimshaw Bridge."|1|---absent---
BB|4.000000000000000|Eccleshill|---absent---|Footpath|Y|"From Johnson Road West to Bent Farm."|1|---absent---
BB|135.000000000000000|Blackburn|---absent---|Footpath|Y|"From Meins Road in a North then North West, west and then Northerly direction to the Pleasington Parish Boundary:-  Known as Carr Lane."|4|---absent---
BB|76.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"From County Road opposite junction with footpath 75 North West to Junction with Footpaths 77 &amp; 79."|1|---absent---
BB|72.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Moor Gate East to County Road near Mean."|1|---absent---
BB|45.000000000000000|Turton|---absent---|Footpath|Y|"Path No 36 (Knowles) to junction with path No 44."|1|Egerton
BB|19.000000000000000|Turton|---absent---|Footpath|Y|"Urban District Boundary at Lowe Hill (Cadshaw) via New Meadow, Higher Barn and Edge Fold, and along Edge Lane and Overshores Road to Ward Boundary at Tur"|4|Edgeworth
BB|4.000000000000000|Turton|---absent---|Footpath|Y|"Junction with footpath No 3 via Higher Pasture Barn to Urban District Boundary North of Old Lyons."|4|Belmont
BB|31.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Cat Hole South to junction footpaths 32 &amp; 46 near Red Earth."|1|---absent---
BB|47.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Dick Bridge to New Inn."|1|---absent---
BB|236.000000000000000|Darwen|---absent---|Footpath|Y|"Old Sett End via Harwood's Farm to Johnson New Road."|1|---absent---
BB|37.000000000000000|Turton|---absent---|Footpath|Y|"A.675 (Piccadilly) you Urban District Boundary North East of Great Hill."|1|Belmont
BB|56.000000000000000|---absent---|---absent---|Footpath|Y|---absent---|12|---absent---
BB|205.000000000000000|Darwen|---absent---|Footpath|Y|"Pole Lane (opp No 204) to Punch Bowl Inn Blacksnape."|12|---absent---
BB|86.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Far Height Nook East to County Road."|1|---absent---
BB|69.000000000000000|Turton|---absent---|Footpath|Y|"Blackburn Road (North West Wayoh Fold) along Lee Lane and via Naze Clough and Naze end to junction with path No 95 (Lower House)."|1|Edgeworth
BB|154.000000000000000|---absent---|---absent---|Footpath|Y|---absent---|12|---absent---
BB|200.000000000000000|Darwen|---absent---|Footpath|Y|"Spring Vale Works to Roman Road at Manor House Farm."|1|---absent---
BB|87.000000000000000|Blackburn|---absent---|Footpath|Y|"From Billinge End Road in a South Westerly direction to join footpath No 86."|1|---absent---
BB|85.000000000000000|Darwen|---absent---|Footpath|Y|"Duckshaw Road form near Fickle Hall Farm to junction of No's 86 &amp; 90."|2|---absent---
BB|200.000000000000000|Darwen|---absent---|Footpath|Y|"Spring Vale Works to Roman Road at Manor House Farm."|1|---absent---
BB|159.000000000000000|Tockholes|---absent---|Footpath|Y|"Continuation of Footpaths 157 through Wood to Junction With Footpaths 161, 168 &amp; 169."|1|---absent---
BB|107.000000000000000|Turton|---absent---|Footpath|Y|"Broadhead Road (North of Children's Homes) via Slacks to junction with path No 106."|1|Edgeworth
BB|68.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Junction footpaths 62 &amp; 63 North East to Junction Footpaths 69 &amp; 94 near Scholes Fold."|1|---absent---
BB|36.000000000000000|Turton|---absent---|Footpath|Y|"Path No 19 (Edge Lane) via West Bungalow and East Bungalow to junction with path No 46 (Clough Bottoms)"|1|Edgeworth
BB|52.000000000000000|Blackburn|---absent---|Footpath|Y|"From footpath No 80 in a North Westerly direction to the Borough Boundary."|1|---absent---
BB|4.000000000000000|Turton|---absent---|Footpath|Y|"Path No 7 (Whittlestone Head) via higher Whittlestone Head and Jacketmans to junction with path No 2 (Mear Leech Nook)."|1|Edgeworth
BB|19.000000000000000|Pleasington|---absent---|Bridleway|Y|"From County Road at Temple End to Parish Boundary at Alum Scar Bridge."|2|---absent---
BB|173.000000000000000|Tockholes|---absent---|"Permitted Bridleway Co-incident with Footpath"|Y|"Junction of Footpaths 171 &amp; 172 South West to junction of Footpaths 174 &amp; 175."|14|---absent---
BB|11.000000000000000|Eccleshill|---absent---|Footpath|Y|"From Roman Road opposite Ellison Fold Lane Crossing Footpath 6 to junction with Footpath 1 at Higher Waterside."|1|---absent---
BB|137.000000000000000|Darwen|---absent---|Footpath|Y|"Bull Hill Road near D.C Reservoir via rear of Hospital to No 140."|1|---absent---
BB|110.000000000000000|Darwen|---absent---|Footpath|Y|"Wet Head Plantation South East to Borough Boundary North West Of Crenshaw's."|1|---absent---
BB|160.000000000000000|Turton|---absent---|"Byway Open to all Traffic"|Y|"Bury Road along Birches Road via Birches to Path No 142 at Bridge over Quarlton Brook."|3|Edgeworth
BB|33.000000000000000|Turton|---absent---|Footpath|Y|"B.6391 along Turton Tower entrance Drive to junction with path No 27."|4|Chapeltown
BB|175.000000000000000|Tockholes|---absent---|"Permitted Bridleway Co-incident with Footpath"|Y|"Junction of Footpaths 173 &amp; 174 East to Parish Boundary."|14|---absent---
BB|76.000000000000000|Darwen|---absent---|Bridleway|Y|"Junction with No 7o via Jennet House to Melville Street."|1|---absent---
BB|9.000000000000000|Darwen|---absent---|Footpath|Y|"Fork in No 10 to junction of No's 7 &amp; 8."|1|---absent---
BB|3.000000000000000|Eccleshill|---absent---|Footpath|Y|"From Johnson Road opposite Duke of York Inn to Parish Boundary at Luddington."|1|---absent---
BB|3.000000000000000|Turton|---absent---|"Permitted Bridleway Co-incident with Footpath"|Y|"Crookfield Road via Lower Pasture Barn, Catherine Edge (Hulton Pasture), Pasture House Hey and Whittles to Stones Bank Road (Valentines)."|4|Belmont
BB|16.000000000000000|Pleasington|---absent---|Footpath|Y|"From junction footpaths 4,5 and 6 south of School house via Pleasington Hall Farm and Cemetery Gates to junction with Sandy Lane."|1|---absent---
BB|104.000000000000000|Tockholes|---absent---|Footpath|Y|"Continuation of Footpaths South West to junction Footpaths 168 &amp; 169."|1|---absent---
BB|18.000000000000000|Blackburn|---absent---|Footpath|Y|"From junction with footpath No's 17 &amp; 19 in a Southerly direction to Ramsgreave Drive."|1|---absent---
BB|180.000000000000000|Darwen|---absent---|Footpath|Y|"Gorton Well via Plantation Cottage to Lower Barn Farm."|1|---absent---
BB|52.000000000000000|Turton|---absent---|Footpath|Y|"Blackburn Road via Isherwood Fold and Horrocks Fold to junction with path No 51 (Thomason Fold)."|12|Edgeworth
BB|27.000000000000000|Turton|---absent---|Footpath|Y|"B.6391 via Three Lowe's, Billy Brook, Clough House Barn, Swine Yard Brook, Hazelhurst Brook and Wood End to Ward Boundary at Holts Fold."|1|Chapeltown
BB|20.000000000000000|Tockholes|---absent---|Footpath|Y|"Parish Boundary at Red Lee Bridge to Red Lee Farm."|1|---absent---
BB|143.000000000000000|Darwen|---absent---|Footpath|Y|"Cush to Cadshaw Brow."|4|---absent---
BB|95.000000000000000|Turton|---absent---|Footpath|Y|"Longworth Bank Highway via Bisley Moor Side Farm Nevill's Fold, Orrell Cote, Higher Barn Clough, Hill Hall, Broadhead Brook and Lower House to junction w"|1|Edgeworth
BB|20.000000000000000|Turton|---absent---|Footpath|Y|"Junction with path No 18 via Hampsons to Urban District Boundary West of Longworth Cottages."|1|Belmont
