The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Doncaster.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|February|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
DR|140|Norton|17|Footpath|none|0.469|-1.17637|53.62849|-1.17220|53.62226|454566,414977|454850,414287|53.62849,53.62226,-1.17220,-1.17637|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62849&lon=1.17637&lonew=W&zoom=15"", ""link"")"|"-1.17637,53.62849 -1.17623,53.62836 -1.17591,53.62801 -1.17566,53.62772 -1.17536,53.62730 -1.17491,53.62671 -1.17455,53.62623 -1.17423,53.62579 -1.17420,53.62571 -1.17402,53.62547 -1.17347,53.62477 -1.17307,53.62428 -1.17264,53.62370 -1.17244,53.62342 -1.17230,53.62320 -1.17229,53.62313 -1.17220,53.62226"
DR|141|Norton|23|Footpath|none|0.183|-1.18185|53.61607|-1.17958|53.61834|454219,413591|454366,413845|53.61834,53.61607,-1.17958,-1.18185|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61607&lon=1.18185&lonew=W&zoom=15"", ""link"")"|"-1.18185,53.61607 -1.18144,53.61651 -1.18021,53.61778 -1.17995,53.61804 -1.17977,53.61823 -1.17968,53.61829 -1.17958,53.61834"
DR|142|Norton|24|Footpath|none|0.597|-1.17951|53.61925|-1.16895|53.61592|454370,413947|455073,413584|53.61925,53.61592,-1.16895,-1.17962|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61925&lon=1.17951&lonew=W&zoom=15"", ""link"")"|"-1.17951,53.61925 -1.17940,53.61906 -1.17928,53.61880 -1.17926,53.61871 -1.17927,53.61863 -1.17941,53.61849 -1.17953,53.61840 -1.17957,53.61835 -1.17962,53.61826 -1.17961,53.61818 -1.17962,53.61806 -1.17959,53.61793 -1.17954,53.61779 -1.17944,53.61759 -1.17936,53.61745 -1.17923,53.61717 -1.17906,53.61699 -1.17881,53.61680 -1.17856,53.61669 -1.17831,53.61661 -1.17789,53.61653 -1.17746,53.61650 -1.17707,53.61651 -1.17611,53.61654 -1.17563,53.61655 -1.17531,53.61653 -1.17443,53.61645 -1.17186,53.61622 -1.17075,53.61612 -1.16940,53.61597 -1.16895,53.61592"
DR|143|Norton|16|Footpath|none|0.683|-1.18063|53.62700|-1.19459|53.62967|454286,414808|453359,415094|53.62967,53.62616,-1.18063,-1.19459|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62700&lon=1.18063&lonew=W&zoom=15"", ""link"")"|"-1.18063,53.62700 -1.18104,53.62696 -1.18177,53.62691 -1.18234,53.62686 -1.18335,53.62678 -1.18419,53.62672 -1.18533,53.62663 -1.18638,53.62654 -1.18730,53.62636 -1.18769,53.62629 -1.18810,53.62620 -1.18828,53.62616 -1.18844,53.62618 -1.18871,53.62629 -1.18905,53.62640 -1.18932,53.62652 -1.18946,53.62656 -1.18982,53.62664 -1.19026,53.62676 -1.19058,53.62691 -1.19078,53.62705 -1.19176,53.62783 -1.19208,53.62812 -1.19341,53.62893 -1.19459,53.62967"
DR|144|Norton|28|Footpath|none|0.679|-1.17134|53.60615|-1.18545|53.60185|454927,412495|453999,412006|53.60615,53.60185,-1.17134,-1.18545|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60615&lon=1.17134&lonew=W&zoom=15"", ""link"")"|"-1.17134,53.60615 -1.17200,53.60594 -1.17248,53.60582 -1.17290,53.60573 -1.17363,53.60562 -1.17486,53.60534 -1.17569,53.60515 -1.17654,53.60497 -1.17714,53.60483 -1.17769,53.60469 -1.17832,53.60449 -1.17869,53.60437 -1.17898,53.60427 -1.17942,53.60420 -1.18003,53.60409 -1.18058,53.60395 -1.18169,53.60363 -1.18236,53.60342 -1.18441,53.60270 -1.18413,53.60249 -1.18498,53.60211 -1.18545,53.60185"
DR|145|Burghwallis|4|Footpath|none|0.47|-1.19510|53.60029|-1.19138|53.59422|453363,411825|453616,411153|53.60029,53.59422,-1.19126,-1.19510|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60029&lon=1.19510&lonew=W&zoom=15"", ""link"")"|"-1.19510,53.60029 -1.19492,53.60025 -1.19484,53.60021 -1.19470,53.60008 -1.19457,53.59991 -1.19443,53.59988 -1.19424,53.59980 -1.19397,53.59952 -1.19389,53.59938 -1.19361,53.59912 -1.19335,53.59888 -1.19300,53.59853 -1.19242,53.59799 -1.19227,53.59780 -1.19221,53.59765 -1.19213,53.59750 -1.19204,53.59738 -1.19188,53.59721 -1.19167,53.59698 -1.19144,53.59678 -1.19126,53.59662 -1.19138,53.59422"
DR|150|"Adwick le Street"|2|Footpath|none|0.015|-1.17942|53.58863|-1.17944|53.58842|454415,410540|454414,410517|53.58863,53.58842,-1.17942,-1.17944|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58863&lon=1.17942&lonew=W&zoom=15"", ""link"")"|"-1.17942,53.58863 -1.17944,53.58842"
DR|151|"Adwick le Street"|3|Footpath|none|0.421|-1.18083|53.58869|-1.18610|53.58390|454322,410546|453979,410009|53.58869,53.58390,-1.18083,-1.18610|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58869&lon=1.18083&lonew=W&zoom=15"", ""link"")"|"-1.18083,53.58869 -1.18085,53.58858 -1.18087,53.58845 -1.18089,53.58835 -1.18092,53.58821 -1.18099,53.58799 -1.18103,53.58784 -1.18109,53.58767 -1.18115,53.58754 -1.18141,53.58695 -1.18153,53.58669 -1.18169,53.58662 -1.18205,53.58645 -1.18234,53.58633 -1.18248,53.58629 -1.18282,53.58607 -1.18312,53.58570 -1.18319,53.58562 -1.18323,53.58562 -1.18338,53.58550 -1.18346,53.58543 -1.18374,53.58542 -1.18387,53.58542 -1.18393,53.58539 -1.18402,53.58538 -1.18418,53.58526 -1.18438,53.58511 -1.18486,53.58477 -1.18531,53.58444 -1.18551,53.58429 -1.18579,53.58408 -1.18582,53.58409 -1.18601,53.58397 -1.18610,53.58390"
DR|152|"Adwick le Street"|4|Footpath|none|0.105|-1.18689|53.58451|-1.18934|53.58410|453926,410076|453764,410029|53.58451,53.58410,-1.18689,-1.18934|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58451&lon=1.18689&lonew=W&zoom=15"", ""link"")"|"-1.18689,53.58451 -1.18934,53.58410"
DR|153|"Adwick le Street"|12|Footpath|none|0.081|-1.21061|53.59002|-1.20867|53.58998|452349,410671|452477,410668|53.59002,53.58991,-1.20867,-1.21061|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59002&lon=1.21061&lonew=W&zoom=15"", ""link"")"|"-1.21061,53.59002 -1.21018,53.58991 -1.20867,53.58998"
DR|156|Hampole|6|Footpath|none|0.407|-1.24082|53.59488|-1.23479|53.59955|450343,411190|450737,411714|53.59955,53.59488,-1.23479,-1.24082|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59488&lon=1.24082&lonew=W&zoom=15"", ""link"")"|"-1.24082,53.59488 -1.24070,53.59491 -1.24048,53.59508 -1.24023,53.59526 -1.23989,53.59561 -1.23967,53.59581 -1.23939,53.59600 -1.23891,53.59633 -1.23838,53.59675 -1.23777,53.59725 -1.23725,53.59768 -1.23705,53.59783 -1.23676,53.59805 -1.23650,53.59825 -1.23609,53.59854 -1.23576,53.59879 -1.23544,53.59902 -1.23520,53.59922 -1.23496,53.59941 -1.23479,53.59955"
DR|157|Hampole|7|Footpath|none|0.325|-1.23389|53.58840|-1.23349|53.59301|450810,410474|450831,410988|53.59301,53.58840,-1.23349,-1.23448|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58840&lon=1.23389&lonew=W&zoom=15"", ""link"")"|"-1.23389,53.58840 -1.23403,53.58856 -1.23420,53.58888 -1.23435,53.58920 -1.23445,53.58943 -1.23448,53.58963 -1.23442,53.58979 -1.23435,53.58991 -1.23419,53.59063 -1.23393,53.59139 -1.23372,53.59199 -1.23365,53.59228 -1.23355,53.59267 -1.23349,53.59301"
DR|158|Hampole|8|Footpath|none|0.408|-1.23507|53.58759|-1.24308|53.58987|450733,410383|450200,410631|53.58987,53.58738,-1.23507,-1.24308|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58759&lon=1.23507&lonew=W&zoom=15"", ""link"")"|"-1.23507,53.58759 -1.23639,53.58756 -1.23661,53.58755 -1.23679,53.58753 -1.23719,53.58745 -1.23735,53.58739 -1.23742,53.58738 -1.23746,53.58742 -1.23761,53.58760 -1.23768,53.58769 -1.23776,53.58778 -1.23806,53.58776 -1.23862,53.58786 -1.23902,53.58795 -1.23943,53.58807 -1.23959,53.58815 -1.24006,53.58838 -1.24021,53.58844 -1.24041,53.58848 -1.24064,53.58855 -1.24072,53.58859 -1.24077,53.58862 -1.24082,53.58863 -1.24077,53.58879 -1.24082,53.58890 -1.24095,53.58900 -1.24130,53.58922 -1.24159,53.58937 -1.24226,53.58962 -1.24273,53.58977 -1.24308,53.58987"
DR|159|Hampole|3|Footpath|none|0.448|-1.22894|53.60260|-1.21985|53.60234|451120,412058|451722,412035|53.60260,53.60088,-1.21985,-1.22894|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60260&lon=1.22894&lonew=W&zoom=15"", ""link"")"|"-1.22894,53.60260 -1.22865,53.60241 -1.22863,53.60237 -1.22846,53.60225 -1.22828,53.60212 -1.22809,53.60200 -1.22804,53.60198 -1.22774,53.60206 -1.22743,53.60193 -1.22707,53.60173 -1.22648,53.60141 -1.22600,53.60115 -1.22566,53.60096 -1.22552,53.60091 -1.22536,53.60088 -1.22479,53.60098 -1.22432,53.60107 -1.22088,53.60195 -1.22056,53.60205 -1.22035,53.60214 -1.21999,53.60229 -1.21985,53.60234"
DR|160|Hampole|3|Footpath|none|0.111|-1.23152|53.60328|-1.22908|53.60263|450949,412131|451111,412061|53.60328,53.60263,-1.22908,-1.23152|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60328&lon=1.23152&lonew=W&zoom=15"", ""link"")"|"-1.23152,53.60328 -1.23131,53.60322 -1.23079,53.60310 -1.23048,53.60302 -1.23002,53.60290 -1.22951,53.60279 -1.22920,53.60273 -1.22908,53.60263"
DR|161|Hampole|3|Footpath|none|0.696|-1.24814|53.60152|-1.23153|53.60348|449851,411924|450948,412154|53.60348,53.60152,-1.23153,-1.24814|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60152&lon=1.24814&lonew=W&zoom=15"", ""link"")"|"-1.24814,53.60152 -1.24524,53.60174 -1.24218,53.60213 -1.24072,53.60232 -1.23916,53.60252 -1.23457,53.60310 -1.23153,53.60348"
DR|164|Norton|13|Footpath|none|0.985|-1.20856|53.62391|-1.20251|53.63187|452443,414443|452833,415333|53.63187,53.62391,-1.20251,-1.21257|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62391&lon=1.20856&lonew=W&zoom=15"", ""link"")"|"-1.20856,53.62391 -1.20924,53.62451 -1.20991,53.62511 -1.21057,53.62569 -1.21160,53.62661 -1.21232,53.62724 -1.21241,53.62737 -1.21243,53.62773 -1.21244,53.62801 -1.21227,53.62856 -1.21219,53.62900 -1.21218,53.62927 -1.21221,53.62946 -1.21231,53.62986 -1.21244,53.63082 -1.21248,53.63112 -1.21251,53.63127 -1.21257,53.63139 -1.21202,53.63140 -1.21059,53.63144 -1.20958,53.63144 -1.20886,53.63147 -1.20773,53.63149 -1.20682,53.63152 -1.20663,53.63153 -1.20600,53.63159 -1.20560,53.63162 -1.20499,53.63162 -1.20437,53.63161 -1.20371,53.63159 -1.20344,53.63160 -1.20322,53.63164 -1.20293,53.63172 -1.20251,53.63187"
DR|166|Norton|1|Footpath|none|0.144|-1.21628|53.63977|-1.21553|53.64180|451913,416202|451960,416429|53.64180,53.63977,-1.21553,-1.21628|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63977&lon=1.21628&lonew=W&zoom=15"", ""link"")"|"-1.21628,53.63977 -1.21601,53.64047 -1.21577,53.64109 -1.21553,53.64180"
DR|167|Norton|2|Footpath|none|0.338|-1.20084|53.63992|-1.20658|53.64279|452933,416230|452550,416545|53.64279,53.63991,-1.20084,-1.20658|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63992&lon=1.20084&lonew=W&zoom=15"", ""link"")"|"-1.20084,53.63992 -1.20177,53.64010 -1.20232,53.63993 -1.20241,53.63991 -1.20250,53.63995 -1.20267,53.64013 -1.20281,53.64029 -1.20550,53.64243 -1.20573,53.64245 -1.20607,53.64255 -1.20643,53.64268 -1.20653,53.64272 -1.20658,53.64279"
DR|168|Norton|15|Footpath|none|0.082|-1.18647|53.63281|-1.18494|53.63340|453892,415450|453993,415517|53.63340,53.63281,-1.18494,-1.18647|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63281&lon=1.18647&lonew=W&zoom=15"", ""link"")"|"-1.18647,53.63281 -1.18632,53.63295 -1.18592,53.63329 -1.18586,53.63334 -1.18580,53.63336 -1.18570,53.63338 -1.18545,53.63339 -1.18494,53.63340"
DR|170|Norton|9|Footpath|none|0.209|-1.18251|53.63609|-1.18065|53.63329|454150,415818|454276,415508|53.63609,53.63329,-1.18065,-1.18251|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63609&lon=1.18251&lonew=W&zoom=15"", ""link"")"|"-1.18251,53.63609 -1.18235,53.63598 -1.18230,53.63594 -1.18189,53.63544 -1.18179,53.63533 -1.18165,53.63513 -1.18145,53.63483 -1.18126,53.63447 -1.18105,53.63406 -1.18080,53.63359 -1.18065,53.63329"
DR|171|Norton|8|Footpath|none|0.171|-1.18449|53.63569|-1.18290|53.63341|454020,415772|454128,415519|53.63569,53.63341,-1.18290,-1.18449|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63569&lon=1.18449&lonew=W&zoom=15"", ""link"")"|"-1.18449,53.63569 -1.18438,53.63556 -1.18428,53.63546 -1.18419,53.63536 -1.18392,53.63503 -1.18378,53.63485 -1.18361,53.63464 -1.18338,53.63428 -1.18324,53.63408 -1.18308,53.63377 -1.18290,53.63341"
DR|172|Norton|8|Footpath|none|0.114|-1.18286|53.63337|-1.18232|53.63174|454130,415515|454168,415334|53.63337,53.63174,-1.18232,-1.18286|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63337&lon=1.18286&lonew=W&zoom=15"", ""link"")"|"-1.18286,53.63337 -1.18281,53.63324 -1.18276,53.63313 -1.18269,53.63295 -1.18266,53.63288 -1.18267,53.63286 -1.18260,53.63264 -1.18255,53.63251 -1.18247,53.63224 -1.18232,53.63174"
DR|173|Norton|8|Footpath|none|0.086|-1.18524|53.63542|-1.18630|53.63650|453970,415741|453899,415861|53.63650,53.63542,-1.18524,-1.18630|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63542&lon=1.18524&lonew=W&zoom=15"", ""link"")"|"-1.18524,53.63542 -1.18535,53.63548 -1.18545,53.63556 -1.18557,53.63569 -1.18585,53.63603 -1.18604,53.63626 -1.18611,53.63634 -1.18616,53.63638 -1.18621,53.63643 -1.18629,53.63649 -1.18630,53.63650"
DR|174|Norton|10|Footpath|none|0.119|-1.17562|53.63653|-1.17544|53.63804|454605,415872|454615,416040|53.63804,53.63653,-1.17507,-1.17562|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63653&lon=1.17562&lonew=W&zoom=15"", ""link"")"|"-1.17562,53.63653 -1.17561,53.63662 -1.17554,53.63674 -1.17531,53.63685 -1.17513,53.63696 -1.17507,53.63705 -1.17517,53.63720 -1.17530,53.63733 -1.17539,53.63741 -1.17547,53.63746 -1.17548,53.63753 -1.17548,53.63760 -1.17549,53.63771 -1.17544,53.63804"
DR|175|Norton|11|Footpath|none|0.338|-1.17157|53.63820|-1.16892|53.63363|454871,416061|455052,415555|53.63820,53.63363,-1.16892,-1.17157|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63820&lon=1.17157&lonew=W&zoom=15"", ""link"")"|"-1.17157,53.63820 -1.17148,53.63812 -1.17096,53.63747 -1.17064,53.63707 -1.16996,53.63620 -1.16973,53.63590 -1.16964,53.63575 -1.16951,53.63537 -1.16931,53.63473 -1.16911,53.63409 -1.16903,53.63387 -1.16892,53.63363"
DR|176|Norton|14|Footpath|none|0.606|-1.19070|53.63126|-1.20390|53.62827|453615,415274|452745,414932|53.63126,53.62815,-1.19070,-1.20390|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63126&lon=1.19070&lonew=W&zoom=15"", ""link"")"|"-1.19070,53.63126 -1.19091,53.63122 -1.19130,53.63114 -1.19164,53.63106 -1.19206,53.63095 -1.19229,53.63087 -1.19258,53.63076 -1.19273,53.63068 -1.19294,53.63056 -1.19314,53.63044 -1.19350,53.63022 -1.19381,53.63003 -1.19396,53.62993 -1.19412,53.62986 -1.19435,53.62976 -1.19461,53.62966 -1.19484,53.62957 -1.19505,53.62951 -1.19537,53.62942 -1.19572,53.62932 -1.19646,53.62911 -1.19717,53.62891 -1.19775,53.62873 -1.19825,53.62857 -1.19872,53.62841 -1.19911,53.62826 -1.19939,53.62815 -1.20390,53.62827"
DR|177|Norton|18|Footpath|none|0.269|-1.17195|53.63121|-1.16835|53.62797|454854,415283|455097,414925|53.63121,53.62797,-1.16835,-1.17195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63121&lon=1.17195&lonew=W&zoom=15"", ""link"")"|"-1.17195,53.63121 -1.17172,53.63095 -1.17155,53.63078 -1.17140,53.63065 -1.17123,53.63049 -1.17104,53.63031 -1.17050,53.62982 -1.17013,53.62951 -1.16940,53.62888 -1.16911,53.62862 -1.16875,53.62829 -1.16865,53.62821 -1.16835,53.62797"
DR|178|Norton|33|Footpath|none|0.222|-1.16191|53.63128|-1.15997|53.62837|455518,415299|455650,414976|53.63128,53.62837,-1.15997,-1.16209|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63128&lon=1.16191&lonew=W&zoom=15"", ""link"")"|"-1.16191,53.63128 -1.16206,53.63102 -1.16209,53.63090 -1.16202,53.63077 -1.16141,53.63011 -1.16090,53.62951 -1.16052,53.62907 -1.16022,53.62871 -1.16010,53.62856 -1.15999,53.62848 -1.15997,53.62837"
DR|179|Norton|4|Footpath|none|0.641|-1.16887|53.63365|-1.16299|53.63961|455055,415557|455436,416224|53.63961,53.63365,-1.16140,-1.16887|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63365&lon=1.16887&lonew=W&zoom=15"", ""link"")"|"-1.16887,53.63365 -1.16873,53.63372 -1.16760,53.63419 -1.16737,53.63426 -1.16600,53.63446 -1.16490,53.63462 -1.16429,53.63470 -1.16404,53.63474 -1.16344,53.63483 -1.16259,53.63495 -1.16215,53.63502 -1.16175,53.63508 -1.16151,53.63513 -1.16141,53.63519 -1.16140,53.63527 -1.16142,53.63545 -1.16147,53.63568 -1.16161,53.63603 -1.16186,53.63670 -1.16201,53.63708 -1.16234,53.63779 -1.16248,53.63807 -1.16261,53.63847 -1.16280,53.63900 -1.16287,53.63917 -1.16293,53.63939 -1.16299,53.63961"
DR|180|Norton|3|Footpath|none|0.32|-1.16299|53.63963|-1.15866|53.64334|455436,416227|455717,416643|53.64334,53.63963,-1.15865,-1.16299|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63963&lon=1.16299&lonew=W&zoom=15"", ""link"")"|"-1.16299,53.63963 -1.16125,53.64166 -1.16098,53.64175 -1.16076,53.64188 -1.16059,53.64207 -1.16042,53.64223 -1.16002,53.64247 -1.15973,53.64268 -1.15944,53.64292 -1.15923,53.64309 -1.15899,53.64321 -1.15875,53.64325 -1.15865,53.64331 -1.15866,53.64334"
DR|181|Norton|12|Footpath|none|0.866|-1.14676|53.63859|-1.15950|53.63080|456510,416124|455678,415247|53.63862,53.63080,-1.14676,-1.15950|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63859&lon=1.14676&lonew=W&zoom=15"", ""link"")"|"-1.14676,53.63859 -1.14699,53.63860 -1.14730,53.63861 -1.14752,53.63860 -1.14784,53.63856 -1.14822,53.63849 -1.14848,53.63843 -1.14876,53.63841 -1.14898,53.63840 -1.14914,53.63841 -1.14929,53.63842 -1.14948,53.63846 -1.14962,53.63851 -1.14975,53.63856 -1.14987,53.63862 -1.15002,53.63858 -1.15022,53.63854 -1.15048,53.63850 -1.15089,53.63846 -1.15108,53.63843 -1.15114,53.63840 -1.15116,53.63833 -1.15129,53.63832 -1.15173,53.63830 -1.15218,53.63827 -1.15241,53.63825 -1.15260,53.63824 -1.15277,53.63823 -1.15287,53.63821 -1.15317,53.63811 -1.15338,53.63802 -1.15361,53.63791 -1.15380,53.63781 -1.15392,53.63771 -1.15401,53.63759 -1.15409,53.63747 -1.15422,53.63723 -1.15436,53.63695 -1.15448,53.63671 -1.15455,53.63655 -1.15466,53.63634 -1.15483,53.63606 -1.15503,53.63583 -1.15514,53.63572 -1.15550,53.63542 -1.15577,53.63519 -1.15601,53.63504 -1.15605,53.63501 -1.15632,53.63488 -1.15650,53.63479 -1.15695,53.63458 -1.15714,53.63450 -1.15724,53.63446 -1.15739,53.63442 -1.15754,53.63437 -1.15763,53.63431 -1.15772,53.63423 -1.15777,53.63412 -1.15783,53.63396 -1.15791,53.63386 -1.15803,53.63374 -1.15811,53.63366 -1.15816,53.63358 -1.15818,53.63349 -1.15816,53.63336 -1.15812,53.63316 -1.15810,53.63300 -1.15811,53.63292 -1.15814,53.63282 -1.15822,53.63268 -1.15844,53.63233 -1.15869,53.63195 -1.15897,53.63156 -1.15922,53.63122 -1.15943,53.63090 -1.15950,53.63080"
DR|182|Fenwick|3|Footpath|none|0.458|-1.10572|53.63240|-1.11661|53.63380|459232,415468|458510,415615|53.63380,53.63240,-1.10572,-1.11661|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63240&lon=1.10572&lonew=W&zoom=15"", ""link"")"|"-1.10572,53.63240 -1.10922,53.63273 -1.11070,53.63288 -1.11080,53.63292 -1.11105,53.63294 -1.11120,53.63300 -1.11346,53.63330 -1.11523,53.63356 -1.11587,53.63365 -1.11661,53.63380"
DR|183|Fenwick|4|Footpath|none|0.341|-1.11081|53.63292|-1.10622|53.63682|458895,415522|459193,415960|53.63682,53.63292,-1.10622,-1.11081|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63292&lon=1.11081&lonew=W&zoom=15"", ""link"")"|"-1.11081,53.63292 -1.10846,53.63389 -1.10622,53.63671 -1.10622,53.63682"
DR|184|Fenwick|8|Footpath|none|0.19|-1.10441|53.63667|-1.10449|53.63937|459313,415945|459304,416245|53.63937,53.63667,-1.10421,-1.10450|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63667&lon=1.10441&lonew=W&zoom=15"", ""link"")"|"-1.10441,53.63667 -1.10434,53.63691 -1.10429,53.63709 -1.10421,53.63847 -1.10437,53.63886 -1.10450,53.63920 -1.10449,53.63933 -1.10449,53.63937"
DR|185|Fenwick|5|Footpath|none|0.194|-1.10738|53.63703|-1.10961|53.63911|459116,415982|458966,416212|53.63911,53.63703,-1.10738,-1.10983|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63703&lon=1.10738&lonew=W&zoom=15"", ""link"")"|"-1.10738,53.63703 -1.10751,53.63704 -1.10877,53.63764 -1.10938,53.63799 -1.10983,53.63826 -1.10973,53.63888 -1.10966,53.63888 -1.10961,53.63911"
DR|186|Fenwick|6|Footpath|none|0.578|-1.10992|53.63915|-1.10920|53.64744|458945,416216|458981,417139|53.64744,53.63915,-1.10869,-1.10992|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63915&lon=1.10992&lonew=W&zoom=15"", ""link"")"|"-1.10992,53.63915 -1.10974,53.64003 -1.10944,53.64165 -1.10915,53.64333 -1.10897,53.64424 -1.10878,53.64521 -1.10876,53.64550 -1.10869,53.64595 -1.10920,53.64744"
DR|187|Fenwick|7|Footpath|none|0.359|-1.10896|53.64428|-1.10781|53.63934|459002,416787|459085,416239|53.64428,53.63934,-1.10770,-1.10896|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.64428&lon=1.10896&lonew=W&zoom=15"", ""link"")"|"-1.10896,53.64428 -1.10872,53.64427 -1.10875,53.64391 -1.10871,53.64333 -1.10866,53.64301 -1.10845,53.64206 -1.10826,53.64141 -1.10814,53.64095 -1.10807,53.64068 -1.10798,53.64022 -1.10794,53.63993 -1.10781,53.63992 -1.10771,53.63982 -1.10770,53.63967 -1.10772,53.63950 -1.10781,53.63934"
DR|188|Fenwick|17|Footpath|none|0.069|-1.10191|53.63925|-1.10082|53.63873|459475,416234|459548,416177|53.63925,53.63866,-1.10082,-1.10191|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63925&lon=1.10191&lonew=W&zoom=15"", ""link"")"|"-1.10191,53.63925 -1.10185,53.63916 -1.10171,53.63898 -1.10164,53.63890 -1.10156,53.63885 -1.10140,53.63876 -1.10131,53.63869 -1.10123,53.63866 -1.10105,53.63869 -1.10082,53.63873"
