The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|ROUTECODE|STATUS|StatusDesc|LEGALTYPE|LegalTypeD|Priority|XGEdited|SHAPE_Leng|XGCreated|XGLockedBy
SH|0520/28/1|1|Footpath|0|ROW|"Category C"|"2008:6:23:13:6:32:758 cc108103"|88.35315199100|---absent---|---absent---
SH|0105/9S/1|2|Bridleway|0|ROW|"Category B"|"2010:10:13:10:55:06.11 cc108103"|284.85781262800|---absent---|---absent---
SH|0107/5S/1|2|Bridleway|0|ROW|"Category B"|"2010:10:13:10:57:19.58 cc108103"|187.85605253300|---absent---|---absent---
SH|0562/4/1|1|Footpath|0|ROW|"Category C"|"2008:6:24:9:21:38:656 cc68850"|1101.00602729000|---absent---|---absent---
SH|0519/33/1|2|Bridleway|0|ROW|"Category A"|---absent---|138.61692904300|---absent---|---absent---
SH|0230/46/1|1|Footpath|0|ROW|"Category B"|---absent---|334.01550493700|---absent---|---absent---
SH|0415/1Y/1|1|Footpath|0|ROW|"Category C"|---absent---|1381.80912010000|---absent---|---absent---
SH|0217/17/3|1|Footpath|0|ROW|"Category B"|"2009:09:07:10:30:37.29 cc107631"|247.00704696300|---absent---|---absent---
SH|0217/18/2|1|Footpath|0|ROW|"Category D"|"2009:09:07:10:40:02.46 cc107631"|340.45476593100|---absent---|---absent---
SH|0217/19/1|1|Footpath|0|ROW|"Category C"|"2009:09:07:10:48:22.29 cc107631"|205.44025419400|---absent---|---absent---
SH|0424/15/1|1|Footpath|0|ROW|"Category B"|"2007:12:4:10:24:55:144 cc16147"|244.58300951400|---absent---|---absent---
SH|0527/18/1|1|Footpath|0|ROW|"Category C"|---absent---|481.99755045400|---absent---|---absent---
SH|0527/19/2|1|Footpath|0|ROW|"Category D"|---absent---|441.95139343600|---absent---|---absent---
SH|0527/17/1|1|Footpath|0|ROW|"Category D"|---absent---|105.60422978000|---absent---|---absent---
SH|0527/19/3|1|Footpath|0|ROW|"Category D"|---absent---|529.44513957000|---absent---|---absent---
SH|0527/20A/1|1|Footpath|0|ROW|"Category C"|---absent---|64.57117971270|---absent---|---absent---
SH|0135/12/1|1|Footpath|0|ROW|"Category B"|"2009:07:29:15:25:30.48 cc82028"|147.18534261000|---absent---|---absent---
SH|0527/20A/2|1|Footpath|0|ROW|"Category C"|---absent---|976.07680469100|---absent---|---absent---
SH|0527/22/2|1|Footpath|0|ROW|"Category C"|---absent---|474.37538221400|---absent---|---absent---
SH|0527/20/1|1|Footpath|0|ROW|"Category C"|---absent---|512.28874869700|---absent---|---absent---
SH|0527/6/3|2|Bridleway|0|ROW|"Category B"|---absent---|717.04892064100|---absent---|---absent---
SH|0527/2A/1|1|Footpath|0|ROW|"Category C"|---absent---|753.92527049000|---absent---|---absent---
SH|0527/5/1|1|Footpath|0|ROW|"Category A"|---absent---|713.04081369900|---absent---|---absent---
SH|0558/7/1|1|Footpath|0|ROW|"Category D"|"2008:10:16:09:37:22.17 cc107631"|72.59753705520|---absent---|---absent---
SH|0558/8/3|1|Footpath|0|ROW|"Category A"|"2008:10:16:11:11:13.50 cc107631"|212.48523303500|---absent---|---absent---
SH|0558/69/1|1|Footpath|0|ROW|"Category A"|"2008:10:16:11:59:11.51 cc107631"|135.43951949100|---absent---|---absent---
SH|0558/95/2|1|Footpath|0|ROW|"Category A"|"2008:10:16:13:28:05.30 cc107631"|603.59235188100|---absent---|---absent---
SH|0416/14/2|2|Bridleway|0|ROW|"Category B"|---absent---|841.11619956000|---absent---|---absent---
SH|0416/7/1|2|Bridleway|0|ROW|"Category B"|---absent---|44.61907847670|---absent---|---absent---
SH|0537/17/1|1|Footpath|0|ROW|"Category C"|---absent---|450.61609049100|---absent---|---absent---
SH|0537/17/2|1|Footpath|0|ROW|"Category D"|---absent---|159.49528275600|---absent---|---absent---
SH|0544/44/1|1|Footpath|0|ROW|"Category C"|---absent---|366.01925504300|---absent---|---absent---
SH|0544/14/1|1|Footpath|0|ROW|"Category C"|---absent---|195.49982914600|---absent---|---absent---
SH|0118/60/1|1|Footpath|0|ROW|"Category C"|"2008:12:31:12:16:53.89 cc16147"|260.32555041100|---absent---|---absent---
SH|0125/19/2|1|Footpath|0|ROW|"Category C"|"2008:2:19:15:36:49:257 cc16147"|68.18041714450|---absent---|---absent---
SH|0524/49/1|1|Footpath|0|ROW|"Category A"|"2008:5:6:12:2:40:283 cc82028"|424.18623815900|---absent---|---absent---
SH|0538/14/10|1|Footpath|0|ROW|"Category A"|"2012:08:21:14:14:35 CC16147"|502.99211630900|---absent---|---absent---
SH|0113/31/2|1|Footpath|0|ROW|"Category A"|"2012:08:23:11:35:08 CC63317"|67.98543731750|---absent---|---absent---
SH|0312/UN6/1|1|Footpath|0|ROW|"Category C"|"2011:11:16:13:55:37 cc16147"|81.91292851730|---absent---|---absent---
SH|0519/85/1|1|Footpath|0|ROW|"Category A"|---absent---|423.55272996900|---absent---|---absent---
SH|0519/66/1|1|Footpath|0|ROW|"Category A"|---absent---|907.26819823000|---absent---|---absent---
SH|0521/62/1|1|Footpath|0|ROW|"Category C"|---absent---|300.58868503900|---absent---|---absent---
SH|0521/62/2|1|Footpath|0|ROW|"Category C"|---absent---|299.16321977400|---absent---|---absent---
SH|0230/17/1|1|Footpath|0|ROW|"Category B"|---absent---|550.72018081500|---absent---|---absent---
SH|0230/17/2|2|Bridleway|0|ROW|"Category B"|---absent---|249.71015490100|---absent---|---absent---
SH|0565/22/1|2|Bridleway|0|ROW|"Category B"|"2008:11:19:15:44:57.41 cc107631"|976.74130094600|---absent---|---absent---
SH|0230/3/1|1|Footpath|0|ROW|"Category A"|---absent---|667.83688543400|---absent---|---absent---
SH|0230/67/2|1|Footpath|0|ROW|"Category B"|---absent---|522.90461233200|---absent---|---absent---
SH|0151/UN2/2|2|Bridleway|0|ROW|"Category B"|"2009:02:10:15:44:22.81 cc82028"|754.34226882500|---absent---|---absent---
SH|0419/UN9/3|2|Bridleway|0|ROW|"Category A"|---absent---|197.71635633000|---absent---|---absent---
SH|0419/UN10/1|1|Footpath|0|ROW|"Category C"|---absent---|98.16951778180|---absent---|---absent---
SH|0525/24/1|1|Footpath|0|ROW|"Category C"|"2008:3:19:14:40:55:912 cc68850"|33.49494210830|---absent---|---absent---
SH|0528/UN2/2|1|Footpath|0|ROW|"Category C"|"2008:1:22:10:24:54:773 cc16147"|115.57678751700|---absent---|---absent---
SH|0557/37Y/1|1|Footpath|0|ROW|"Category A"|"2008:2:4:16:52:57:530 cc68850"|942.52840259200|---absent---|---absent---
SH|0557/UN1/1|2|Bridleway|0|ROW|"Category B"|"2008:2:4:17:12:35:593 cc68850"|1362.80647963000|---absent---|---absent---
SH|0557/UN1/6|2|Bridleway|0|ROW|"Category B"|"2008:2:4:17:25:45:30 cc68850"|889.42177266500|---absent---|---absent---
SH|0523/12/1|2|Bridleway|0|ROW|"Category B"|"2008:4:17:13:51:49:668 cc82028"|131.80567524700|---absent---|---absent---
SH|0402/19/1|1|Footpath|0|ROW|"Category C"|"2008:6:25:14:7:50:15 cc108103"|132.21561304200|---absent---|---absent---
SH|0514/24/3|2|Bridleway|0|ROW|"Category B"|"2008:2:5:12:2:42:704 cc16147"|165.13296918100|---absent---|---absent---
SH|0518/3Y/1|1|Footpath|0|ROW|"Category A"|---absent---|632.46764662300|---absent---|---absent---
SH|0134/34/4|1|Footpath|0|ROW|"Category A"|---absent---|74.77678825530|---absent---|---absent---
SH|0134/48/1|2|Bridleway|0|ROW|"Category A"|---absent---|26.20529697240|---absent---|---absent---
SH|0566/43/1|1|Footpath|0|ROW|"Category D"|---absent---|328.43889090000|---absent---|---absent---
SH|0531/2/3|4|BOAT|0|ROW|"Category B"|"2009:05:11:11:20:58.55 cc107631"|622.41770094000|---absent---|---absent---
SH|0207/6/3|1|Footpath|0|ROW|"Category C"|---absent---|262.89300904700|---absent---|---absent---
SH|0207/5/3|1|Footpath|0|ROW|"Category C"|---absent---|100.47084535300|---absent---|---absent---
SH|0146/57/4|1|Footpath|0|ROW|"Category B"|"2008:10:22:10:09:42.40 cc107631"|53.77745546080|---absent---|---absent---
SH|0224/13A/1|1|Footpath|0|ROW|"Category B"|"2008:7:31:9:22:56:569 cc108103"|225.64291740200|---absent---|---absent---
SH|0508/61/1|1|Footpath|0|ROW|"Category C"|"2008:6:13:9:15:31:875 cc108103"|280.13851639300|---absent---|---absent---
SH|0508/61/2|1|Footpath|0|ROW|"Category C"|"2008:6:13:9:16:45:31 cc108103"|409.56369785000|---absent---|---absent---
SH|0226/3/1|3|"Restricted Byway"|0|ROW|"Category B"|"2009:03:17:15:14:12.84 cc82028"|1239.56802979000|---absent---|---absent---
SH|0121/5/3|1|Footpath|0|ROW|"Category C"|"2010:06:17:14:01:03.23 cc16147"|200.19755689100|---absent---|---absent---
SH|0443/5/1|1|Footpath|0|ROW|"Category A"|"2010:06:24:08:47:49.11 cc108103"|395.05728007800|---absent---|---absent---
SH|0307/25/1|1|Footpath|0|ROW|"Category C"|"2008:8:18:13:16:5:62 cc107631"|102.86245315200|---absent---|---absent---
SH|0307/17Y/3|1|Footpath|0|ROW|"Category C"|"2013:05:17:11:05:27 cc107631"|363.73871567500|---absent---|---absent---
SH|0406/26/2|1|Footpath|0|ROW|"Category A"|"2013:11:21:11:11:24 cc16147"|621.25187090900|---absent---|---absent---
SH|0531/1/3|2|Bridleway|0|ROW|"Category A"|"2009:05:11:14:40:25.59 cc107631"|90.93721527370|---absent---|---absent---
SH|0505/2/1|4|BOAT|0|ROW|"Category B"|"2007:11:14:12:16:16:373 cc104787"|716.15287922700|---absent---|---absent---
SH|0505/2/2|4|BOAT|0|ROW|"Category B"|"2007:11:14:12:32:15:185 cc104787"|127.41692743800|---absent---|---absent---
SH|0210/21/1|3|"Restricted Byway"|0|ROW|"Category B"|"2008:7:15:13:57:38:812 cc82028"|331.71444238600|---absent---|---absent---
SH|0434/1Z/1|1|Footpath|0|ROW|"Category C"|---absent---|30.63002637010|---absent---|---absent---
SH|0514/12A/2|1|Footpath|0|ROW|"Category C"|---absent---|710.74683030000|---absent---|---absent---
SH|0514/12A/3|1|Footpath|0|ROW|"Category C"|---absent---|62.83902115380|---absent---|---absent---
SH|0514/12A/4|1|Footpath|0|ROW|"Category C"|---absent---|45.29857487680|---absent---|---absent---
SH|0541/32/1|1|Footpath|0|ROW|"Category A"|"2008:6:23:13:49:22:636 cc108103"|841.37536134000|---absent---|---absent---
SH|0129/24Y/1|1|Footpath|0|ROW|"Category A"|---absent---|294.45645820100|---absent---|---absent---
SH|0129/68/1|2|Bridleway|0|ROW|"Category A"|---absent---|523.20888102900|---absent---|---absent---
SH|0129/69/2|2|Bridleway|0|ROW|"Category A"|---absent---|454.48580447300|---absent---|---absent---
SH|0221/6/1|1|Footpath|0|ROW|"Category C"|---absent---|862.36103143400|---absent---|---absent---
SH|0221/8/1|1|Footpath|0|ROW|"Category C"|---absent---|426.10856074400|---absent---|---absent---
SH|0221/7/1|1|Footpath|0|ROW|"Category C"|---absent---|718.44636445200|---absent---|---absent---
SH|0234/82/1|1|Footpath|0|ROW|"Category A"|---absent---|535.13883807400|---absent---|---absent---
SH|0234/83/1|1|Footpath|0|ROW|"Category A"|---absent---|165.13830012800|---absent---|---absent---
SH|0234/84/1|1|Footpath|0|ROW|"Category A"|---absent---|55.50046357940|---absent---|---absent---
SH|0234/85/1|1|Footpath|0|ROW|"Category A"|---absent---|728.38163607900|---absent---|---absent---
SH|0234/90/1|2|Bridleway|0|ROW|"Category A"|---absent---|1091.11294558000|---absent---|---absent---
SH|0208/65/3|1|Footpath|0|ROW|"Category C"|"2009:04:08:09:11:34.03 cc107631"|984.99120212800|---absent---|---absent---
SH|0234/89/1|2|Bridleway|0|ROW|"Category A"|---absent---|56.24342591150|---absent---|---absent---
SH|0234/88/1|1|Footpath|0|ROW|"Category A"|---absent---|93.79930605970|---absent---|---absent---
SH|0234/87/1|2|Bridleway|0|ROW|"Category A"|---absent---|85.69705172570|---absent---|---absent---
SH|0234/69/1|2|Bridleway|0|ROW|"Category A"|---absent---|780.62438973600|---absent---|---absent---
SH|0234/66/1|1|Footpath|0|ROW|"Category A"|---absent---|54.93541637930|---absent---|---absent---
SH|0121/21/4|1|Footpath|0|ROW|"Category B"|---absent---|60.06205106550|---absent---|---absent---
SH|0519/51A/1|4|BOAT|0|ROW|"Category B"|---absent---|31.55540030220|---absent---|---absent---
SH|0307/9/1|1|Footpath|0|ROW|"Category D"|"2008:9:5:8:11:23:27 cc107631"|808.06961080300|---absent---|---absent---
SH|0307/9/2|3|"Restricted Byway"|0|ROW|"Category A"|"2008:9:5:8:15:1:76 cc107631"|193.19413251800|---absent---|---absent---
SH|0235/20B/1|3|"Restricted Byway"|0|ROW|"Category B"|---absent---|203.33097478300|---absent---|---absent---
SH|0230/91/1|1|Footpath|0|ROW|"Category C"|---absent---|186.97499692700|---absent---|---absent---
SH|0230/99/1|1|Footpath|0|ROW|"Category C"|---absent---|85.27425384380|---absent---|---absent---
SH|0543/65/1|1|Footpath|0|ROW|"Category D"|---absent---|473.85919666700|---absent---|---absent---
SH|0553/5/1|4|BOAT|0|ROW|"Category A"|---absent---|358.93559322900|---absent---|---absent---
SH|0553/4/1|2|Bridleway|0|ROW|"Category B"|---absent---|249.60139374800|---absent---|---absent---
SH|0553/3/1|1|Footpath|0|ROW|"Category A"|---absent---|778.72047863900|---absent---|---absent---
SH|0514/UN1/1|1|Footpath|0|ROW|"Category A"|---absent---|176.12233177200|---absent---|---absent---
SH|0519/5/1|1|Footpath|0|ROW|"Category D"|---absent---|1155.19988844000|---absent---|---absent---
SH|0429/28/1|1|Footpath|0|ROW|"Category C"|---absent---|526.14532063500|---absent---|---absent---
SH|0429/28/2|1|Footpath|0|ROW|"Category C"|---absent---|193.20306865400|---absent---|---absent---
SH|0226/29/1|2|Bridleway|0|ROW|"Category B"|"2007:9:26:12:55:25:492 cc82028"|670.45334193000|---absent---|---absent---
SH|0230/65/1|1|Footpath|0|ROW|"Category C"|---absent---|605.25246087700|---absent---|---absent---
SH|0230/59/1|1|Footpath|0|ROW|"Category C"|---absent---|285.31689269500|---absent---|---absent---
SH|0230/59/2|1|Footpath|0|ROW|"Category C"|---absent---|182.70372110500|---absent---|---absent---
SH|0208/23/1|1|Footpath|0|ROW|"Category C"|"2008:11:28:09:27:35.13 cc107631"|242.91195513500|---absent---|---absent---
SH|0208/24/1|1|Footpath|0|ROW|"Category C"|"2008:11:28:09:52:39.86 cc107631"|835.13492124200|---absent---|---absent---
SH|0208/24/2|1|Footpath|0|ROW|"Category C"|"2008:11:28:10:03:59.05 cc107631"|311.83185995200|---absent---|---absent---
SH|0208/24/3|1|Footpath|0|ROW|"Category C"|"2008:11:28:10:36:20.53 cc107631"|83.67086845130|---absent---|---absent---
SH|0208/25/1|1|Footpath|0|ROW|"Category C"|"2008:11:28:10:42:58.83 cc107631"|331.64157473300|---absent---|---absent---
SH|0235/15/1|1|Footpath|0|ROW|"Category C"|"2010:08:03:09:58:15.30 cc68850"|143.48147230400|---absent---|---absent---
SH|0235/39A/2|3|"Restricted Byway"|0|ROW|"Category B"|"2010:08:03:11:27:01.15 cc68850"|103.68329952800|---absent---|---absent---
SH|0418/46/1|2|Bridleway|0|ROW|"Category B"|"2010:08:03:12:45:24.70 cc16147"|44.64612360070|---absent---|---absent---
SH|0235/43/1|1|Footpath|0|ROW|"Category C"|"2010:08:03:12:54:03.73 cc68850"|700.86703662500|---absent---|---absent---
SH|0233/45/1|1|Footpath|0|ROW|"Category C"|---absent---|211.37853285000|---absent---|---absent---
SH|0132/4/1|1|Footpath|0|ROW|"Category C"|"2008:8:28:14:59:18:835 cc82028"|288.09604359900|---absent---|---absent---
SH|0217/8/1|1|Footpath|0|ROW|"Category B"|"2009:09:07:11:16:44.65 cc107631"|627.11702212900|---absent---|---absent---
SH|0151/UN2/1|2|Bridleway|0|ROW|"Category B"|"2009:02:10:15:41:03.62 cc82028"|422.32526953700|---absent---|---absent---
SH|0143/13/4|2|Bridleway|0|ROW|"Category B"|"2009:06:25:11:53:05.35 cc82028"|12.50721749900|---absent---|---absent---
SH|0523/27/1|1|Footpath|0|ROW|"Category B"|"2010:05:05:14:36:52.15 cc108103"|218.06041863500|---absent---|---absent---
SH|0523/31/1|1|Footpath|0|ROW|"Category A"|"2008:4:15:11:9:38:903 cc82028"|518.45121901600|---absent---|---absent---
SH|0523/31/2|1|Footpath|0|ROW|"Category B"|"2008:4:15:11:14:59:799 cc82028"|290.20674101400|---absent---|---absent---
SH|0121/1/1|1|Footpath|0|ROW|"Category D"|"2007:11:22:14:12:9:109 cc100203"|1023.35749948000|---absent---|---absent---
SH|0113/38A/1|1|Footpath|0|ROW|"Category A"|"2007:11:22:14:26:4:289 cc16147"|63.63225974310|---absent---|---absent---
SH|0311/56A/1|1|Footpath|0|ROW|"Category C"|---absent---|100.51516938400|---absent---|---absent---
SH|0501/3/3|1|Footpath|0|ROW|"Category C"|---absent---|144.98836122400|---absent---|---absent---
SH|0501/15/1|1|Footpath|0|ROW|"Category C"|---absent---|209.30590414300|---absent---|---absent---
SH|0508/59/4|1|Footpath|0|ROW|"Category A"|"2008:6:13:8:37:2:171 cc108103"|193.14734862900|---absent---|---absent---
SH|0116/3C/1|1|Footpath|0|ROW|"Category B"|"2008:6:30:12:15:38:326 cc16147"|158.23434843400|---absent---|---absent---
SH|0403/9/2|2|Bridleway|0|ROW|"Category A"|"2008:6:30:12:15:55:797 cc108103"|64.86299673720|---absent---|---absent---
SH|0403/9/3|1|Footpath|0|ROW|"Category A"|"2008:6:30:12:18:12:50 cc108103"|425.92807329900|---absent---|---absent---
SH|0403/UN2/1|1|Footpath|0|ROW|"Category A"|"2008:6:30:12:27:27:721 cc108103"|937.59766527400|---absent---|---absent---
SH|0403/UN3/1|1|Footpath|0|ROW|"Category B"|"2008:6:30:12:30:32:475 cc108103"|497.11724996100|---absent---|---absent---
SH|0304/27/1|1|Footpath|0|ROW|"Category B"|"2007:12:20:9:6:1:781 cc68850"|257.03086670500|---absent---|---absent---
SH|0304/28/1|1|Footpath|0|ROW|"Category C"|"2007:12:20:9:9:25:109 cc68850"|97.91620019030|---absent---|---absent---
SH|0304/15/2|1|Footpath|0|ROW|"Category C"|"2007:12:20:9:26:28:375 cc68850"|633.55511539100|---absent---|---absent---
SH|0304/16/2|1|Footpath|0|ROW|"Category C"|"2007:12:20:9:30:35:968 cc68850"|629.70774716100|---absent---|---absent---
SH|0419/UN12/1|1|Footpath|0|ROW|"Category A"|"2008:3:28:9:24:48:390 cc82028"|160.54173965900|---absent---|---absent---
SH|0515/71/1|1|Footpath|0|ROW|"Category D"|---absent---|930.78219751000|---absent---|---absent---
SH|0515/79/1|1|Footpath|0|ROW|"Category D"|---absent---|341.69468883200|---absent---|---absent---
SH|0515/74A/1|1|Footpath|0|ROW|"Category D"|---absent---|722.46113400200|---absent---|---absent---
SH|0515/79/2|1|Footpath|0|ROW|"Category C"|---absent---|368.33702679600|---absent---|---absent---
SH|0515/78/1|1|Footpath|0|ROW|"Category C"|---absent---|56.08032181960|---absent---|---absent---
SH|0515/UN2/1|1|Footpath|0|ROW|"Category D"|---absent---|318.01754193000|---absent---|---absent---
SH|0515/UN2/2|1|Footpath|0|ROW|"Category D"|---absent---|232.59504077500|---absent---|---absent---
SH|0515/73/1|1|Footpath|0|ROW|"Category D"|---absent---|866.59135471500|---absent---|---absent---
SH|0443/76/1|1|Footpath|0|ROW|"Category A"|"2009:03:10:14:25:07.67 cc82028"|507.84374261800|---absent---|---absent---
SH|0110/6/3|1|Footpath|0|ROW|"Category C"|"2008:6:19:14:34:45:345 cc108103"|102.10134472100|---absent---|---absent---
SH|0566/91/1|1|Footpath|0|ROW|"Category A"|"2009:03:05:13:47:30.63 cc16147"|1164.40173724000|---absent---|---absent---
SH|0438/61/2|1|Footpath|0|ROW|"Category D"|---absent---|761.37293417400|---absent---|---absent---
SH|0438/60/1|1|Footpath|0|ROW|"Category D"|---absent---|878.13462645200|---absent---|---absent---
SH|0127/25A/2|2|Bridleway|0|ROW|"Category A"|---absent---|109.58974723600|---absent---|---absent---
SH|0127/37/1|1|Footpath|0|ROW|"Category B"|---absent---|450.16492623800|---absent---|---absent---
SH|0429/3/2|1|Footpath|0|ROW|"Category C"|---absent---|565.80661736100|---absent---|---absent---
SH|0428/26/1|1|Footpath|0|ROW|"Category C"|---absent---|262.66649939500|---absent---|---absent---
SH|0409/UN1/1|2|Bridleway|0|ROW|"Category B"|"2007:7:4:14:51:1:78 cc68850"|351.47526194900|---absent---|---absent---
SH|0409/16/1|3|"Restricted Byway"|0|ROW|"Category B"|"2007:7:5:7:52:23:668 cc68850"|208.58971902500|---absent---|---absent---
SH|0559/9Y/1|1|Footpath|0|ROW|"Category B"|---absent---|53.30107285820|---absent---|---absent---
SH|0551/21/1|1|Footpath|0|ROW|"Category C"|---absent---|281.39721084000|---absent---|---absent---
SH|0551/8/1|1|Footpath|0|ROW|"Category C"|---absent---|445.12362389900|---absent---|---absent---
SH|0559/8Y/4|1|Footpath|0|ROW|"Category C"|---absent---|595.30826957300|---absent---|---absent---
SH|0551/42/1|1|Footpath|0|ROW|"Category C"|---absent---|25.55530744560|---absent---|---absent---
SH|0551/42/2|1|Footpath|0|ROW|"Category C"|---absent---|425.99457615600|---absent---|---absent---
SH|0551/42/3|1|Footpath|0|ROW|"Category C"|---absent---|80.65186319550|---absent---|---absent---
SH|0121/16B/3|1|Footpath|0|ROW|"Category D"|"2008:6:25:10:0:15:740 cc82028"|283.40333677300|---absent---|---absent---
SH|0566/90Y/5|2|Bridleway|0|ROW|"Category A"|"2007:9:6:13:4:24:879 cc100203"|56.97843439350|---absent---|---absent---
SH|0557/4/1|1|Footpath|0|ROW|"Category C"|---absent---|483.19701695200|---absent---|---absent---
SH|0521/65/1|2|Bridleway|0|ROW|"Category B"|"2008:4:10:13:13:52:733 cc82028"|276.34372953300|---absent---|---absent---
SH|0557/36/1|1|Footpath|0|ROW|"Category C"|---absent---|971.56318649900|---absent---|---absent---
SH|0557/36/2|1|Footpath|0|ROW|"Category C"|---absent---|24.67417196220|---absent---|---absent---
SH|0557/36/3|1|Footpath|0|ROW|"Category C"|---absent---|251.19793333100|---absent---|---absent---
SH|0557/37/1|1|Footpath|0|ROW|"Category C"|---absent---|626.80813581400|---absent---|---absent---
SH|0557/36A/1|1|Footpath|0|ROW|"Category C"|---absent---|343.95306848700|---absent---|---absent---
SH|0438/7/2|1|Footpath|0|ROW|"Category C"|---absent---|164.11219461900|---absent---|---absent---
SH|0125/65/2|1|Footpath|0|ROW|"Category B"|"2008:2:20:11:34:31:346 cc16147"|516.90868143400|---absent---|---absent---
SH|0210/UN1/3|1|Footpath|0|ROW|"Category C"|"2008:7:18:7:47:4:593 cc82028"|267.98305728200|---absent---|---absent---
SH|0420/1/1|2|Bridleway|0|ROW|"Category B"|"2008:7:18:7:57:38:546 cc82028"|811.96473011500|---absent---|---absent---
SH|0420/11/2|2|Bridleway|0|ROW|"Category B"|"2008:7:18:8:13:10:359 cc82028"|520.37137207400|---absent---|---absent---
SH|0514/4B/2|2|Bridleway|0|ROW|"Category A"|---absent---|284.66930523300|---absent---|---absent---
SH|0514/4B/3|2|Bridleway|0|ROW|"Category A"|---absent---|85.69546255080|---absent---|---absent---
SH|0431/24/3|2|Bridleway|0|ROW|"Category A"|---absent---|124.24905938500|---absent---|---absent---
SH|0431/24/4|2|Bridleway|0|ROW|"Category B"|---absent---|127.10491263400|---absent---|---absent---
SH|0431/22/1|1|Footpath|0|ROW|"Category A"|---absent---|124.35835884600|---absent---|---absent---
SH|0134/66Y/1|1|Footpath|0|ROW|"Category A"|"2007:12:17:15:29:39:62 cc104787"|43.84605898610|---absent---|---absent---
SH|0134/68Y/1|1|Footpath|0|ROW|"Category D"|"2007:12:17:15:47:59:640 cc104787"|372.64479275800|---absent---|---absent---
SH|0134/69/1|1|Footpath|0|ROW|"Category D"|"2007:12:17:15:52:37:375 cc104787"|135.83934858800|---absent---|---absent---
SH|0134/7/1|1|Footpath|0|ROW|"Category A"|"2007:12:17:16:22:22:796 cc104787"|481.36172296700|---absent---|---absent---
SH|0439/15/1|1|Footpath|0|ROW|"Category A"|"2007:12:4:11:15:50:187 cc16147"|391.14471326700|---absent---|---absent---
SH|0437/23/1|1|Footpath|0|ROW|"Category C"|---absent---|636.49590719300|---absent---|---absent---
SH|0524/48/1|1|Footpath|0|ROW|"Category A"|---absent---|431.46999230500|---absent---|---absent---
SH|0524/48A/1|2|Bridleway|0|ROW|"Category A"|---absent---|468.60936755600|---absent---|---absent---
SH|0566/95/10|2|Bridleway|0|ROW|"Category A"|---absent---|304.37640669400|---absent---|---absent---
SH|0406/33/1|1|Footpath|0|ROW|"Category A"|"2007:11:5:15:11:47:460 cc68850"|221.41592469000|---absent---|---absent---
SH|0312/25/2|1|Footpath|0|ROW|"Category C"|"2008:7:29:14:45:10:270 cc68850"|41.42776254320|---absent---|---absent---
SH|0312/22/1|1|Footpath|0|ROW|"Category C"|---absent---|264.13036241500|---absent---|---absent---
SH|0403/7AY/1|2|Bridleway|0|ROW|"Category A"|---absent---|193.98103871300|---absent---|---absent---
SH|0234/1/1|1|Footpath|0|ROW|"Category A"|"2010:06:15:10:56:31.20 cc68850"|400.68174911600|---absent---|---absent---
SH|0518/61A/1|1|Footpath|0|ROW|"Category A"|"2009:10:20:14:39:10.71 cc107631"|504.88843672400|---absent---|---absent---
SH|0118/101/1|1|Footpath|0|ROW|"Category C"|"2018:06:11:14:12:02 cc68850"|862.95551637900|---absent---|---absent---
SH|0559/19/1|1|Footpath|0|ROW|"Category B"|---absent---|331.03504780200|---absent---|---absent---
SH|0559/21/1|1|Footpath|0|ROW|"Category B"|---absent---|12.01307666760|---absent---|---absent---
SH|0559/25/2|1|Footpath|0|ROW|"Category A"|---absent---|311.43572237700|---absent---|---absent---
SH|0559/24/1|1|Footpath|0|ROW|"Category B"|---absent---|232.91000646400|---absent---|---absent---
SH|0559/25/3|1|Footpath|0|ROW|"Category A"|---absent---|253.40141786500|---absent---|---absent---
SH|0559/22/1|1|Footpath|0|ROW|"Category A"|---absent---|362.60552918900|---absent---|---absent---
SH|0559/23/3|1|Footpath|0|ROW|"Category B"|---absent---|218.17101499400|---absent---|---absent---
SH|0559/25/4|1|Footpath|0|ROW|"Category A"|---absent---|556.80782202800|---absent---|---absent---
SH|0559/15A/1|1|Footpath|0|ROW|"Category B"|---absent---|403.32822326500|---absent---|---absent---
SH|0559/15B/1|1|Footpath|0|ROW|"Category B"|---absent---|176.38787896500|---absent---|---absent---
SH|0559/15B/2|1|Footpath|0|ROW|"Category B"|---absent---|536.39624117300|---absent---|---absent---
