The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated
CH|021/FP6/1|1|Footpath|1|"Aston Juxta Mondrum FP6"|---absent---|---absent---
CH|021/FP7/1|1|Footpath|1|"Aston Juxta Mondrum FP7"|---absent---|---absent---
CH|021/FP7/2|1|Footpath|1|"Aston Juxta Mondrum FP7"|---absent---|---absent---
CH|023/FP1/1|1|Footpath|1|"Betchton FP1"|---absent---|---absent---
CH|023/FP10/1|1|Footpath|1|"Betchton FP10"|---absent---|---absent---
CH|023/FP11/1|1|Footpath|1|"Betchton FP11"|---absent---|---absent---
CH|023/FP12/1|1|Footpath|1|"Betchton FP12"|---absent---|---absent---
CH|023/FP13/1|1|Footpath|1|"Betchton FP13"|---absent---|---absent---
CH|023/FP14/1|1|Footpath|1|"Betchton FP14"|---absent---|---absent---
CH|023/FP14/2|1|Footpath|1|"Betchton FP14"|---absent---|---absent---
CH|023/FP14/3|1|Footpath|1|"Betchton FP14"|---absent---|---absent---
CH|023/FP14/4|1|Footpath|1|"Betchton FP14"|---absent---|---absent---
CH|023/FP15/1|1|Footpath|1|"Betchton FP15"|---absent---|---absent---
CH|023/FP16/1|1|Footpath|1|"Betchton FP16"|"2013:10:03:12:27:26 av655g"|---absent---
CH|025/FP26/2|1|Footpath|1|"Bickerton FP26"|---absent---|---absent---
CH|025/FP27/1|1|Footpath|1|"Bickerton FP27"|---absent---|---absent---
CH|025/FP28/1|1|Footpath|1|"Bickerton FP28"|---absent---|---absent---
CH|025/FP3/1|1|Footpath|1|"Bickerton FP3"|---absent---|---absent---
CH|025/FP30/1|1|Footpath|1|"Bickerton FP30"|---absent---|---absent---
CH|025/FP31/1|1|Footpath|1|"Bickerton FP31"|---absent---|---absent---
CH|025/FP32/1|1|Footpath|1|"Bickerton FP32"|---absent---|---absent---
CH|025/FP32/2|1|Footpath|1|"Bickerton FP32"|"2012:08:29:12:24:10 ab727p"|---absent---
CH|025/FP33/1|1|Footpath|1|"Bickerton FP33"|---absent---|---absent---
CH|025/FP37/1|1|Footpath|1|"Bickerton FP37"|---absent---|---absent---
CH|025/FP38/1|1|Footpath|1|"Bickerton FP38"|---absent---|---absent---
CH|025/FP39/1|1|Footpath|1|"Bickerton FP39"|---absent---|---absent---
CH|025/FP4/1|1|Footpath|1|"Bickerton FP4"|---absent---|---absent---
CH|025/FP40/1|1|Footpath|1|"Bickerton FP40"|---absent---|---absent---
CH|025/FP5/1|1|Footpath|1|"Bickerton FP5"|---absent---|---absent---
CH|025/FP6/1|1|Footpath|1|"Bickerton FP6"|---absent---|---absent---
CH|025/FP6/2|1|Footpath|1|"Bickerton FP6"|---absent---|---absent---
CH|025/FP7/1|1|Footpath|1|"Bickerton FP7"|---absent---|---absent---
CH|025/FP8/1|1|Footpath|1|"Bickerton FP8"|---absent---|---absent---
CH|025/FP9/1|1|Footpath|1|"Bickerton FP9"|"2012:08:29:12:30:09 ab727p"|---absent---
CH|025/FP9/2|1|Footpath|1|"Bickerton FP9"|"2012:08:29:12:33:04 ab727p"|---absent---
CH|066/FP14/2|1|Footpath|1|"Checkley cum Wrinehill FP14"|---absent---|---absent---
CH|066/FP15/1|1|Footpath|1|"Checkley cum Wrinehill FP15"|"2012:07:02:11:05:50 ab727p"|---absent---
CH|066/FP16/1|1|Footpath|1|"Checkley cum Wrinehill FP16"|---absent---|---absent---
CH|066/FP17/1|1|Footpath|1|"Checkley cum Wrinehill FP17"|"2012:07:02:11:08:15 ab727p"|---absent---
CH|066/FP2/1|1|Footpath|1|"Checkley cum Wrinehill FP2"|---absent---|---absent---
CH|066/FP2/2|1|Footpath|1|"Checkley cum Wrinehill FP2"|---absent---|---absent---
CH|066/FP3/1|1|Footpath|1|"Checkley cum Wrinehill FP3"|---absent---|---absent---
CH|066/FP3/2|1|Footpath|1|"Checkley cum Wrinehill FP3"|---absent---|---absent---
CH|066/FP4/1|1|Footpath|1|"Checkley cum Wrinehill FP4"|---absent---|---absent---
CH|066/FP4/2|1|Footpath|1|"Checkley cum Wrinehill FP4"|---absent---|---absent---
CH|066/FP5/1|1|Footpath|1|"Checkley cum Wrinehill FP5"|---absent---|---absent---
CH|066/FP7/1|1|Footpath|1|"Checkley cum Wrinehill FP7"|---absent---|---absent---
CH|066/FP8/1|1|Footpath|1|"Checkley cum Wrinehill FP8"|---absent---|---absent---
CH|066/FP8/2|1|Footpath|1|"Checkley cum Wrinehill FP8"|---absent---|---absent---
CH|066/FP8/3|1|Footpath|1|"Checkley cum Wrinehill FP8"|---absent---|---absent---
CH|066/FP9/1|1|Footpath|1|"Checkley cum Wrinehill FP9"|---absent---|---absent---
CH|066/FP9/2|1|Footpath|1|"Checkley cum Wrinehill FP9"|---absent---|---absent---
CH|108/FP54/2|1|Footpath|1|"Disley FP54"|---absent---|---absent---
CH|108/FP54/3|1|Footpath|1|"Disley FP54"|---absent---|---absent---
CH|108/FP54/4|1|Footpath|1|"Disley FP54"|---absent---|---absent---
CH|108/FP54/5|1|Footpath|1|"Disley FP54"|---absent---|---absent---
CH|108/FP55/1|1|Footpath|1|"Disley FP55"|---absent---|---absent---
CH|108/FP55/2|1|Footpath|1|"Disley FP55"|---absent---|---absent---
CH|108/FP55/3|1|Footpath|1|"Disley FP55"|---absent---|---absent---
CH|108/FP56/1|1|Footpath|1|"Disley FP56"|---absent---|---absent---
CH|108/FP56/2|1|Footpath|1|"Disley FP56"|---absent---|---absent---
CH|108/FP57/1|1|Footpath|1|"Disley FP57"|---absent---|---absent---
CH|108/FP57/2|1|Footpath|1|"Disley FP57"|---absent---|---absent---
CH|108/FP58/1|1|Footpath|1|"Disley FP58"|---absent---|---absent---
CH|108/FP59/1|1|Footpath|1|"Disley FP59"|---absent---|---absent---
CH|108/FP6/1|1|Footpath|1|"Disley FP6"|---absent---|---absent---
CH|108/FP6/2|1|Footpath|1|"Disley FP6"|---absent---|---absent---
CH|108/FP60/1|1|Footpath|1|"Disley FP60"|---absent---|---absent---
CH|108/FP60/2|1|Footpath|1|"Disley FP60"|---absent---|---absent---
CH|108/FP60/3|1|Footpath|1|"Disley FP60"|---absent---|---absent---
CH|108/FP61/1|1|Footpath|1|"Disley FP61"|---absent---|---absent---
CH|108/FP61/2|1|Footpath|1|"Disley FP61"|---absent---|---absent---
CH|108/FP61/3|1|Footpath|1|"Disley FP61"|---absent---|---absent---
CH|108/FP61/4|1|Footpath|1|"Disley FP61"|---absent---|---absent---
CH|108/FP62/1|1|Footpath|1|"Disley FP62"|---absent---|---absent---
CH|108/FP62/2|1|Footpath|1|"Disley FP62"|---absent---|---absent---
CH|231/FP58/1|1|Footpath|1|"Odd Rode FP58"|---absent---|---absent---
CH|231/FP6/1|1|Footpath|1|"Odd Rode FP6"|---absent---|---absent---
CH|231/FP6/2|1|Footpath|1|"Odd Rode FP6"|---absent---|---absent---
CH|231/FP60/3|1|Footpath|1|"Odd Rode FP60"|---absent---|---absent---
CH|231/FP61/1|1|Footpath|1|"Odd Rode FP61"|---absent---|---absent---
CH|231/FP7/1|1|Footpath|1|"Odd Rode FP7"|---absent---|---absent---
CH|231/FP7/2|1|Footpath|1|"Odd Rode FP7"|---absent---|---absent---
CH|231/FP7/3|1|Footpath|1|"Odd Rode FP7"|---absent---|---absent---
CH|231/FP9/1|1|Footpath|1|"Odd Rode FP9"|"2014:05:08:10:41:11 AC051G"|---absent---
CH|231/FP64/1|1|Footpath|1|"Odd Rode FP64"|"2015:11:09:15:24:57 Aw920W"|---absent---
CH|336/FP1/1|1|Footpath|1|"Acton FP1"|"2015:11:18:16:56:18 phickman"|---absent---
CH|264/FP7/2|1|Footpath|1|"Shavington cum Gresty FP7"|"2015:11:25:12:49:08 av655g"|---absent---
CH|325/FP21/1|1|Footpath|1|"Lower Withington FP21"|"2015:12:11:11:06:59 av655g"|---absent---
CH|233/FP11/1|1|Footpath|1|"Ollerton FP11"|---absent---|---absent---
CH|233/FP12/1|1|Footpath|1|"Ollerton FP12"|---absent---|---absent---
CH|247/FP90/1|1|Footpath|1|"Poynton-with-Worth FP90"|"2014:06:16:11:52:23 ab727p"|---absent---
CH|247/FP91/1|1|Footpath|1|"Poynton-with-Worth FP91"|---absent---|---absent---
CH|247/FP92/1|1|Footpath|1|"Poynton-with-Worth FP92"|"2011:12:05:14:36:56 AW920W"|"2011:07:08:11:20:07 AW920W"
CH|247/FP92/2|1|Footpath|1|"Poynton-with-Worth FP92"|"2012:04:10:11:17:50 ab727p"|"2011:07:08:11:46:37 AW920W"
CH|247/FP92/3|1|Footpath|1|"Poynton-with-Worth FP92"|"2011:12:05:15:58:35 AW920W"|"2011:07:08:12:01:04 AW920W"
CH|247/FP93/1|1|Footpath|1|"Poynton-with-Worth FP93"|"2011:12:05:12:02:17 AW920W"|"2011:07:08:14:52:59 AW920W"
CH|247/FP94/1|1|Footpath|1|"Poynton-with-Worth FP94"|"2011:07:08:16:01:05 AW920W"|"2011:07:08:15:59:51 AW920W"
CH|247/FP95/1|1|Footpath|1|"Poynton-with-Worth FP95"|"2013:06:25:09:03:51 AX059V"|"2013:06:25:08:41:19 AX059V"
CH|247/FP95/2|1|Footpath|1|"Poynton-with-Worth FP95"|"2013:06:25:09:03:51 AX059V"|"2013:06:25:08:41:19 AX059V"
CH|247/FP95/3|1|Footpath|1|"Poynton-with-Worth FP95"|"2013:06:25:09:03:51 AX059V"|"2013:06:25:08:41:19 AX059V"
CH|247/FP96/1|1|Footpath|1|"Poynton-with-Worth FP96"|"2013:06:25:09:14:47 AX059V"|"2013:06:25:08:47:11 AX059V"
CH|247/FP97/1|1|Footpath|1|"Poynton-with-Worth FP97"|"2013:06:25:09:39:08 AX059V"|"2013:06:25:08:51:00 AX059V"
CH|010/FP8/1|1|Footpath|1|"Alpraham FP8"|---absent---|---absent---
CH|010/FP8/3|1|Footpath|1|"Alpraham FP8"|---absent---|---absent---
CH|010/FP9/1|1|Footpath|1|"Alpraham FP9"|---absent---|---absent---
CH|011/FP1/1|1|Footpath|1|"Alsager FP1"|---absent---|---absent---
CH|011/FP10/1|1|Footpath|1|"Alsager FP10"|---absent---|---absent---
CH|011/FP10/2|1|Footpath|1|"Alsager FP10"|---absent---|---absent---
CH|011/FP10/3|1|Footpath|1|"Alsager FP10"|---absent---|---absent---
CH|011/FP11/1|1|Footpath|1|"Alsager FP11"|---absent---|---absent---
CH|011/FP12/1|1|Footpath|1|"Alsager FP12"|---absent---|---absent---
CH|011/FP13/1|1|Footpath|1|"Alsager FP13"|---absent---|---absent---
CH|011/FP14/1|1|Footpath|1|"Alsager FP14"|---absent---|---absent---
CH|011/FP15/1|1|Footpath|1|"Alsager FP15"|"2009:12:23:10:50:51.70 ab727p"|---absent---
CH|011/FP15/2|1|Footpath|1|"Alsager FP15"|---absent---|---absent---
CH|011/FP16/1|1|Footpath|1|"Alsager FP16"|"2009:12:23:10:49:14.03 ab727p"|---absent---
CH|011/FP16/2|1|Footpath|1|"Alsager FP16"|---absent---|---absent---
CH|090/FP83/1|1|Footpath|1|"Congleton FP83"|"2016:12:21:10:20:13 AX059V"|"2016:11:04:13:39:57 AX059V"
CH|090/FP82/1|1|Footpath|1|"Congleton FP82"|"2016:12:21:10:32:48 ab727p"|"2016:12:21:10:29:17 ab727p"
CH|011/FP17/1|1|Footpath|1|"Alsager FP17"|---absent---|---absent---
CH|011/FP17/2|1|Footpath|1|"Alsager FP17"|---absent---|---absent---
CH|011/FP17/3|1|Footpath|1|"Alsager FP17"|---absent---|---absent---
CH|011/FP19/1|1|Footpath|1|"Alsager FP19"|"2009:12:23:14:32:52.52 ab727p"|---absent---
CH|011/FP2/1|1|Footpath|1|"Alsager FP2"|---absent---|---absent---
CH|011/FP20/1|1|Footpath|1|"Alsager FP20"|---absent---|---absent---
CH|011/FP21/1|1|Footpath|1|"Alsager FP21"|---absent---|---absent---
CH|011/FP22/1|1|Footpath|1|"Alsager FP22"|---absent---|---absent---
CH|011/FP23/1|1|Footpath|1|"Alsager FP23"|---absent---|---absent---
CH|011/FP23/2|1|Footpath|1|"Alsager FP23"|---absent---|---absent---
CH|011/FP24/1|1|Footpath|1|"Alsager FP24"|---absent---|---absent---
CH|011/FP24/2|1|Footpath|1|"Alsager FP24"|"2009:12:23:10:39:31.80 ab727p"|---absent---
CH|011/FP24/3|1|Footpath|1|"Alsager FP24"|---absent---|---absent---
CH|011/FP24/4|1|Footpath|1|"Alsager FP24"|"2009:12:23:10:37:47.36 ab727p"|---absent---
CH|011/FP25/1|1|Footpath|1|"Alsager FP25"|---absent---|---absent---
CH|040/FP4/2|1|Footpath|1|"Barthomley FP4"|"2017:08:14:15:27:33 ab727p"|---absent---
CH|248/FP24/1|1|Footpath|1|"Prestbury FP24"|"2017:08:24:17:24:29 av655g"|---absent---
CH|248/FP24/2|1|Footpath|1|"Prestbury FP24"|"2017:08:24:17:24:29 av655g"|---absent---
CH|146/FP5/1|1|Footpath|1|"Haslington FP5"|"2018:08:10:12:03:07 av655g"|---absent---
CH|032/FP15/2|1|Footpath|1|"Audlem FP15"|"2018:08:13:15:24:09 AW920W"|"2012:03:21:16:23:42 ab727p"
CH|011/FP26/1|1|Footpath|1|"Alsager FP26"|---absent---|---absent---
CH|011/FP27/1|1|Footpath|1|"Alsager FP27"|---absent---|---absent---
CH|011/FP28/1|1|Footpath|1|"Alsager FP28"|---absent---|---absent---
CH|070/FP10/1|1|Footpath|1|"Cholmondeston FP10"|"2015:10:01:15:54:23 ab727p"|---absent---
CH|163/FP22/1|1|Footpath|1|"Hunsterson FP22"|"2015:10:01:16:03:23 ab727p"|---absent---
CH|011/FP3/1|1|Footpath|1|"Alsager FP3"|"2017:04:06:12:20:52 ab727p"|---absent---
CH|011/FP30/1|1|Footpath|1|"Alsager FP30"|---absent---|---absent---
CH|011/FP34/1|1|Footpath|1|"Alsager FP34"|---absent---|---absent---
CH|011/FP4/1|1|Footpath|1|"Alsager FP4"|---absent---|---absent---
CH|011/FP5/1|1|Footpath|1|"Alsager FP5"|---absent---|---absent---
CH|011/FP5/2|1|Footpath|1|"Alsager FP5"|---absent---|---absent---
CH|011/FP6/1|1|Footpath|1|"Alsager FP6"|---absent---|---absent---
CH|011/FP6/2|1|Footpath|1|"Alsager FP6"|---absent---|---absent---
CH|011/FP7/1|1|Footpath|1|"Alsager FP7"|---absent---|---absent---
CH|011/FP7/2|1|Footpath|1|"Alsager FP7"|---absent---|---absent---
CH|011/FP8/1|1|Footpath|1|"Alsager FP8"|---absent---|---absent---
CH|011/FP8/2|1|Footpath|1|"Alsager FP8"|---absent---|---absent---
CH|011/FP9/1|1|Footpath|1|"Alsager FP9"|---absent---|---absent---
CH|016/FP1/1|1|Footpath|1|"Arclid FP1"|---absent---|---absent---
CH|016/FP2/1|1|Footpath|1|"Arclid FP2"|---absent---|---absent---
CH|028/FP45/2|1|Footpath|1|"Bollington FP45"|"2019:02:13:08:22:36 AX473V"|---absent---
CH|028/FP45/1|1|Footpath|1|"Bollington FP45"|"2019:02:13:08:29:50 AX473V"|---absent---
CH|028/FP44/1|1|Footpath|1|"Bollington FP44"|"2019:02:13:08:33:01 AX473V"|---absent---
CH|016/FP3/1|1|Footpath|1|"Arclid FP3"|"2009:12:23:11:15:05.13 ac646d"|---absent---
CH|016/FP4/1|1|Footpath|1|"Arclid FP4"|---absent---|---absent---
CH|016/FP5/1|1|Footpath|1|"Arclid FP5"|---absent---|---absent---
CH|016/FP7/1|1|Footpath|1|"Arclid FP7"|"2015:07:02:12:02:51 ab727p"|"2015:07:02:11:58:01 ab727p"
CH|016/FP7/2|1|Footpath|1|"Arclid FP7"|"2015:07:02:11:46:48 ab727p"|---absent---
CH|016/FP7/3|1|Footpath|1|"Arclid FP7"|"2015:07:02:11:46:24 ab727p"|---absent---
CH|016/FP8/1|1|Footpath|1|"Arclid FP8"|---absent---|---absent---
CH|017/FP1/1|1|Footpath|1|"Ashley FP1"|---absent---|---absent---
CH|017/FP1/2|1|Footpath|1|"Ashley FP1"|---absent---|---absent---
CH|017/FP10/1|1|Footpath|1|"Ashley FP10"|---absent---|---absent---
CH|017/FP11/1|1|Footpath|1|"Ashley FP11"|---absent---|---absent---
CH|017/FP11/2|1|Footpath|1|"Ashley FP11"|---absent---|---absent---
CH|017/FP12/1|1|Footpath|1|"Ashley FP12"|---absent---|---absent---
CH|017/FP13/1|1|Footpath|1|"Ashley FP13"|---absent---|---absent---
CH|017/FP13/2|1|Footpath|1|"Ashley FP13"|---absent---|---absent---
CH|017/FP14/1|1|Footpath|1|"Ashley FP14"|---absent---|---absent---
CH|017/FP14/2|1|Footpath|1|"Ashley FP14"|---absent---|---absent---
CH|017/FP15/1|1|Footpath|1|"Ashley FP15"|---absent---|---absent---
CH|017/FP15/2|1|Footpath|1|"Ashley FP15"|---absent---|---absent---
CH|017/FP2/1|1|Footpath|1|"Ashley FP2"|---absent---|---absent---
CH|017/FP2/3|1|Footpath|1|"Ashley FP2"|---absent---|---absent---
CH|017/FP2/4|1|Footpath|1|"Ashley FP2"|---absent---|---absent---
CH|017/FP20/1|1|Footpath|1|"Ashley FP20"|---absent---|---absent---
CH|017/FP3/1|1|Footpath|1|"Ashley FP3"|---absent---|---absent---
CH|017/FP5/1|1|Footpath|1|"Ashley FP5"|---absent---|---absent---
CH|017/FP5/2|1|Footpath|1|"Ashley FP5"|---absent---|---absent---
CH|017/FP6/1|1|Footpath|1|"Ashley FP6"|---absent---|---absent---
CH|222/FP3/1|1|Footpath|1|"Newbold Astbury FP3"|---absent---|---absent---
CH|222/FP30/1|1|Footpath|1|"Newbold Astbury FP30"|---absent---|---absent---
CH|222/FP31/1|1|Footpath|1|"Newbold Astbury FP31"|---absent---|---absent---
CH|222/FP31/2|1|Footpath|1|"Newbold Astbury FP31"|---absent---|---absent---
CH|355/FP86/2|1|Footpath|1|"Wilmslow FP86"|---absent---|---absent---
CH|355/FP89/1|1|Footpath|1|"Wilmslow FP89"|---absent---|---absent---
CH|355/FP9/3|1|Footpath|1|"Wilmslow FP9"|---absent---|---absent---
CH|355/FP9/4|1|Footpath|1|"Wilmslow FP9"|---absent---|---absent---
CH|355/FP90/1|1|Footpath|1|"Wilmslow FP90"|---absent---|---absent---
CH|355/FP90/2|1|Footpath|1|"Wilmslow FP90"|---absent---|---absent---
CH|355/FP90/3|1|Footpath|1|"Wilmslow FP90"|---absent---|---absent---
CH|355/FP90/4|1|Footpath|1|"Wilmslow FP90"|---absent---|---absent---
CH|355/FP2/1|1|Footpath|1|"Wilmslow FP2"|"2018:10:25:14:53:53 AW920W"|---absent---
CH|244/FP12/1|1|Footpath|1|"Pott Shrigley FP12"|"2018:11:07:12:03:46 AX059V"|---absent---
CH|355/FP93/1|1|Footpath|1|"Wilmslow FP93"|---absent---|---absent---
CH|355/FP94/1|1|Footpath|1|"Wilmslow FP94"|---absent---|---absent---
CH|355/FP94/2|1|Footpath|1|"Wilmslow FP94"|---absent---|---absent---
CH|355/FP94/3|1|Footpath|1|"Wilmslow FP94"|---absent---|---absent---
CH|355/FP95/1|1|Footpath|1|"Wilmslow FP95"|---absent---|---absent---
CH|355/FP95/2|1|Footpath|1|"Wilmslow FP95"|---absent---|---absent---
CH|343/FP22/1|1|Footpath|1|"Macclesfield FP22"|---absent---|---absent---
CH|343/FP23/1|1|Footpath|1|"Macclesfield FP23"|"2012:09:28:14:48:20 ab727p"|---absent---
CH|343/FP24/1|1|Footpath|1|"Macclesfield FP24"|---absent---|---absent---
CH|343/FP24/2|1|Footpath|1|"Macclesfield FP24"|---absent---|---absent---
CH|256/FP1/1|1|Footpath|1|"Rope FP1"|"2015:10:26:15:58:14 av655g"|---absent---
CH|343/FP24/5|1|Footpath|1|"Macclesfield FP24"|---absent---|---absent---
CH|343/FP25/1|1|Footpath|1|"Macclesfield FP25"|---absent---|---absent---
CH|343/FP26/1|1|Footpath|1|"Macclesfield FP26"|---absent---|---absent---
CH|343/FP27/1|1|Footpath|1|"Macclesfield FP27"|---absent---|---absent---
CH|343/FP20/3|1|Footpath|1|"Macclesfield FP20"|"2016:01:07:12:34:53 AW920W"|---absent---
CH|343/FP29/1|1|Footpath|1|"Macclesfield FP29"|---absent---|---absent---
CH|146/FP19/1|1|Footpath|1|"Haslington FP19"|"2018:01:05:10:27:59 ab727p"|---absent---
CH|162/FP3/1|1|Footpath|1|"Hulme Walfield FP3"|"2018:11:19:10:32:22 av655g"|---absent---
CH|027/FP3/1|1|Footpath|1|"Blakenhall FP3"|"2018:02:01:14:09:35 AW920W"|---absent---
CH|146/FP19/2|1|Footpath|1|"Haslington FP19"|---absent---|---absent---
CH|146/FP19/4|1|Footpath|1|"Haslington FP19"|---absent---|---absent---
CH|238/FP7Y/3|1|Footpath|1|"Peover Inferior FP7Y"|---absent---|---absent---
CH|238/FP8/1|1|Footpath|1|"Peover Inferior FP8"|---absent---|---absent---
CH|090/FP52/1|1|Footpath|1|"Congleton FP52"|"2018:02:28:14:58:16 AW920W"|---absent---
CH|045/FP3/1|1|Footpath|1|"Brereton FP3"|"2010:05:10:11:29:40.08 AX059V"|---absent---
CH|045/FP3/2|1|Footpath|1|"Brereton FP3"|---absent---|---absent---
CH|045/FP30/1|1|Footpath|1|"Brereton FP30"|---absent---|---absent---
CH|045/FP3Y/1|1|Footpath|1|"Brereton FP3Y"|---absent---|---absent---
CH|045/FP4/1|1|Footpath|1|"Brereton FP4"|---absent---|---absent---
CH|045/FP4/3|1|Footpath|1|"Brereton FP4"|"2013:11:27:16:33:08 AW920W"|---absent---
CH|045/FP5/1|1|Footpath|1|"Brereton FP5"|---absent---|---absent---
CH|045/FP9/1|1|Footpath|1|"Brereton FP9"|---absent---|---absent---
CH|047/FP1/1|1|Footpath|1|"Bridgemere FP1"|---absent---|---absent---
CH|047/FP1/2|1|Footpath|1|"Bridgemere FP1"|---absent---|---absent---
CH|047/FP10/1|1|Footpath|1|"Bridgemere FP10"|---absent---|---absent---
CH|047/FP3/1|1|Footpath|1|"Bridgemere FP3"|---absent---|---absent---
CH|047/FP4/1|1|Footpath|1|"Bridgemere FP4"|---absent---|---absent---
CH|216/FP8/1|1|Footpath|1|"Mottram St. Andrew FP8"|"2016:07:04:12:23:29 AW920W"|---absent---
CH|220/FP12/1|1|Footpath|1|"Nether Alderley FP12"|---absent---|---absent---
CH|220/FP12/2|1|Footpath|1|"Nether Alderley FP12"|---absent---|---absent---
CH|220/FP12/3|1|Footpath|1|"Nether Alderley FP12"|---absent---|---absent---
CH|220/FP13/2|1|Footpath|1|"Nether Alderley FP13"|---absent---|---absent---
CH|220/FP13/3|1|Footpath|1|"Nether Alderley FP13"|---absent---|---absent---
CH|220/FP13/5|1|Footpath|1|"Nether Alderley FP13"|---absent---|---absent---
CH|220/FP13/6|1|Footpath|1|"Nether Alderley FP13"|---absent---|---absent---
CH|220/FP13/7|1|Footpath|1|"Nether Alderley FP13"|"2014:06:16:11:01:08 ab727p"|---absent---
CH|220/FP14/1|1|Footpath|1|"Nether Alderley FP14"|---absent---|---absent---
CH|220/FP15/1|1|Footpath|1|"Nether Alderley FP15"|---absent---|---absent---
CH|220/FP16/1|1|Footpath|1|"Nether Alderley FP16"|---absent---|---absent---
CH|220/FP17/1|1|Footpath|1|"Nether Alderley FP17"|---absent---|---absent---
CH|220/FP2/1|1|Footpath|1|"Nether Alderley FP2"|---absent---|---absent---
CH|220/FP20/1|1|Footpath|1|"Nether Alderley FP20"|---absent---|---absent---
CH|220/FP20/2|1|Footpath|1|"Nether Alderley FP20"|---absent---|---absent---
CH|220/FP21/1|1|Footpath|1|"Nether Alderley FP21"|---absent---|---absent---
CH|220/FP22/1|1|Footpath|1|"Nether Alderley FP22"|---absent---|---absent---
CH|231/FP26/1|1|Footpath|1|"Odd Rode FP26"|---absent---|---absent---
CH|231/FP26/2|1|Footpath|1|"Odd Rode FP26"|---absent---|---absent---
CH|231/FP26/3|1|Footpath|1|"Odd Rode FP26"|---absent---|---absent---
CH|231/FP27/1|1|Footpath|1|"Odd Rode FP27"|---absent---|---absent---
CH|231/FP28/1|1|Footpath|1|"Odd Rode FP28"|---absent---|---absent---
CH|231/FP28/2|1|Footpath|1|"Odd Rode FP28"|---absent---|---absent---
CH|231/FP29/1|1|Footpath|1|"Odd Rode FP29"|---absent---|---absent---
CH|231/FP29/2|1|Footpath|1|"Odd Rode FP29"|---absent---|---absent---
CH|231/FP29/3|1|Footpath|1|"Odd Rode FP29"|---absent---|---absent---
CH|231/FP30/1|1|Footpath|1|"Odd Rode FP30"|---absent---|---absent---
CH|231/FP30/2|1|Footpath|1|"Odd Rode FP30"|---absent---|---absent---
CH|231/FP30/3|1|Footpath|1|"Odd Rode FP30"|---absent---|---absent---
CH|231/FP31/1|1|Footpath|1|"Odd Rode FP31"|---absent---|---absent---
CH|231/FP31/2|1|Footpath|1|"Odd Rode FP31"|---absent---|---absent---
CH|231/FP32/1|1|Footpath|1|"Odd Rode FP32"|---absent---|---absent---
CH|231/FP32/3|1|Footpath|1|"Odd Rode FP32"|---absent---|---absent---
CH|231/FP32/4|1|Footpath|1|"Odd Rode FP32"|---absent---|---absent---
CH|231/FP32/5|1|Footpath|1|"Odd Rode FP32"|---absent---|---absent---
CH|231/FP33/1|1|Footpath|1|"Odd Rode FP33"|---absent---|---absent---
CH|231/FP34/1|1|Footpath|1|"Odd Rode FP34"|---absent---|---absent---
CH|231/FP35/1|1|Footpath|1|"Odd Rode FP35"|---absent---|---absent---
CH|231/FP36/1|1|Footpath|1|"Odd Rode FP36"|---absent---|---absent---
CH|231/FP36/2|1|Footpath|1|"Odd Rode FP36"|---absent---|---absent---
CH|356/FP5/2|1|Footpath|1|"Chorley (CN) FP5"|"2009:11:18:15:43:50.78 at868x"|---absent---
CH|356/FP6/1|1|Footpath|1|"Chorley (CN) FP6"|"2009:11:18:15:43:50.78 at868x"|---absent---
CH|356/FP7/1|1|Footpath|1|"Chorley (CN) FP7"|"2009:11:18:15:43:50.78 at868x"|---absent---
CH|356/FP7/3|1|Footpath|1|"Chorley (CN) FP7"|"2009:11:18:15:43:50.78 at868x"|---absent---
CH|356/FP7/4|1|Footpath|1|"Chorley (CN) FP7"|"2009:11:18:15:43:50.78 at868x"|---absent---
CH|356/FP8/2|1|Footpath|1|"Chorley (CN) FP8"|"2009:11:18:15:43:50.78 at868x"|---absent---
CH|356/FP8/3|1|Footpath|1|"Chorley (CN) FP8"|"2009:11:18:15:43:50.78 at868x"|---absent---
CH|356/FP8/6|1|Footpath|1|"Chorley (CN) FP8"|"2009:11:18:15:43:50.78 at868x"|---absent---
CH|356/FP9/1|1|Footpath|1|"Chorley (CN) FP9"|"2009:11:18:15:43:50.78 at868x"|---absent---
