The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LL|2951|Houg|2/2|Footpath|none|0.102|-0.67975|52.98714|-0.67846|52.98602|488725,344126|488814,344003|52.98714,52.98602,-0.67846,-0.67988
LL|2952|Hund|134/1|Footpath|none|0.278|0.06815|53.17247|0.07107|53.16884|538333,365926|538539,365528|53.17247,53.16884,0.07107,0.06815
LL|2956|Hund|353/1|Footpath|none|0.175|0.07419|53.17706|0.07430|53.17456|538721,366448|538737,366170|53.17706,53.17456,0.07434,0.07416
LL|2957|Hund|142/5|Footpath|none|0.014|0.08684|53.18203|0.08683|53.18223|539551,367025|539549,367047|53.18223,53.18203,0.08684,0.08680
LL|2958|Hund|142/6|Footpath|none|0.598|0.07746|53.18856|0.08683|53.18223|538903,367733|539549,367047|53.18856,53.18223,0.08683,0.07746
LL|2959|Hund|135/6|Footpath|none|0.066|0.06983|53.16742|0.06878|53.16673|538461,365367|538393,365288|53.16742,53.16673,0.06983,0.06878
LL|2960|Hund|124/1|Footpath|none|0.548|0.07612|53.18083|0.07746|53.18855|538838,366871|538903,367732|53.18855,53.18083,0.07789,0.07612
LL|2961|Hund|136/2|Footpath|none|0.062|0.07108|53.17391|0.07258|53.17383|538524,366091|538624,366085|53.17391,53.17382,0.07258,0.07108
LL|2962|Hund|136/1|Footpath|none|0.036|0.07263|53.17393|0.07342|53.17414|538627,366097|538679,366122|53.17414,53.17393,0.07342,0.07263
LL|2963|Hund|139/2|Footpath|none|0.073|0.08000|53.17696|0.08130|53.17627|539110,366448|539199,366374|53.17696,53.17627,0.08130,0.08000
LL|2964|Hund|139/1|Footpath|none|0.009|0.08130|53.17627|0.08144|53.17618|539199,366374|539209,366364|53.17627,53.17618,0.08144,0.08130
LL|2965|Hund|139/3|Footpath|none|0.108|0.07757|53.17745|0.08000|53.17696|538946,366498|539110,366448|53.17745,53.17696,0.08000,0.07757
LL|2966|Hund|139/4|Footpath|none|0.023|0.07710|53.17762|0.07757|53.17745|538914,366516|538946,366498|53.17762,53.17745,0.07757,0.07710
LL|2967|Hund|141/1|Footpath|none|0.038|0.08000|53.17696|0.08088|53.17712|539110,366448|539168,366468|53.17712,53.17696,0.08088,0.08000
LL|2968|Hund|141/2|Footpath|none|0.033|0.08088|53.17712|0.08163|53.17726|539168,366468|539218,366485|53.17726,53.17712,0.08163,0.08088
LL|2969|Hund|142/1|Footpath|none|0.076|0.08163|53.17726|0.08156|53.17617|539218,366485|539217,366363|53.17726,53.17617,0.08163,0.08156
LL|2970|Hund|124/2|Footpath|none|0.324|0.07495|53.19296|0.07746|53.18855|538721,368218|538903,367732|53.19296,53.18855,0.07746,0.07495
LL|2971|Hund|366/1|Footpath|none|0.337|0.06510|53.18123|0.06993|53.17756|538101,366894|538435,366495|53.18123,53.17756,0.06993,0.06510
LL|2972|Hund|132/1|Footpath|none|0.229|0.07258|53.17692|0.07108|53.17391|538614,366429|538524,366091|53.17692,53.17391,0.07258,0.07108
LL|2973|Hund|132/2|Footpath|none|0.164|0.07108|53.17391|0.06815|53.17247|538524,366091|538333,365926|53.17391,53.17247,0.07108,0.06815
LL|2974|Hund|132/4|Footpath|none|0.193|0.06395|53.17043|0.05941|53.16995|538058,365691|537757,365629|53.17043,53.16995,0.06395,0.05941
LL|2975|Hund|132/3|Footpath|none|0.231|0.06815|53.17247|0.06395|53.17043|538333,365926|538058,365691|53.17247,53.17043,0.06815,0.06395
LL|2976|Hund|135/2|Footpath|none|0.047|0.07430|53.17456|0.07342|53.17414|538737,366170|538679,366122|53.17456,53.17414,0.07430,0.07342
LL|2977|Hund|135/3|Footpath|none|0.234|0.07342|53.17414|0.07351|53.17091|538679,366122|538696,365762|53.17414,53.17091,0.07355,0.07299
LL|2978|Hund|135/4|Footpath|none|0.226|0.07351|53.17091|0.07107|53.16884|538696,365762|538539,365528|53.17091,53.16884,0.07391,0.07107
LL|2979|Hund|135/5|Footpath|none|0.111|0.07107|53.16884|0.06983|53.16742|538539,365528|538461,365367|53.16884,53.16742,0.07107,0.06983
LL|2980|Hund|139/5|Footpath|none|0.069|0.07554|53.17799|0.07710|53.17762|538809,366554|538914,366516|53.17799,53.17762,0.07710,0.07554
LL|2981|Hund|142/2|Footpath|none|0.098|0.08383|53.17779|0.08163|53.17726|539363,366548|539218,366485|53.17779,53.17726,0.08383,0.08163
LL|2982|Hund|143/3|Footpath|none|0.115|0.09123|53.18348|0.08907|53.18407|539839,367195|539693,367257|53.18427,53.18348,0.09123,0.08907
LL|2983|Hund|143/1|Footpath|none|0.339|0.08684|53.18203|0.08383|53.17779|539551,367025|539363,366548|53.18203,53.17779,0.08684,0.08376
LL|2984|Hund|143/2|Footpath|none|0.161|0.08907|53.18407|0.08683|53.18223|539693,367257|539549,367047|53.18408,53.18223,0.08907,0.08683
LL|2985|Hund|142/4|Footpath|none|0.271|0.08684|53.18203|0.08611|53.17865|539551,367025|539513,366648|53.18203,53.17865,0.08792,0.08611
LL|2986|Hund|142/3|Footpath|none|0.113|0.08611|53.17865|0.08383|53.17779|539513,366648|539363,366548|53.17865,53.17779,0.08611,0.08383
LL|2987|Hund|144/1|Footpath|none|0.095|0.08784|53.17778|0.08611|53.17865|539631,366554|539513,366648|53.17865,53.17778,0.08784,0.08611
LL|2988|Hund|145/1|Footpath|none|0.1|0.09070|53.18512|0.08907|53.18407|539799,367376|539693,367257|53.18512,53.18407,0.09070,0.08907
LL|2989|Hund|135/1|Footpath|none|0.194|0.07720|53.17665|0.07430|53.17456|538924,366408|538737,366170|53.17665,53.17456,0.07720,0.07430
LL|2990|Hund|140/1|Footpath|none|0.054|0.07710|53.17762|0.07666|53.17690|538914,366516|538887,366435|53.17762,53.17690,0.07710,0.07666
LL|2991|Hund|138/1|Footpath|none|0.193|0.07069|53.17745|0.07509|53.17756|538486,366484|538780,366505|53.17767,53.17745,0.07509,0.07069
LL|2992|Hutt|2/3|Footpath|none|0.661|0.29632|53.27015|0.31170|53.27265|553232,377255|554249,377566|53.27265,53.27015,0.31170,0.29632
LL|2993|Hutt|3/1|Footpath|none|0.103|0.26791|53.26673|0.27033|53.26638|551350,376814|551513,376780|53.26673,53.26638,0.27033,0.26791
LL|2994|Hutt|13/1|Footpath|none|0.539|0.25033|53.26047|0.26206|53.26259|550200,376081|550975,376341|53.26259,53.26047,0.26206,0.25033
LL|2995|Hutt|13/2|Footpath|none|0.041|0.24949|53.26015|0.25033|53.26047|550145,376044|550200,376081|53.26047,53.26015,0.25033,0.24949
LL|2996|Hutt|11/1|Footpath|none|0.378|0.25366|53.27045|0.26206|53.27089|550387,377198|550946,377265|53.27151,53.27040,0.26206,0.25366
LL|2997|Hutt|12/1|Footpath|none|0.512|0.25963|53.26423|0.25366|53.27040|550807,376519|550387,377192|53.27040,53.26423,0.25963,0.25366
LL|2998|Hutt|12/2|Footpath|none|0.004|0.25366|53.27040|0.25366|53.27045|550387,377192|550387,377198|53.27045,53.27040,0.25366,0.25365
LL|2999|Hutt|14/2|Footpath|none|0.365|0.26206|53.27089|0.26979|53.26943|550946,377265|551466,377118|53.27089,53.26943,0.26979,0.26206
LL|3000|Hutt|10/1|Footpath|none|0.513|0.28704|53.26485|0.29657|53.26324|552633,376646|553274,376487|53.26485,53.26252,0.29657,0.28704
LL|3001|Hutt|10/2|Footpath|none|0.145|0.29657|53.26324|0.29995|53.26363|553274,376487|553498,376538|53.26368,53.26324,0.29995,0.29657
LL|3002|Hutt|10/3|Footpath|none|0.445|0.29995|53.26363|0.31040|53.26511|553498,376538|554189,376725|53.26511,53.26362,0.31040,0.29995
LL|3003|Hutt|10/4|Footpath|none|0.399|0.31046|53.26527|0.31991|53.26643|554193,376743|554819,376892|53.26643,53.26527,0.31991,0.31046
LL|3004|Hutt|10/5|Footpath|none|0.07|0.31991|53.26643|0.32124|53.26701|554819,376892|554905,376960|53.26701,53.26643,0.32124,0.31991
LL|3005|Hutt|5/1|Footpath|none|0.215|0.27181|53.27283|0.27599|53.27463|551589,377501|551861,377710|53.27463,53.27283,0.27599,0.27181
LL|3006|Hutt|15/1|Footpath|none|0.428|0.26636|53.27531|0.27014|53.28108|551217,377765|551448,378415|53.28108,53.27531,0.27014,0.26636
LL|3007|Hutt|7/1|Footpath|none|0.041|0.30123|53.29199|0.30209|53.29225|553482,379695|553538,379726|53.29225,53.29199,0.30209,0.30123
LL|3008|Hutt|8/1|Footpath|none|0.111|0.30292|53.28825|0.30547|53.28869|553608,379282|553776,379337|53.28869,53.28825,0.30547,0.30292
LL|3009|Hutt|6/2|Footpath|none|0.405|0.28071|53.28499|0.28132|53.29010|552139,378872|552161,379442|53.29010,53.28499,0.28322,0.28071
LL|3010|Hutt|6/1|Footpath|none|0.353|0.27923|53.28461|0.27601|53.28079|552042,378827|551841,378395|53.28461,53.28079,0.28024,0.27601
LL|3011|Hutt|11/2|Footpath|none|0.312|0.25366|53.27040|0.24823|53.27246|550387,377192|550018,377410|53.27277,53.27040,0.25366,0.24823
LL|3012|Hutt|14/1|Footpath|none|0.468|0.25825|53.27652|0.26206|53.27089|550672,377883|550946,377265|53.27652,53.27089,0.26206,0.25825
LL|3013|Hutt|16/1|Footpath|none|0.003|0.29658|53.26319|0.29657|53.26324|553275,376482|553274,376487|53.26324,53.26319,0.29658,0.29657
LL|3014|Hutt|4/1|Footpath|none|0.708|0.26987|53.26942|0.28569|53.26977|551471,377118|552525,377190|53.27020,53.26898,0.28569,0.26987
LL|3015|Hutt|4/3|Footpath|none|0.378|0.28908|53.27446|0.29094|53.26928|552734,377719|552877,377147|53.27446,53.26928,0.29094,0.28894
LL|3016|Hutt|9/1|Footpath|none|0.245|0.31205|53.27168|0.31772|53.27270|554276,377459|554650,377585|53.27270,53.27168,0.31772,0.31205
LL|3017|Hutt|4/4|Footpath|none|0.302|0.30112|53.27698|0.30536|53.27881|553528,378025|553804,378238|53.27881,53.27698,0.30536,0.30017
LL|3018|Hutt|2/1|Footpath|none|0.304|0.26762|53.26444|0.27468|53.26478|551339,376559|551809,376612|53.26516,53.26443,0.27468,0.26762
LL|3019|Hutt|854/1|Footpath|none|0.569|0.27014|53.28109|0.27528|53.28870|551448,378416|551764,379273|53.28870,53.28109,0.27528,0.27014
LL|3020|Hutt|1/1|Footpath|none|0.3|0.26757|53.25863|0.27399|53.25706|551356,375913|551790,375752|53.25863,53.25706,0.27401,0.26757
LL|3021|Hutt|2/4|Footpath|none|0.245|0.31089|53.27355|0.31636|53.27492|554192,377665|554552,377829|53.27492,53.27355,0.31636,0.31089
LL|3022|Ingh|20/1|Footpath|none|0.027|-0.57480|53.34016|-0.57415|53.34023|494989,383531|495032,383539|53.34023,53.34016,-0.57415,-0.57480
LL|3023|Ingh|20/2|Footpath|none|0.145|-0.57415|53.34023|-0.57145|53.34134|495032,383539|495209,383666|53.34134,53.34023,-0.57145,-0.57415
LL|3024|Ingh|20/3|Footpath|none|0.415|-0.57145|53.34134|-0.56434|53.34451|495209,383666|495675,384028|53.34451,53.34134,-0.56434,-0.57145
LL|3025|Ingh|27/1|Footpath|none|0.234|-0.58154|53.34012|-0.58163|53.33692|494540,383517|494541,383161|53.34012,53.33692,-0.58116,-0.58185
LL|3026|Ingh|27/3|Footpath|none|0.448|-0.58163|53.33692|-0.59239|53.33621|494541,383161|493826,383068|53.33692,53.33621,-0.58163,-0.59239
LL|3027|Ingh|27/4|Footpath|none|0.454|-0.59239|53.33621|-0.60163|53.33655|493826,383068|493210,383094|53.33671,53.33570,-0.59239,-0.60163
LL|3028|Ingh|27/5|Footpath|none|0.478|-0.60163|53.33655|-0.60689|53.33285|493210,383094|492868,382675|53.33655,53.33285,-0.60163,-0.60726
LL|3029|Ingh|21/2|Footpath|none|0.402|-0.56339|53.33699|-0.57280|53.33551|495755,383193|495132,383016|53.33699,53.33551,-0.56339,-0.57280
LL|3030|Ingh|16/1|Footpath|none|0.806|-0.56431|53.34721|-0.54484|53.34815|495671,384329|496965,384460|53.34815,53.34721,-0.54484,-0.56431
LL|3032|Ingh|25/1|Footpath|none|0.318|-0.59148|53.34037|-0.59239|53.33621|493878,383532|493826,383068|53.34037,53.33621,-0.59145,-0.59239
LL|3033|Ingh|22/1|Footpath|none|0.085|-0.57809|53.34185|-0.57882|53.34087|494766,383714|494719,383604|53.34185,53.34087,-0.57799,-0.57882
LL|3034|Ingh|17/1|Footpath|none|0.299|-0.57811|53.34669|-0.58533|53.34638|494754,384253|494274,384209|53.34669,53.34638,-0.57811,-0.58533
LL|3035|Ingh|18/2|Footpath|none|0.249|-0.57821|53.34310|-0.57811|53.34669|494755,383853|494754,384253|53.34669,53.34310,-0.57810,-0.57821
LL|3036|Ingh|18/1|Footpath|none|0.316|-0.57811|53.34669|-0.57904|53.35124|494754,384253|494682,384758|53.35124,53.34669,-0.57811,-0.57904
LL|3037|Ingh|21/1|Footpath|none|0.47|-0.57280|53.33551|-0.57379|53.33991|495132,383016|495056,383504|53.33991,53.33551,-0.57264,-0.57495
LL|3038|Ingh|21/3|Footpath|none|0.119|-0.57237|53.33380|-0.57280|53.33551|495165,382826|495132,383016|53.33551,53.33380,-0.57237,-0.57280
LL|3039|Ingh|27/2|Footpath|none|0.231|-0.58109|53.33359|-0.58163|53.33692|494584,382791|494541,383161|53.33692,53.33359,-0.58109,-0.58163
LL|3040|Ingh|26/3|Footpath|none|0.381|-0.60183|53.34008|-0.61000|53.34129|493189,383486|492643,383610|53.34129,53.34008,-0.60183,-0.61000
LL|3041|Ingh|26/1|Footpath|none|0.283|-0.58513|53.34103|-0.59148|53.34042|494299,383614|493878,383538|53.34103,53.34042,-0.58513,-0.59148
LL|3042|Ingh|26/2|Footpath|none|0.43|-0.59148|53.34042|-0.60183|53.34008|493878,383538|493189,383486|53.34042,53.34005,-0.59148,-0.60183
LL|3043|Ingh|20/5|Footpath|none|0.021|-0.57415|53.34023|-0.57366|53.34028|495032,383539|495064,383545|53.34028,53.34023,-0.57366,-0.57415
LL|3044|Ingh|20/4|Footpath|none|0.104|-0.57329|53.34031|-0.57145|53.34134|495089,383549|495209,383666|53.34134,53.34031,-0.57145,-0.57329
LL|3045|Ingh|17A/1|Footpath|none|0.852|-0.56350|53.34032|-0.54430|53.34020|495741,383563|497019,383576|53.34067,53.33978,-0.54430,-0.56350
LL|3046|Ingh|238/1|Footpath|none|0.244|-0.60163|53.33655|-0.60183|53.34008|493210,383094|493189,383486|53.34008,53.33655,-0.60163,-0.60183
LL|3047|Ingh|235/1|Footpath|none|0.026|-0.58052|53.33980|-0.58037|53.33944|494609,383483|494619,383443|53.33980,53.33944,-0.58037,-0.58052
LL|3048|Ingh|17/2|Footpath|none|0.561|-0.57811|53.34669|-0.56463|53.34727|494754,384253|495650,384335|53.34727,53.34669,-0.56463,-0.57811
LL|3050|Igml|291/1|Footpath|none|0.124|0.35041|53.19513|0.35339|53.19514|557113,369028|557312,369036|53.19514,53.19512,0.35339,0.35041
LL|3051|Igml|280/1|Footpath|none|0.068|0.32858|53.19405|0.32723|53.19457|555659,368861|555567,368916|53.19457,53.19405,0.32858,0.32723
LL|3052|Igml|47/2|Footpath|none|0.125|0.34503|53.20665|0.34706|53.20793|556712,370298|556843,370445|53.20793,53.20665,0.34706,0.34503
LL|3053|Igml|47/1|Footpath|none|0.277|0.33780|53.20348|0.33549|53.19997|556241,369930|556099,369534|53.20348,53.19997,0.33780,0.33515
LL|3054|Igml|285/1|Footpath|none|0.091|0.33541|53.19085|0.33351|53.19084|556127,368520|556000,368514|53.19085,53.19065,0.33541,0.33351
LL|3055|Igml|285/2|Footpath|none|0.143|0.33351|53.19084|0.33009|53.19118|556000,368514|555770,368545|53.19118,53.19084,0.33351,0.33009
LL|3058|Igml|289/1|Footpath|none|0.336|0.35517|53.19200|0.34984|53.18942|557443,368691|557096,368392|53.19202,53.18926,0.35517,0.34984
LL|3059|Igml|368/1|Footpath|none|0.241|0.35501|53.18739|0.34956|53.18620|557449,368178|557089,368033|53.18739,53.18620,0.35501,0.34956
LL|3060|Igml|294/1|Footpath|none|0.068|0.35122|53.17425|0.35280|53.17409|557244,366708|557350,366694|53.17428,53.17409,0.35280,0.35122
LL|3061|Igml|292/1|Footpath|none|0.223|0.33351|53.19669|0.33343|53.19941|555979,369165|555964,369467|53.19941,53.19669,0.33370,0.33269
LL|3062|Igml|295/1|Footpath|none|0.007|0.35017|53.20102|0.35001|53.20098|557076,369683|557065,369678|53.20102,53.20098,0.35017,0.35001
LL|3063|Igml|295/2|Footpath|none|0.032|0.35089|53.20118|0.35017|53.20102|557123,369702|557076,369683|53.20118,53.20102,0.35089,0.35017
LL|3064|Igml|295/3|Footpath|none|0.015|0.35123|53.20125|0.35089|53.20118|557146,369711|557123,369702|53.20125,53.20118,0.35123,0.35089
LL|3065|Igml|290/1|Footpath|none|0.688|0.34211|53.19332|0.35037|53.20042|556566,368809|557091,369617|53.20042,53.19332,0.35037,0.34211
LL|3066|Igml|288/2|Footpath|none|0.256|0.33294|53.18725|0.33351|53.19084|555975,368114|556000,368514|53.19084,53.18725,0.33351,0.33250
LL|3067|Igml|288/1|Footpath|none|0.075|0.33351|53.19084|0.33415|53.19185|556000,368514|556039,368628|53.19185,53.19084,0.33415,0.33351
LL|3068|Igdb|4/2|Footpath|none|0.109|-0.50532|52.84941|-0.50427|52.85086|500753,329036|500821,329199|52.85086,52.84941,-0.50427,-0.50532
LL|3069|Igdb|15/2|Footpath|none|0.106|-0.52141|52.85955|-0.51928|52.85885|499647,330141|499792,330067|52.85955,52.85885,-0.51928,-0.52141
LL|3070|Igdb|11/1|Footpath|none|0.234|-0.51290|52.85993|-0.50732|52.86024|500219,330196|500594,330238|52.86024,52.85993,-0.50732,-0.51290
LL|3071|Igdb|3/2|Footpath|none|0.757|-0.49016|52.84631|-0.49906|52.85539|501781,328712|501161,329710|52.85539,52.84631,-0.49016,-0.49906
LL|3072|Igdb|3/1|Footpath|none|0.236|-0.49961|52.85873|-0.49906|52.85539|501116,330081|501161,329710|52.85873,52.85539,-0.49886,-0.49961
LL|3077|Igdb|5/1|Footpath|none|0.411|-0.50147|52.85649|-0.50427|52.85086|500996,329829|500821,329199|52.85649,52.85086,-0.50147,-0.50435
LL|3078|Igdb|4/1|Footpath|none|0.382|-0.49906|52.85539|-0.50427|52.85086|501161,329710|500821,329199|52.85539,52.85086,-0.49906,-0.50427
LL|3080|Igdb|2/1|Footpath|none|0.383|-0.49148|52.85298|-0.49567|52.85781|501677,329453|501384,329984|52.85781,52.85298,-0.49148,-0.49567
LL|3081|Igdb|15/1|Footpath|none|0.425|-0.53057|52.86012|-0.52141|52.85955|499029,330192|499647,330141|52.86018,52.85884,-0.52141,-0.53057
LL|3082|Igdb|9/4|Footpath|none|0.451|-0.51878|52.86541|-0.51720|52.85898|499810,330797|499931,330084|52.86541,52.85898,-0.51720,-0.51878
LL|3083|Igdb|9/3|Footpath|none|0.095|-0.51878|52.86541|-0.51662|52.86499|499810,330797|499957,330753|52.86541,52.86499,-0.51662,-0.51878
LL|3084|Igdb|9/2|Footpath|none|0.226|-0.52396|52.86641|-0.51879|52.86541|499459,330901|499810,330797|52.86641,52.86541,-0.51879,-0.52396
LL|3085|Igdb|927/1|Footpath|none|0.021|-0.50098|52.85992|-0.50069|52.85986|501021,330211|501041,330205|52.86000,52.85986,-0.50069,-0.50098
LL|3086|Igdb|9/1|Footpath|none|0.455|-0.53167|52.87119|-0.52409|52.86647|498929,331422|499450,330907|52.87119,52.86647,-0.52409,-0.53167
LL|3087|Igdb|8/2|Footpath|none|0.464|-0.51498|52.85862|-0.51417|52.85247|500082,330047|500150,329364|52.85862,52.85247,-0.51417,-0.51503
LL|3088|Igdb|8/1|Footpath|none|0.027|-0.51510|52.85902|-0.51498|52.85862|500073,330091|500082,330047|52.85902,52.85862,-0.51498,-0.51510
LL|3089|Igdb|1/1|Footpath|none|0.159|-0.49567|52.85781|-0.49848|52.85888|501384,329984|501192,330099|52.85888,52.85781,-0.49567,-0.49848
LL|3090|Igdb|1/2|Footpath|none|0.153|-0.49219|52.85724|-0.49567|52.85781|501619,329925|501384,329984|52.85781,52.85724,-0.49219,-0.49567
LL|3092|Irby|253/1|Footpath|none|0.102|0.19098|53.15056|0.19092|53.14921|546616,363733|546617,363583|53.15056,53.14921,0.19098,0.19057
LL|3093|Irby|320/1|Footpath|none|0.416|0.19413|53.15040|0.20178|53.15328|546827,363722|547329,364058|53.15328,53.15040,0.20178,0.19413
LL|3094|Irnh|4/1|Footpath|none|1.166|-0.46009|52.82548|-0.48057|52.82858|503856,326439|502469,326754|52.82858,52.82547,-0.46009,-0.48057
LL|3095|Irnh|1/1|Footpath|none|0.502|-0.48995|52.81141|-0.48048|52.80776|501877,324831|502524,324438|52.81141,52.80776,-0.48048,-0.48995
LL|3096|Irnh|6a/1|Footpath|none|0.681|-0.44269|52.82249|-0.44534|52.83056|505036,326131|504838,327025|52.83056,52.82249,-0.44212,-0.44534
LL|3097|Irnh|7/1|Footpath|none|0.643|-0.43863|52.82291|-0.42512|52.82488|505308,326184|506214,326423|52.82488,52.82284,-0.42512,-0.43863
LL|3100|Irnh|4/2|Footpath|none|0.63|-0.45909|52.82422|-0.44827|52.82129|503926,326300|504662,325990|52.82468,52.82129,-0.44827,-0.45909
LL|3101|Irnh|8/1|Footpath|none|0.709|-0.43153|52.83453|-0.44781|52.83397|505758,327487|504663,327401|52.83464,52.83324,-0.43153,-0.44781
LL|3102|Kedd|343/2|Footpath|none|0.435|0.02867|53.38001|0.02136|53.37593|535039,388935|534565,388467|53.38001,53.37593,0.02867,0.02136
LL|3103|Kedd|214/1|Footpath|none|0.1|0.02136|53.37593|0.01976|53.37485|534565,388467|534462,388344|53.37593,53.37485,0.02136,0.01976
LL|3104|Kedd|213/2|Footpath|none|0.07|0.02295|53.37574|0.02136|53.37593|534672,388449|534565,388467|53.37593,53.37574,0.02295,0.02136
LL|3105|Kedd|213/3|Footpath|none|0.06|0.02136|53.37593|0.02095|53.37675|534565,388467|534536,388558|53.37675,53.37593,0.02136,0.02095
LL|3106|Kedd|213/1|Footpath|none|0.509|0.02377|53.37587|0.03316|53.37219|534726,388465|535362,388074|53.37587,53.37188,0.03316,0.02377
LL|3107|Kedd|210/2|Footpath|none|0.297|0.03316|53.37219|0.03762|53.36884|535362,388074|535669,387709|53.37219,53.36884,0.03762,0.03316
LL|3108|Kedd|210/1|Footpath|none|0.453|0.02593|53.37701|0.03316|53.37219|534866,388596|535362,388074|53.37701,53.37219,0.03316,0.02593
LL|3109|Kedd|212/1|Footpath|none|0.1|0.01587|53.36766|0.01728|53.36653|534226,387537|534324,387414|53.36766,53.36653,0.01728,0.01585
LL|3110|Kedd|343/1|Footpath|none|0.74|0.03668|53.38950|0.02867|53.38001|535541,390006|535039,388935|53.38950,53.38001,0.03668,0.02867
LL|3111|Keel|9/2|Footpath|none|0.032|-0.24697|53.57157|-0.24627|53.57179|516182,409758|516227,409784|53.57179,53.57157,-0.24627,-0.24697
LL|3112|Keel|9/3|Footpath|none|0.047|-0.24793|53.57126|-0.24697|53.57157|516119,409722|516182,409758|53.57157,53.57126,-0.24697,-0.24793
LL|3115|Keel|805/1|Footpath|none|0.164|-0.24520|53.57945|-0.24880|53.57865|516277,410637|516041,410543|53.57951,53.57865,-0.24520,-0.24880
LL|3117|Keel|9/1|Footpath|none|0.073|-0.24627|53.57179|-0.24488|53.57245|516227,409784|516318,409859|53.57245,53.57179,-0.24488,-0.24627
LL|3118|Keel|7/1|Footpath|none|0.178|-0.24383|53.57702|-0.24520|53.57945|516375,410369|516277,410637|53.57945,53.57702,-0.24383,-0.24520
LL|3119|Keel|7/2|Footpath|none|0.269|-0.24520|53.57945|-0.24409|53.58325|516277,410637|516340,411062|53.58325,53.57945,-0.24394,-0.24520
LL|3122|Kett|101/1|Footpath|none|0.326|-0.73066|53.27568|-0.73044|53.27138|484739,376162|484762,375684|53.27568,53.27138,-0.72968,-0.73066
LL|3123|Kett|101/2|Footpath|none|0.021|-0.73044|53.27138|-0.73057|53.27116|484762,375684|484754,375659|53.27138,53.27116,-0.73044,-0.73061
LL|3124|Kett|101/3|Footpath|none|0.012|-0.73057|53.27116|-0.73042|53.27101|484754,375659|484764,375643|53.27116,53.27101,-0.73042,-0.73057
LL|3125|Kett|103/3|Footpath|none|0.144|-0.74023|53.27039|-0.74357|53.27068|484111,375562|483888,375590|53.27068,53.27026,-0.74023,-0.74357
LL|3126|Kett|97/1|Footpath|none|1.798|-0.76486|53.26978|-0.76731|53.29047|482470,375466|482267,377764|53.29047,53.26978,-0.76345,-0.77633
LL|3127|Kett|103/4|Footpath|none|0.414|-0.73042|53.27101|-0.74023|53.27039|484764,375643|484111,375562|53.27101,53.27039,-0.73042,-0.74023
LL|3128|Kett|103/5|Footpath|none|0.593|-0.71613|53.27182|-0.73042|53.27101|485716,375750|484764,375643|53.27185,53.27099,-0.71613,-0.73042
LL|3129|Kett|100/1|Footpath|none|0.338|-0.73700|53.27961|-0.73882|53.27525|484309,376592|484196,376104|53.27961,53.27525,-0.73700,-0.73882
LL|3130|Kett|102/1|Footpath|none|0.195|-0.74357|53.27068|-0.74023|53.27039|483888,375590|484111,375562|53.27149,53.27039,-0.74023,-0.74357
LL|3131|Kett|101/4|Footpath|none|0.158|-0.73089|53.27807|-0.73067|53.27580|484719,376428|484738,376175|53.27807,53.27580,-0.73067,-0.73089
LL|3132|Kexb|59/3|Footpath|none|0.12|-0.68832|53.36008|-0.68859|53.36176|487390,385602|487369,385788|53.36176,53.36008,-0.68828,-0.68859
LL|3133|Kexb|53/1|Footpath|none|0.522|-0.69416|53.36600|-0.70604|53.36560|486989,386253|486200,386194|53.36600,53.36534,-0.69416,-0.70604
LL|3134|Kexb|58/1|Footpath|none|0.372|-0.69052|53.35789|-0.69798|53.36091|487248,385355|486745,385682|53.36091,53.35789,-0.69052,-0.69798
LL|3135|Kexb|59/2|Footpath|none|0.149|-0.68859|53.36176|-0.69191|53.36098|487369,385788|487149,385697|53.36176,53.36098,-0.68859,-0.69191
LL|3136|Kexb|60/1|Footpath|none|0.136|-0.69064|53.35867|-0.68832|53.36008|487238,385442|487390,385602|53.36008,53.35867,-0.68832,-0.69064
LL|3137|Kexb|52/1|Footpath|none|0.161|-0.69162|53.36650|-0.69025|53.36431|487157,386312|487253,386070|53.36650,53.36431,-0.69025,-0.69162
LL|3138|Kexb|59/1|Footpath|none|0.021|-0.68859|53.36176|-0.68825|53.36182|487369,385788|487391,385795|53.36183,53.36176,-0.68825,-0.68864
