The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wigan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|July|2023.
COUNCIL|gml_id|RouteCode|Status|LegalType|PathNo|LinkNo|District|StatusDescr|LegalTypeDescr|DistrictCode|Dataset|MI_PRINX|ESRI_OID|LINK|COORDINATES
WN|Bridleways.136|007/01/10|2|1|01|10|Haigh|Bridleway|ROW|7|WKL|542|136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.573388600554338&lon=2.596566366395583&lonew=W&zoom=15"", ""link"")"|"-2.596566366395583,53.573388600554338 -2.596542762502601,53.573498794099869 -2.596347792910637,53.573899006988938 -2.596112503286918,53.574469611354047 -2.595960580637729,53.57481461579922 -2.595682077129935,53.575385525733481 -2.595577340169675,53.575624083582106 -2.595456600690067,53.57594673929777 -2.595453028411063,53.575958438459601"
WN|Bridleways.137|007/01/20|2|1|01|20|Haigh|Bridleway|ROW|7|WKL|543|137|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.568133048421906&lon=2.598566674109454&lonew=W&zoom=15"", ""link"")"|"-2.598566674109454,53.568133048421906 -2.598404687633813,53.568467773015698 -2.598268021153672,53.56877936637531 -2.598134687092163,53.569089056178882 -2.597970277191854,53.569473212745756 -2.597837018467932,53.569788562646266 -2.597741027079492,53.570027436126679 -2.597579928197894,53.5704173271033 -2.597539563575381,53.57051286867334 -2.597418879453889,53.570810991780391 -2.597282599764391,53.571151246584343 -2.597177337877654,53.571412990078208 -2.597093645878704,53.571606064289419 -2.597050310626752,53.571720759379161 -2.597038238021585,53.571774195184091 -2.597030848091717,53.571930583860741 -2.597027473218069,53.572142305098815 -2.597023089200777,53.572291130313317 -2.597014200784854,53.572340776854247 -2.596949274331136,53.572505092237961 -2.596887300665991,53.572657980327278 -2.596753944626738,53.572967668524619 -2.596682488554551,53.573128151500505 -2.596610980240989,53.573284952182618 -2.596566366395583,53.573388600554338"
WN|Bridleways.138|007/13/10|2|1|13|10|Haigh|Bridleway|ROW|7|WKL|568|138|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.569346140683876&lon=2.631801720482081&lonew=W&zoom=15"", ""link"")"|"-2.631801720482081,53.569346140683876 -2.631697483977718,53.569218641523705 -2.63162002449616,53.569150308396353 -2.63147758596987,53.56901555257847 -2.631286782949362,53.568851577985001 -2.631179887721794,53.568787893816975 -2.631320262483516,53.568716969722225 -2.631385989478948,53.568691371051756 -2.631436789740001,53.56865821371499 -2.631528419881541,53.568607945199865 -2.631699385138565,53.568509721978153 -2.63176176613877,53.568401468791642"
WN|Bridleways.54|008/58/10|2|1|58|10|Hindley|Bridleway|ROW|8|WKL|698|54|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.516459552690527&lon=2.586729905843062&lonew=W&zoom=15"", ""link"")"|"-2.586729905843062,53.516459552690527 -2.586733264067155,53.516702526821497 -2.586781918816515,53.516945280071234 -2.586944375250053,53.51722797167799 -2.587061350012973,53.517497387712616 -2.587177951460828,53.517739806305734 -2.587271159493239,53.517928341620276 -2.587410039546743,53.518143651160237 -2.58723146122474,53.518333524242287 -2.587098739427947,53.518563670590211 -2.586942619978287,53.518739932694885 -2.586945604976149,53.518955911177208 -2.587061278231924,53.519130836976579 -2.587427403359266,53.51939902550464 -2.587680283695273,53.519667771634111 -2.587979028998464,53.519976790358804 -2.588140756733197,53.520205485489718 -2.588283012545347,53.520663769516538 -2.588352834037207,53.520798421817545 -2.588243134368154,53.521055454051883 -2.587817635129601,53.521408539857745 -2.587504635220542,53.521707071968088 -2.587213907892013,53.521978494501425 -2.586944151010458,53.522128316621043 -2.586815098629299,53.522279256491267"
WN|Bridleways.55|008/58/20|2|1|58|20|Hindley|Bridleway|ROW|8|WKL|699|55|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.522282132786401&lon=2.586810360043271&lonew=W&zoom=15"", ""link"")"|"-2.586810360043271,53.522282132786401 -2.586766995878127,53.52247761132972 -2.586796078535271,53.522601000754626 -2.586582492248876,53.522711598072299 -2.585642372696601,53.523003347166764 -2.584988643625259,53.523236047269016 -2.584265839237325,53.523388084622177 -2.583453537430311,53.523621551633425 -2.583206409646222,53.523771254506812 -2.583209747535506,53.524014231102477 -2.583121734287081,53.524203654141651 -2.583031313295984,53.524217596003652"
WN|Bridleways.56|009/08A/10|2|1|08A|10|Ince-in-Makerfield|Bridleway|ROW|9|WKL|710|56|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.537951764205147&lon=2.625341193757608&lonew=W&zoom=15"", ""link"")"|"-2.625341193757608,53.537951764205147 -2.625279632823478,53.537837934358947 -2.625221362892576,53.537676522987539 -2.625196010358801,53.537581527795886 -2.625259008895946,53.537521741842951 -2.62528957883605,53.537428832118778 -2.625304111015875,53.537331249062625 -2.625303025691356,53.537257530594879 -2.62528215563515,53.5371958077817 -2.625269270125121,53.537134041220384 -2.625307964301357,53.537050601302646 -2.625333947864179,53.536917285625357 -2.625372398130274,53.536817199473312 -2.625418759595635,53.536712315065671 -2.625448666298139,53.536574222985855 -2.625502591441897,53.536440759601902 -2.625548498404742,53.536304961793313 -2.625575461448564,53.536238230091904"
WN|Bridleways.57|009/09A/10|2|1|09A|10|Ince-in-Makerfield|Bridleway|ROW|9|WKL|713|57|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.536399183940752&lon=2.628465907775574&lonew=W&zoom=15"", ""link"")"|"-2.628465907775574,53.536399183940752 -2.628412434832784,53.536411642812695 -2.628361631780013,53.536431697164879 -2.628228328940599,53.536401960485655 -2.628097627117853,53.53637525250587 -2.627992383305946,53.536342323131308 -2.627813590436072,53.536346310477043 -2.627581504293473,53.536374930842349 -2.627426040475981,53.536401624346354 -2.62727311135684,53.536426783461074 -2.627189026392587,53.536442446577524 -2.627077421821606,53.536497827964318 -2.626983655448283,53.536550070933451 -2.626877430092572,53.536623689227206 -2.626793838708974,53.536672835009107 -2.626708877276686,53.536629142808309 -2.626585593283042,53.536585652249407 -2.626418269097441,53.536501298149936 -2.626258904841233,53.536436689061631 -2.626125289326396,53.536385641805808 -2.626004629780391,53.53634670380282 -2.625871171831298,53.536306309407088 -2.625691704787828,53.536264635812891 -2.625573733275869,53.536234814573497"
WN|Bridleways.58|010/155/10|2|1|155|10|Leigh|Bridleway|ROW|10|WKL|814|58|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.485501554377528&lon=2.534792265313035&lonew=W&zoom=15"", ""link"")"|"-2.534792265313035,53.485501554377528 -2.534705575106599,53.485554151447054 -2.534663371070626,53.485676012595555 -2.534482416352158,53.486354732120802 -2.534441521173641,53.48658091484895 -2.534383129680652,53.486769434470524 -2.534392111671859,53.486989732661449 -2.534350738260043,53.487187790264208 -2.53427172869267,53.487367327290265 -2.534211733268176,53.487576701374927 -2.534213610392418,53.487726041845491 -2.534208524501775,53.487815655256853 -2.534141675019951,53.48798399363681 -2.534110990980119,53.488103377003455"
WN|Bridleways.59|010/155/20|2|1|155|20|Leigh|Bridleway|ROW|10|WKL|815|59|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.490502092686967&lon=2.533514199409797&lonew=W&zoom=15"", ""link"")"|"-2.533514199409797,53.490502092686967 -2.533568758519578,53.490403540716002 -2.533620268340512,53.490329355280728 -2.533680535125408,53.490249918118174 -2.533701706577719,53.490194109092016 -2.533743680112311,53.490043494595035 -2.533776865448277,53.489895435350398 -2.533802758276118,53.489760528559145 -2.533809553764915,53.489717904590705 -2.533832314634688,53.489669996631314 -2.533855092976079,53.489633321686753 -2.533873306770904,53.489569708464423 -2.533882598360555,53.489498317775428 -2.533896475433816,53.489435622832076 -2.533906183881934,53.489397298562686 -2.533920792988126,53.489284188480411 -2.533938815970384,53.489215363595363 -2.533956888365581,53.489140519697074 -2.533973513092737,53.489069095264171 -2.533987319011262,53.489010714276716 -2.533977931564878,53.488955941822603 -2.533968555424483,53.488902067280712 -2.533985176139845,53.488840168120554 -2.533992135019622,53.488810573336693 -2.534020527294196,53.488746105537793 -2.534032506602695,53.488651158868869 -2.534038406695368,53.488537189809456 -2.534040160914432,53.488449388154471 -2.534041929550344,53.488352779368718 -2.534033140400055,53.488246783390288"
WN|Bridleways.60|010/155/40|2|1|155|40|Leigh|Bridleway|ROW|10|WKL|817|60|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.495548801899595&lon=2.529910233571702&lonew=W&zoom=15"", ""link"")"|"-2.529910233571702,53.495548801899595 -2.52986370769316,53.495336215786814 -2.529874487718574,53.495194275606963 -2.52999178992214,53.495063095031199 -2.530183079062421,53.494845676840164 -2.530306155728835,53.494669628887181 -2.53038012993146,53.494572248840328 -2.530527998257716,53.494381172566783 -2.530607996761463,53.49426875881008 -2.530652901172229,53.494172496778937 -2.530810714642189,53.493971851378419 -2.53099729534755,53.493736390839629 -2.531197744829212,53.493457374232605 -2.531341231213029,53.493274224821633 -2.531499036622989,53.493073578564264 -2.531628197655917,53.492907835632614 -2.531785783114622,53.492689846148039 -2.531943913436185,53.492515348000907 -2.53208737647507,53.492340824339344 -2.532260166036247,53.492166259441426 -2.532447151602352,53.491974198059395 -2.532591171666674,53.491834449337823 -2.532648253651947,53.491738583037289 -2.532993594652209,53.491380742412886 -2.533079535255857,53.491267313438861 -2.533172916608928,53.491162657298425 -2.53327275581315,53.490988330056588 -2.533357946713632,53.490805441889719 -2.533457676070128,53.490622488618975 -2.533513823767302,53.490501824708979"
WN|Bridleways.61|010/155/50|2|1|155|50|Leigh|Bridleway|ROW|10|WKL|818|61|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.494818120094024&lon=2.529650560113042&lonew=W&zoom=15"", ""link"")"|"-2.529650560113042,53.494818120094024 -2.529710194447349,53.494776609175112 -2.529979655193648,53.494588947230106 -2.530471783252034,53.494248697279303 -2.530653358124309,53.494169259685378"
WN|Bridleways.62|010/254A/10|2|1|254A|10|Leigh|Bridleway|ROW|10|WKL|933|62|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47130255507939&lon=2.536976995808274&lonew=W&zoom=15"", ""link"")"|"-2.536976995808274,53.47130255507939 -2.537314536874338,53.471818708826142 -2.537162895473871,53.471860185911659 -2.536889863412594,53.471938601117564 -2.536731789227437,53.472071041717108 -2.536566032596034,53.472816437723097 -2.536310088926935,53.474104889061223"
WN|Bridleways.63|010/254A/20|2|1|254A|20|Leigh|Bridleway|ROW|10|WKL|934|63|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.474107136021701&lon=2.536310117215533&lonew=W&zoom=15"", ""link"")"|"-2.536310117215533,53.474107136021701 -2.536304541911828,53.474266119100783 -2.53640955563402,53.474447250260802 -2.536290585737931,53.474963208401341 -2.536235131232115,53.475097344943329 -2.536184955579158,53.475345039683141 -2.536172963248234,53.475606221364444 -2.536074452965522,53.476237918817219 -2.535878766765035,53.476413571650504 -2.535639076226228,53.478009363673145 -2.535484086780377,53.479041094131695 -2.535465631964188,53.479164192261855 -2.535426883049111,53.479422079892394 -2.535421262491888,53.47945921733762 -2.535396839409975,53.479621431008866 -2.535371619057655,53.479789399032462 -2.535359806653762,53.47986762868063 -2.535333095055743,53.480045488831713 -2.535298360597825,53.480277029562664"
WN|Bridleways.64|010/254A/30|2|1|254A|30|Leigh|Bridleway|ROW|10|WKL|935|64|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.480276399295356&lon=2.535298601303912&lonew=W&zoom=15"", ""link"")"|"-2.535298601303912,53.480276399295356 -2.535189643459533,53.480543317442979 -2.535126743773226,53.481084367222564 -2.535070596619819,53.481569674731617 -2.535056023594341,53.482110597841618 -2.535040903314441,53.482360741111727 -2.535111052505966,53.482366537217025 -2.53547927810459,53.482244836183739 -2.536270362609207,53.481998850371788"
WN|Bridleways.65|010/322/10|2|1|322|10|Leigh|Bridleway|ROW|10|WKL|1009|65|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.489655454959035&lon=2.523073666601465&lonew=W&zoom=15"", ""link"")"|"-2.523073666601465,53.489655454959035 -2.523463603441766,53.489593611927468 -2.523916086855761,53.489493910230003 -2.524330576102585,53.489379341288476 -2.5247830567465,53.489279635519573 -2.525210236655671,53.489172525001706 -2.525587284988781,53.489088181193601 -2.526064777676983,53.488973328693774 -2.52654245409266,53.488873506188213 -2.527120479575434,53.488735655728547 -2.527622703021684,53.488583105344269 -2.528011781510033,53.488453603850239 -2.528501490128718,53.488308621652806 -2.52892790268267,53.488141368434491 -2.529316879625935,53.488004346104695 -2.529768209860157,53.487814430479297 -2.530206746915679,53.487609537488005 -2.530632301310175,53.487374634596101 -2.530908039831886,53.487253144654986 -2.531295405102296,53.486988343412769 -2.531645149502617,53.486738742231253 -2.532032508668953,53.486473939721016 -2.532307200478965,53.486269769362217 -2.532569007478376,53.486043107936453 -2.532855824007827,53.485801300768948 -2.533104928443271,53.48556717692626"
WN|Bridleways.66|010/46/10|2|1|46|10|Leigh|Bridleway|ROW|10|WKL|1026|66|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.504734492525991&lon=2.560374504598212&lonew=W&zoom=15"", ""link"")"|"-2.560374504598212,53.504734492525991 -2.559648722189298,53.504834053535077 -2.558827974735614,53.50493441592203 -2.557849359468731,53.505045305792599 -2.55761839457642,53.505064718107214 -2.556980132093037,53.505051886931717 -2.556704619045377,53.505067911084623 -2.556442782776684,53.505065359451784 -2.556179500574285,53.505037743643022 -2.555920723026742,53.505002826299091 -2.555550936642005,53.504968067223892 -2.555166206778212,53.504959705377807 -2.554829262036268,53.504974124614165 -2.554455785249501,53.505008842137961 -2.554103218442005,53.505054873339425"
WN|Bridleways.67|010/47/10|2|1|47|10|Leigh|Bridleway|ROW|10|WKL|1027|67|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.505054873339425&lon=2.554103218442005&lonew=W&zoom=15"", ""link"")"|"-2.554103218442005,53.505054873339425 -2.553909728518741,53.504764801480718 -2.553741134841719,53.504553242214712 -2.553631488860296,53.504429204185868 -2.553524722115302,53.504325641509965 -2.553287807907008,53.504136684470595 -2.553061898103688,53.503981194724027 -2.55275949420179,53.503774388635563 -2.552424458212932,53.503581571975246 -2.552056467803417,53.503397084875708 -2.551613507881986,53.503211414565179 -2.551244554352671,53.503124428255596 -2.550821045293237,53.503048118404614 -2.549806372640223,53.502801820682485 -2.547760422263758,53.502262279333038 -2.547538092887528,53.50217937068151"
WN|Bridleways.68|010/48/10|2|1|48|10|Leigh|Bridleway|ROW|10|WKL|1028|68|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.505054873339425&lon=2.554103218442005&lonew=W&zoom=15"", ""link"")"|"-2.554103218442005,53.505054873339425 -2.552567970938701,53.505379749728007 -2.551519782574084,53.505505378931865 -2.550807899941158,53.505567531108795 -2.549727407265784,53.505666606621013 -2.548329112761742,53.505790678886761 -2.546825833860937,53.505929775918531"
WN|Bridleways.69|010/49/10|2|1|49|10|Leigh|Bridleway|ROW|10|WKL|1029|69|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.505929775918531&lon=2.546825833860937&lonew=W&zoom=15"", ""link"")"|"-2.546825833860937,53.505929775918531 -2.545882628381933,53.506062782523657 -2.54494322114702,53.506240157032778 -2.54399734208639,53.506417643736889 -2.542751557277274,53.506620662482952 -2.542300354901811,53.506703683559792 -2.541954065217965,53.506776339857169 -2.540693646091496,53.507110512062724 -2.539865384413662,53.506344424476033"
WN|Bridleways.70|010/60/10|2|1|60|10|Leigh|Bridleway|ROW|10|WKL|1036|70|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.500475806029911&lon=2.547179376602868&lonew=W&zoom=15"", ""link"")"|"-2.547179376602868,53.500475806029911 -2.548423290816254,53.501114845265285"
WN|Bridleways.71|010/60/20|2|1|60|20|Leigh|Bridleway|ROW|10|WKL|1037|71|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.499189320017763&lon=2.548202892673856&lonew=W&zoom=15"", ""link"")"|"-2.548202892673856,53.499189320017763 -2.548255664270019,53.499242904386634 -2.548329776848537,53.499322449720957 -2.548354702185055,53.499366007589529 -2.548126435606042,53.499621365069387 -2.547963894898311,53.499778381080574 -2.547473562250615,53.500232906512132 -2.547322481572325,53.500372706252286 -2.547240670521633,53.500438411068117 -2.547198744612623,53.500464394013093 -2.547151293951994,53.500486089516102"
WN|Bridleways.72|010/60/30|2|1|60|30|Leigh|Bridleway|ROW|10|WKL|1038|72|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.499195316857467&lon=2.548208066966117&lonew=W&zoom=15"", ""link"")"|"-2.548208066966117,53.499195316857467 -2.548136104176961,53.499118547152968 -2.547891860894329,53.498858173203431 -2.54769687775609,53.4986776393106 -2.547660335284996,53.498648691868489 -2.547588509591373,53.498582524246153 -2.547488157002673,53.498491955604329"
WN|Bridleways.73|010/66/10|2|1|66|10|Leigh|Bridleway|ROW|10|WKL|1051|73|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.507025053174431&lon=2.507558162091688&lonew=W&zoom=15"", ""link"")"|"-2.507558162091688,53.507025053174431 -2.507593275357543,53.506925875383125 -2.507558315229605,53.506580595358585 -2.507523376282482,53.506257960591142 -2.507502965567658,53.506100249878259 -2.507502292295223,53.505877575145533 -2.507501992323395,53.505810899613273 -2.507535322246801,53.50563543642744 -2.507594554139145,53.504923298699588"
WN|Bridleways.74|010/67/10|2|1|67|10|Leigh|Bridleway|ROW|10|WKL|1052|74|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.503680574795759&lon=2.509936560664098&lonew=W&zoom=15"", ""link"")"|"-2.509936560664098,53.503680574795759 -2.50919927064883,53.503937677137316 -2.508725035749436,53.504145306149368 -2.508140746403176,53.504474357167112 -2.507778487425468,53.504711698999927 -2.507594554139145,53.504923298699588"
WN|Bridleways.75|010/68/10|2|1|68|10|Leigh|Bridleway|ROW|10|WKL|1053|75|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.502401384729282&lon=2.508444706743024&lonew=W&zoom=15"", ""link"")"|"-2.508444706743024,53.502401384729282 -2.508321186508379,53.502581006514227 -2.508240306115376,53.502698621600267 -2.508151903151948,53.502925090264213 -2.508149492512389,53.502931390879951 -2.508126698133331,53.502989898856299 -2.508058313753867,53.503164972423768 -2.507997857526711,53.503306671931838 -2.50785469678608,53.503642467672485 -2.507841273629805,53.503673796779587 -2.507658766421166,53.50409782372639 -2.507735237759608,53.504130746449746 -2.508077636764791,53.504353043389187 -2.50812372575603,53.504392116969726"
WN|Bridleways.139|013/05/10|2|1|05|10|Standish|Bridleway|ROW|13|WKL|1163|139|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.603417438201703&lon=2.661439005079597&lonew=W&zoom=15"", ""link"")"|"-2.661439005079597,53.603417438201703 -2.661455165455667,53.603383112295944 -2.661494545937572,53.603295730575162 -2.661637775612688,53.60298033852613 -2.661744415704297,53.602747820207128 -2.661801690652046,53.602641468994598 -2.661806104526723,53.602628864143242 -2.661810449079195,53.602619853340848 -2.661808828393082,53.602611775171141 -2.661564914882376,53.602215099066001 -2.661382238242616,53.601885052596799"
WN|Bridleways.140|013/05/20|2|1|05|20|Standish|Bridleway|ROW|13|WKL|1164|140|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.601899294458086&lon=2.66138725839655&lonew=W&zoom=15"", ""link"")"|"-2.66138725839655,53.601899294458086 -2.661326874449539,53.601411608991938 -2.661305501719088,53.601271884615386 -2.66129994751199,53.601223399775499 -2.661284221194899,53.601137868424765 -2.661286169824765,53.600955208024374 -2.661216556156723,53.600798626685311 -2.661175463435657,53.600624764005289 -2.661119886885972,53.600445274120034 -2.661079416372144,53.600311362591398 -2.661060382606686,53.600120188408049 -2.661097022094036,53.600112708629538 -2.661167937304461,53.60009821058469 -2.66188605580018,53.600120405522411 -2.662049598229917,53.600125434066541 -2.662118662794088,53.600104116063378 -2.662156649821613,53.600071377547046 -2.662210159657932,53.600011413935427 -2.662226819412326,53.599953272326438 -2.662292402314022,53.599812817741984 -2.662362966446943,53.599616441369804 -2.662403700777727,53.599496431852153 -2.662409912559721,53.599399617423025 -2.66243794443321,53.599208148751572 -2.662452274475164,53.599136629520956 -2.662466461362793,53.59905585633615 -2.662476658788512,53.598959019915021 -2.662487201400667,53.598892105790974 -2.662498065321425,53.598845946545296 -2.662505048068035,53.598790553963376 -2.662518588859649,53.598668357317365 -2.662525302907801,53.598603800460737 -2.66253589611628,53.598532302723015 -2.662550120670169,53.598453865469828 -2.662568652452234,53.598396072121076 -2.66257966233816,53.598359168599103 -2.662598143182191,53.598306048739296 -2.662629854102954,53.598103057782225 -2.662607987273684,53.597875738790684 -2.66221300779456,53.597920691404042 -2.661872133480979,53.597976037527012 -2.661556165947677,53.59801462184479 -2.660918971554395,53.597970592906861 -2.660566225652316,53.597959683061035 -2.660216195284946,53.597963134640338 -2.66003794890815,53.597973459741468"
WN|Bridleways.141|013/08/10|2|1|08|10|Standish|Bridleway|ROW|13|WKL|1168|141|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.590470959003376&lon=2.659873709458219&lonew=W&zoom=15"", ""link"")"|"-2.659873709458219,53.590470959003376 -2.659881590199765,53.59064129187265 -2.65989146593957,53.590931669438334 -2.659899566497752,53.59111601984948 -2.659917609761902,53.59133095897753 -2.659909552897737,53.591477566540853 -2.65988685718154,53.591540055658605 -2.65985392171956,53.59160888950943 -2.659805695628759,53.591655702353492 -2.659731160267199,53.591700862838586 -2.659628053613761,53.591735126783902 -2.65943590455001,53.591794951649305 -2.659277020007519,53.59186304030807 -2.659197794047333,53.591911011793549 -2.659109878109873,53.592000995482543 -2.659026996321988,53.592110451544173 -2.659009347704714,53.592161050408265 -2.65899562799401,53.592200035904511 -2.658991295476986,53.592249842616098 -2.658987800698684,53.59228949021189 -2.658984551700442,53.59234495295199 -2.658989352851604,53.59237332277263 -2.659007031754563,53.592436846808511 -2.659022705228577,53.592491485740609 -2.659038252664313,53.592530041905178 -2.659060795302822,53.592585900661028 -2.659080882876311,53.592636023718924 -2.659108529910326,53.592707670949842 -2.659234276949106,53.592895599489481 -2.659264291111456,53.592983228157351 -2.65935068962058,53.593132014659695 -2.659399232770811,53.593217564969756 -2.659410716592987,53.593267194976576 -2.659338780413515,53.593335524539107 -2.659366195226512,53.593448239581576 -2.659411628764173,53.593574065472723 -2.659447573949029,53.593626526554779"
