The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cumbria.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|October|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CU|1644|414|002|Footpath|462|0.287|-3.55165|54.45483|-3.55663|54.45228|299500,507713|299171,507436|54.45483,54.45228,-3.55165,-3.55663
CU|1645|414|003|Footpath|308|0.192|-3.55370|54.46746|-3.55412|54.46485|299398,509121|299364,508831|54.46746,54.46485,-3.55367,-3.55432
CU|1646|414|004|Footpath|1567|0.974|-3.52735|54.47773|-3.53245|54.46537|301130,510226|300770,508858|54.47773,54.46537,-3.52528,-3.53252
CU|1647|414|005|Footpath|581|0.361|-3.56548|54.45686|-3.55939|54.45398|298608,507958|298996,507629|54.45686,54.45396,-3.55939,-3.56548
CU|1648|414|006|Footpath|619|0.384|-3.53293|54.44005|-3.53795|54.43577|300678,506042|300342,505573|54.44005,54.43577,-3.53293,-3.53795
CU|1649|415|001|Footpath|89|0.055|-3.27552|54.21340|-3.27429|54.21305|316915,480491|316994,480451|54.21340,54.21305,-3.27429,-3.27552
CU|1650|415|002|Footpath|1005|0.623|-3.27294|54.22063|-3.27449|54.21196|317098,481293|316979,480330|54.22063,54.21196,-3.27287,-3.27475
CU|1651|415|003|Footpath|922|0.574|-3.27453|54.21785|-3.28262|54.21178|316988,480985|316449,480320|54.21785,54.21178,-3.27453,-3.28262
CU|1652|415|004|Footpath|129|0.079|-3.27216|54.21305|-3.27209|54.21192|317133,480449|317136,480323|54.21305,54.21192,-3.27209,-3.27224
CU|1653|415|007|Footpath|920|0.572|-3.27805|54.20857|-3.26736|54.20472|316740,479957|317430,479516|54.20857,54.20472,-3.26736,-3.27805
CU|1654|415|010|Footpath|581|0.36|-3.28558|54.20156|-3.29237|54.19941|316235,479186|315788,478955|54.20208,54.19941,-3.28558,-3.29237
CU|1655|415|011|Footpath|416|0.257|-3.29404|54.20323|-3.29094|54.20000|315686,479382|315882,479019|54.20323,54.20000,-3.29094,-3.29404
CU|1656|415|014|Footpath|1643|1.022|-3.26709|54.20585|-3.24726|54.19828|317450,479642|318728,478776|54.20585,54.19828,-3.24726,-3.26709
CU|1657|415|015|Footpath|532|0.331|-3.26706|54.20461|-3.25942|54.20419|317449,479504|317947,479448|54.20481,54.20419,-3.25942,-3.26706
CU|1658|415|017|Footpath|704|0.437|-3.24895|54.19942|-3.25279|54.19390|318620,478905|318359,478295|54.19942,54.19390,-3.24886,-3.25279
CU|1659|415|018|Footpath|1040|0.643|-3.24590|54.20550|-3.24806|54.19656|318831,479578|318672,478586|54.20550,54.19656,-3.24590,-3.24806
CU|1660|415|019|Footpath|1178|0.731|-3.25001|54.19561|-3.23948|54.20345|318543,478482|319246,479343|54.20345,54.19561,-3.23948,-3.25001
CU|1661|415|020|Footpath|588|0.364|-3.24893|54.20652|-3.24077|54.20451|318635,479695|319164,479462|54.20652,54.20446,-3.24077,-3.24893
CU|1662#1|415|021#1|Footpath|1016|0.47|-3.23948|54.20345|-3.24666|54.20843|319246,479343|318787,479905|54.20843,54.20345,-3.23948,-3.24666
CU|1662#2|415|021#2|Footpath|1016|0.16|-3.24667|54.20843|-3.24893|54.20652|318786,479905|318635,479695|54.20843,54.20652,-3.24667,-3.24893
CU|1663|415|022|Footpath|678|0.423|-3.26157|54.21906|-3.26756|54.21591|317836,481105|317439,480761|54.21906,54.21556,-3.26157,-3.26756
CU|1665|415|025|Footpath|499|0.309|-3.28709|54.20203|-3.29279|54.20422|316137,479240|315770,479491|54.20457,54.20203,-3.28709,-3.29279
CU|1666|415|026|Footpath|209|0.129|-3.26111|54.20992|-3.26269|54.21096|317848,480087|317747,480205|54.21096,54.20992,-3.26099,-3.26269
CU|1667|415|029|Footpath|169|0.105|-3.29593|54.19958|-3.29836|54.19997|315556,478978|315398,479024|54.19997,54.19952,-3.29593,-3.29836
CU|1668|416|017|Footpath|1161|0.72|-3.28115|54.25203|-3.26427|54.24986|316626,484796|317721,484535|54.25203,54.24986,-3.26427,-3.28115
CU|1669|416|018|Footpath|733|0.457|-3.26735|54.25528|-3.27399|54.25026|317531,485141|317089,484591|54.25528,54.25026,-3.26735,-3.27399
CU|1670|416|020|Footpath|1335|0.832|-3.25624|54.26856|-3.25684|54.25730|318281,486606|318220,485354|54.26856,54.25730,-3.25624,-3.25826
CU|1671|416|021|Footpath|864|0.538|-3.25707|54.26197|-3.25043|54.26864|318214,485874|318660,486608|54.26864,54.26197,-3.25043,-3.25707
CU|1672|416|025|Footpath|1623|1.01|-3.23334|54.25732|-3.25668|54.25719|319751,485329|318230,485341|54.25812,54.25655,-3.23334,-3.25668
CU|1673|416|026|Footpath|314|0.194|-3.26220|54.25550|-3.25891|54.25747|317867,485160|318086,485375|54.25747,54.25550,-3.25891,-3.26220
CU|1674|416|027|Footpath|303|0.188|-3.25733|54.25227|-3.26109|54.25073|318178,484795|317930,484628|54.25227,54.25073,-3.25733,-3.26109
CU|1675|416|028|Footpath|1365|0.848|-3.25098|54.25985|-3.25715|54.24924|318607,485631|318184,484458|54.25985,54.24924,-3.24967,-3.25715
CU|1676|416|029|Footpath|130|0.082|-3.25640|54.24952|-3.25634|54.24836|318233,484488|318235,484359|54.24952,54.24836,-3.25634,-3.25654
CU|1677|416|030|Footpath|863|0.538|-3.25645|54.24736|-3.26023|54.24070|318226,484248|317966,483511|54.24736,54.24070,-3.25635,-3.26023
CU|1678|416|031|Footpath|201|0.125|-3.26186|54.24938|-3.25932|54.24968|317877,484479|318043,484509|54.24985,54.24938,-3.25932,-3.26186
CU|1679|416|036|Footpath|1623|1.004|-3.28349|54.21792|-3.30095|54.22458|316404,481004|315280,481766|54.22550,54.21792,-3.28349,-3.30095
CU|1680|416|037|Footpath|605|0.374|-3.29233|54.22400|-3.28462|54.22402|315840,481691|316343,481684|54.22465,54.22363,-3.28462,-3.29233
CU|1681|416|038|Footpath|611|0.378|-3.28872|54.22883|-3.29426|54.22461|316085,482224|315716,481761|54.22883,54.22461,-3.28872,-3.29426
CU|1682|416|041|Footpath|2564|1.595|-3.31676|54.21468|-3.29618|54.20046|314228,480683|315541,479076|54.21468,54.20046,-3.29618,-3.31676
CU|1683|416|044|Footpath|710|0.441|-3.26069|54.23591|-3.26156|54.23048|317927,482979|317859,482375|54.23591,54.23048,-3.25921,-3.26156
CU|1684|416|046|Footpath|457|0.283|-3.26384|54.22564|-3.25796|54.22526|317701,481840|318084,481790|54.22652,54.22526,-3.25796,-3.26384
CU|1685|416|048|Footpath|261|0.162|-3.25755|54.23743|-3.26029|54.23666|318134,483144|317954,483062|54.23780,54.23666,-3.25755,-3.26029
CU|1686|416|056|Footpath|1226|0.759|-3.27510|54.25044|-3.27686|54.24226|317017,484612|316886,483704|54.25044,54.24226,-3.27510,-3.28169
CU|1687|416|060|Footpath|3056|1.899|-3.24351|54.24418|-3.26157|54.21906|319063,483879|317836,481105|54.24418,54.21906,-3.24351,-3.26157
CU|1688|416|061|Footpath|1147|0.714|-3.30723|54.22080|-3.31880|54.21548|314862,481353|314097,480775|54.22080,54.21548,-3.30699,-3.31903
CU|1689|416|062|Footpath|1133|0.704|-3.24817|54.24548|-3.25403|54.23640|318762,484029|318362,483025|54.24548,54.23640,-3.24817,-3.25403
CU|1690#1|416|019#1|Footpath|1502|0.166|-3.27359|54.24320|-3.27321|54.24085|317101,483805|317121,483543|54.24320,54.24085,-3.27308,-3.27359
CU|1690#2|416|019#2|Footpath|1502|0.014|-3.27359|54.24320|-3.27370|54.24339|317101,483805|317094,483826|54.24339,54.24320,-3.27359,-3.27370
CU|1690#3|416|019#3|Footpath|1502|0.241|-3.26930|54.24487|-3.27359|54.24320|317383,483985|317101,483805|54.24491,54.24319,-3.26930,-3.27359
CU|1690#4|416|019#4|Footpath|1502|0.512|-3.27048|54.24795|-3.26583|54.24139|317313,484330|317603,483594|54.24795,54.24139,-3.26583,-3.27048
CU|1691|416|047|Footpath|467|0.289|-3.26461|54.24159|-3.26067|54.23928|317683,483615|317935,483353|54.24159,54.23905,-3.26067,-3.26461
CU|1692|416|063|Footpath|630|0.389|-3.26461|54.24159|-3.27252|54.23980|317683,483615|317163,483425|54.24159,54.23980,-3.26461,-3.27252
CU|1693|416|064|Footpath|1450|0.899|-3.29836|54.19997|-3.31206|54.20716|315398,479024|314519,479841|54.20716,54.19997,-3.29836,-3.31318
CU|1694|416|065|Footpath|1405|0.873|-3.33781|54.20461|-3.32646|54.21509|312834,479589|313597,480741|54.21509,54.20461,-3.32646,-3.33781
CU|1695|416|066|Footpath|1510|0.937|-3.30784|54.23064|-3.30723|54.22080|314843,482448|314862,481353|54.23064,54.22080,-3.30723,-3.31070
CU|1696|416|035|Footpath|1545|0.962|-3.29065|54.23213|-3.28140|54.21989|315966,482593|316545,481220|54.23213,54.21989,-3.28140,-3.29065
CU|1697|416|068|Footpath|491|0.304|-3.28914|54.22836|-3.28835|54.22408|316057,482172|316100,481695|54.22836,54.22408,-3.28823,-3.28914
CU|1698|416|043|Footpath|2042|1.269|-3.26363|54.23627|-3.26928|54.22084|317736,483022|317337,481312|54.23627,54.22084,-3.26149,-3.26928
CU|1699|416|069|Footpath|543|0.336|-3.26928|54.22084|-3.26157|54.21906|317337,481312|317836,481105|54.22084,54.21906,-3.26157,-3.26928
CU|1700|416|071|Footpath|631|0.392|-3.29385|54.22064|-3.28724|54.21994|315734,481319|316164,481233|54.22111,54.21994,-3.28712,-3.29385
CU|1701|416|074|Footpath|49|0.03|-3.25723|54.26848|-3.25708|54.26806|318217,486598|318226,486551|54.26848,54.26806,-3.25708,-3.25723
CU|1702|416|075|Footpath|307|0.189|-3.24528|54.26818|-3.24854|54.26640|318994,486551|318779,486357|54.26818,54.26640,-3.24528,-3.24854
CU|1703|416|022|Footpath|977|0.607|-3.25329|54.26968|-3.24474|54.26375|318476,486727|319021,486058|54.26968,54.26375,-3.24474,-3.25329
CU|1704|416|076|Footpath|158|0.097|-3.24341|54.26538|-3.24539|54.26458|319111,486237|318980,486151|54.26538,54.26458,-3.24341,-3.24539
CU|1705|417|001|Footpath|500|0.313|-3.55085|54.57969|-3.55705|54.57893|299858,521603|299455,521528|54.58018,54.57882,-3.55085,-3.55705
CU|1706|417|002|Footpath|514|0.319|-3.55085|54.57969|-3.54402|54.57789|299858,521603|300295,521393|54.57969,54.57789,-3.54402,-3.55085
CU|1707|417|003|Footpath|434|0.269|-3.56259|54.57675|-3.55659|54.57513|299092,521293|299476,521104|54.57675,54.57513,-3.55659,-3.56259
CU|1708|417|004|Footpath|828|0.514|-3.55659|54.57513|-3.55423|54.56854|299476,521104|299612,520368|54.57513,54.56854,-3.55419,-3.55659
CU|1709|417|005|Footpath|371|0.232|-3.55423|54.56854|-3.55550|54.56567|299612,520368|299523,520050|54.56854,54.56567,-3.55423,-3.55550
CU|1710|417|006|Footpath|489|0.302|-3.57018|54.56525|-3.56487|54.56732|298573,520025|298921,520247|54.56732,54.56525,-3.56487,-3.57018
CU|1711|417|007|Footpath|363|0.226|-3.57018|54.56525|-3.57314|54.56257|298573,520025|298375,519731|54.56525,54.56257,-3.57018,-3.57314
CU|1712|417|008|Footpath|359|0.224|-3.57018|54.56525|-3.56658|54.56299|298573,520025|298800,519768|54.56525,54.56299,-3.56658,-3.57018
CU|1713|417|012|Footpath|110|0.068|-3.56964|54.57414|-3.57128|54.57389|298630,521013|298523,520987|54.57414,54.57389,-3.56964,-3.57128
CU|1714#1|417|015#1|Footpath|2748|1.105|-3.53834|54.55330|-3.55143|54.55918|300602,518650|299770,519322|54.56097,54.55330,-3.53752,-3.55143
CU|1714#2|417|015#2|Footpath|2748|0.59|-3.53945|54.55492|-3.55145|54.55698|300534,518831|299763,519078|54.55698,54.55390,-3.53945,-3.55145
CU|1716|420|001|Footpath|241|0.148|-3.57907|54.57000|-3.57662|54.56843|298010,520566|298164,520388|54.57000,54.56843,-3.57662,-3.57907
CU|1717|420|002|Footpath|51|0.031|-3.58201|54.56706|-3.58123|54.56710|297813,520243|297863,520246|54.56710,54.56706,-3.58123,-3.58201
CU|1718|420|003|Footpath|111|0.067|-3.58177|54.56411|-3.58324|54.56372|297821,519915|297725,519873|54.56411,54.56372,-3.58177,-3.58324
CU|1719|420|004|Footpath|189|0.117|-3.57128|54.57389|-3.57402|54.57330|298523,520987|298345,520926|54.57389,54.57330,-3.57128,-3.57402
CU|1720|420|005|Footpath|383|0.238|-3.58201|54.56706|-3.58414|54.56403|297813,520243|297667,519909|54.56706,54.56403,-3.58191,-3.58414
CU|1723|421|015|Footpath|378|0.235|-3.48256|54.43821|-3.47795|54.43686|303940,505767|304236,505611|54.43831,54.43686,-3.47795,-3.48256
CU|1726|421|021|Footpath|263|0.165|-3.49697|54.40630|-3.50056|54.40632|302930,502237|302697,502244|54.40681,54.40630,-3.49697,-3.50056
CU|1727|422|001|Footpath|1139|0.707|-3.60519|54.50570|-3.59989|54.49608|296158,513450|296477,512372|54.50570,54.49608,-3.59989,-3.60519
CU|1728|422|002|Footpath|828|0.514|-3.60830|54.49144|-3.60617|54.49833|295921,511868|296076,512632|54.49833,54.49144,-3.60617,-3.60922
CU|1729|422|003|Footpath|2326|1.442|-3.62932|54.50611|-3.61067|54.49088|294597,513532|295766,511809|54.50611,54.49083,-3.61067,-3.62957
CU|1730|422|005|Footpath|1052|0.654|-3.62955|54.50508|-3.61948|54.51176|294579,513418|295248,514146|54.51176,54.50508,-3.61948,-3.62955
CU|1731|422|006|Footpath|1090|0.676|-3.61664|54.51764|-3.62653|54.51587|295447,514796|294803,514613|54.51770,54.51484,-3.61664,-3.62768
CU|1732|422|007|Footpath|606|0.376|-3.62394|54.52061|-3.61664|54.51764|294982,515137|295447,514796|54.52061,54.51764,-3.61662,-3.62394
CU|1733|422|009|Footpath|3074|1.911|-3.58461|54.51377|-3.59267|54.49479|297511,514318|296941,512218|54.51397,54.49479,-3.57439,-3.59267
CU|1734|422|010|Footpath|178|0.11|-3.60318|54.50209|-3.60110|54.50312|296279,513046|296416,513157|54.50312,54.50209,-3.60110,-3.60318
CU|1735|422|011|Footpath|642|0.4|-3.56939|54.51284|-3.57609|54.51284|298494,514192|298060,514202|54.51284,54.51107,-3.56939,-3.57609
CU|1736|422|012|Footpath|378|0.235|-3.57275|54.51116|-3.57513|54.50807|298272,514010|298110,513670|54.51116,54.50807,-3.57275,-3.57513
CU|1737|423|001|Footpath|384|0.238|-3.59209|54.49345|-3.59745|54.49226|296975,512068|296625,511944|54.49345,54.49226,-3.59209,-3.59745
CU|1738|423|003|Footpath|1706|1.057|-3.56285|54.49408|-3.58820|54.49162|298871,512096|297223,511859|54.49416,54.49143,-3.56285,-3.58820
CU|1739|423|005|Footpath|1727|1.072|-3.55962|54.52170|-3.56551|54.50848|299148,515164|298734,513702|54.52170,54.50848,-3.55962,-3.56554
CU|1740|423|006|Footpath|289|0.179|-3.56779|54.51940|-3.56554|54.51732|298614,514920|298754,514685|54.51940,54.51732,-3.56554,-3.56779
CU|1741|423|007|Footpath|408|0.254|-3.56319|54.51245|-3.56939|54.51284|298894,514140|298494,514192|54.51284,54.51245,-3.56319,-3.56939
CU|1742|423|008|Footpath|695|0.431|-3.55296|54.51451|-3.56335|54.51328|299561,514355|298886,514233|54.51451,54.51328,-3.55296,-3.56335
CU|1743|423|010|Footpath|91|0.056|-3.58935|54.48637|-3.59067|54.48610|297135,511276|297049,511248|54.48637,54.48610,-3.58935,-3.59067
CU|1744|423|011|Footpath|162|0.101|-3.59196|54.48467|-3.59018|54.48546|296962,511091|297079,511176|54.48546,54.48467,-3.59018,-3.59196
CU|1745|423|012|Footpath|786|0.487|-3.59196|54.48467|-3.58708|54.47988|296962,511091|297266,510551|54.48467,54.47988,-3.58708,-3.59269
CU|1746|423|013|Footpath|1128|0.701|-3.57586|54.47827|-3.56826|54.47088|297989,510355|298463,509522|54.47827,54.47088,-3.56826,-3.57749
CU|1747|423|014|Footpath|332|0.206|-3.56552|54.51725|-3.56925|54.51521|298755,514677|298509,514456|54.51725,54.51521,-3.56552,-3.56925
CU|1748#1|424|011#1|Footpath|620|0.024|-3.46602|54.45813|-3.46659|54.45812|305059,507961|305022,507961|54.45818,54.45812,-3.46602,-3.46659
CU|1748#2|424|011#2|Footpath|620|0.19|-3.46659|54.45812|-3.47038|54.45685|305022,507961|304773,507824|54.45812,54.45685,-3.46659,-3.47038
CU|1748#3|424|011#3|Footpath|620|0.169|-3.46952|54.45965|-3.46659|54.45812|304835,508135|305022,507961|54.45965,54.45812,-3.46659,-3.46952
CU|1749|424|012|Footpath|520|0.322|-3.48183|54.44627|-3.47638|54.44444|304006,506663|304355,506452|54.44696,54.44444,-3.47638,-3.48183
CU|1750|424|013|Footpath|738|0.459|-3.48235|54.44794|-3.47961|54.44165|303976,506849|304139,506146|54.44794,54.44165,-3.47961,-3.48235
CU|1751|424|015|Footpath|518|0.322|-3.48194|54.44592|-3.48689|54.44261|303998,506624|303669,506262|54.44600,54.44261,-3.48194,-3.48689
CU|1752|424|016|Footpath|563|0.346|-3.50479|54.44334|-3.50704|54.43893|302510,506368|302354,505881|54.44334,54.43893,-3.50457,-3.50704
CU|1753|424|017|Footpath|313|0.194|-3.51026|54.42342|-3.50745|54.42137|302108,504160|302286,503928|54.42342,54.42137,-3.50745,-3.51026
CU|1754|424|018|Footpath|359|0.223|-3.49345|54.44833|-3.49315|54.44524|303257,506908|303270,506564|54.44833,54.44524,-3.49308,-3.49345
CU|1755|421|019|Footpath|204|0.127|-3.50045|54.40744|-3.49848|54.40602|302707,502368|302831,502207|54.40744,54.40602,-3.49848,-3.50045
CU|1756|424|020|Footpath|387|0.241|-3.50363|54.41037|-3.50045|54.40744|302507,502699|302707,502368|54.41037,54.40744,-3.50045,-3.50363
CU|1757|414|007|Footpath|333|0.206|-3.52951|54.43096|-3.52739|54.43350|300877,505026|301021,505305|54.43350,54.43096,-3.52739,-3.52955
CU|1758|424|025|Footpath|1042|0.649|-3.52739|54.43350|-3.52087|54.44065|301021,505305|301461,506091|54.44065,54.43350,-3.52046,-3.52739
CU|1759|424|027|Footpath|297|0.183|-3.52951|54.43096|-3.52921|54.42862|300877,505026|300891,504765|54.43096,54.42862,-3.52843,-3.52951
CU|1760|424|028|Footpath|385|0.238|-3.49290|54.43198|-3.48743|54.43119|303255,505088|303608,504993|54.43198,54.43104,-3.48743,-3.49290
CU|1761|425|001|Footpath|1576|0.982|-3.49805|54.46614|-3.50745|54.45677|303001,508896|302370,507866|54.46614,54.45591,-3.49805,-3.50745
CU|1762|425|005|Footpath|240|0.149|-3.51366|54.44709|-3.51115|54.44851|301944,506798|302110,506952|54.44851,54.44709,-3.51115,-3.51366
CU|1763|425|007|Footpath|1871|1.161|-3.53285|54.46071|-3.51714|54.44841|300733,508340|301722,506950|54.46071,54.44841,-3.51714,-3.53285
CU|1764|425|008|Footpath|66|0.041|-3.51504|54.44648|-3.51406|54.44653|301853,506732|301917,506736|54.44657,54.44648,-3.51406,-3.51504
CU|1765|425|009|Footpath|1280|0.795|-3.50704|54.47920|-3.52337|54.48344|302450,510361|301402,510856|54.48346,54.47920,-3.50704,-3.52337
CU|1766|410|011|Footpath|508|0.315|-3.49581|54.48553|-3.48821|54.48603|303192,511050|303686,511095|54.48603,54.48540,-3.48821,-3.49581
CU|1767|425|010|Footpath|488|0.302|-3.50319|54.48542|-3.49581|54.48553|302714,511048|303192,511050|54.48557,54.48537,-3.49581,-3.50319
CU|1768|426|001|Footpath|629|0.39|-3.47483|54.39106|-3.47778|54.39595|304331,500511|304151,501059|54.39595,54.39106,-3.47483,-3.47778
CU|1769|426|002|Footpath|687|0.428|-3.48675|54.40168|-3.47776|54.40143|303582,501708|304165,501668|54.40231,54.40122,-3.47776,-3.48675
CU|1770|426|003|Footpath|1243|0.771|-3.48306|54.40489|-3.48083|54.39659|303829,502061|303955,501134|54.40522,54.39659,-3.47945,-3.48306
CU|1771|426|004|Footpath|113|0.071|-3.46308|54.40871|-3.46319|54.40970|305135,502458|305130,502569|54.40970,54.40871,-3.46308,-3.46330
CU|1773|426|007|Footpath|948|0.588|-3.49848|54.40602|-3.48879|54.40037|302831,502207|303447,501565|54.40602,54.40005,-3.48879,-3.49848
CU|1774|426|008|Footpath|583|0.363|-3.48962|54.40005|-3.48404|54.39614|303392,501531|303745,501088|54.40005,54.39614,-3.48404,-3.48962
CU|1775|426|009|Footpath|1354|0.837|-3.49697|54.40630|-3.48076|54.41089|302930,502237|303993,502725|54.41089,54.40630,-3.48076,-3.49697
CU|1776|426|011|Footpath|105|0.065|-3.48375|54.39362|-3.48245|54.39361|303758,500808|303843,500805|54.39381,54.39361,-3.48245,-3.48375
CU|1778|426|005|Footpath|292|0.181|-3.45742|54.40361|-3.46150|54.40263|305491,501883|305224,501780|54.40361,54.40263,-3.45742,-3.46150
CU|1783|426|017|Footpath|136|0.085|-3.48197|54.39112|-3.48012|54.39167|303868,500527|303989,500586|54.39167,54.39112,-3.48012,-3.48197
CU|1784|426|018|Footpath|128|0.08|-3.48962|54.40005|-3.49117|54.39989|303392,501531|303291,501515|54.40033,54.39989,-3.48962,-3.49117
CU|1786|426|010|Footpath|149|0.092|-3.47896|54.40634|-3.47981|54.40522|304099,502216|304041,502093|54.40634,54.40522,-3.47896,-3.47981
CU|1789|429|001|Footpath|545|0.339|-3.53902|54.53744|-3.53911|54.53259|300520,516886|300502,516346|54.53744,54.53259,-3.53870,-3.53911
CU|1790|429|003|Footpath|315|0.196|-3.50897|54.55183|-3.50690|54.54941|302498,518445|302626,518173|54.55183,54.54940,-3.50690,-3.50897
CU|1792|431|001|Footpath|1345|0.838|-3.58324|54.56372|-3.58564|54.55356|297725,519873|297544,518746|54.56372,54.55356,-3.58324,-3.58883
CU|1793|431|002|Footpath|304|0.19|-3.57338|54.56002|-3.57314|54.56257|298353,519447|298375,519731|54.56257,54.56002,-3.57260,-3.57338
CU|1796|431|005|Footpath|97|0.06|-3.57303|54.55933|-3.57160|54.55911|298374,519370|298466,519344|54.55933,54.55911,-3.57160,-3.57303
CU|1797#1|431|009#1|Footpath|496|0.149|-3.57874|54.55328|-3.57550|54.55422|297990,518705|298201,518805|54.55422,54.55328,-3.57550,-3.57874
CU|1797#2|431|009#2|Footpath|496|0.007|-3.57550|54.55422|-3.57534|54.55425|298201,518805|298212,518808|54.55425,54.55422,-3.57534,-3.57550
CU|1797#3|431|009#3|Footpath|496|0.153|-3.57188|54.55490|-3.57550|54.55422|298437,518876|298201,518805|54.55490,54.55422,-3.57188,-3.57550
CU|1799|431|012|Footpath|284|0.178|-3.57689|54.54163|-3.57386|54.54161|298080,517406|298276,517400|54.54163,54.54124,-3.57386,-3.57689
CU|1800|431|013|Footpath|141|0.088|-3.56165|54.54310|-3.56380|54.54295|299070,517548|298930,517534|54.54310,54.54295,-3.56165,-3.56380
CU|1801|431|016|Footpath|546|0.339|-3.59342|54.53460|-3.58858|54.53060|296993,516648|297296,516196|54.53460,54.53060,-3.58858,-3.59342
CU|1802|431|017|Footpath|689|0.426|-3.58397|54.53082|-3.57534|54.53356|297595,516214|298160,516506|54.53356,54.53069,-3.57534,-3.58397
CU|1803|431|019|Footpath|127|0.08|-3.56902|54.53051|-3.56736|54.53110|298562,516158|298670,516221|54.53110,54.53051,-3.56736,-3.56902
CU|1805|431|022|Footpath|203|0.126|-3.56668|54.55017|-3.56360|54.55053|298762,518342|298962,518377|54.55053,54.55017,-3.56360,-3.56668
CU|1806|431|025|Footpath|744|0.462|-3.56380|54.54295|-3.56895|54.53727|298930,517534|298583,516910|54.54295,54.53727,-3.56380,-3.56895
CU|1807|431|026|Footpath|335|0.209|-3.56230|54.53568|-3.56625|54.53734|299009,516723|298758,516914|54.53734,54.53568,-3.56230,-3.56625
CU|1808|431|027|Footpath|159|0.1|-3.56593|54.53677|-3.56629|54.53557|298777,516850|298751,516717|54.53677,54.53557,-3.56593,-3.56659
CU|1809|431|029|Footpath|369|0.229|-3.55890|54.53061|-3.56199|54.52784|299217,516154|299010,515851|54.53061,54.52784,-3.55890,-3.56199
CU|1810|431|031|Footpath|506|0.313|-3.58537|54.52649|-3.59164|54.52399|297494,515734|297081,515465|54.52649,54.52399,-3.58537,-3.59164
CU|1811|431|032|Footpath|938|0.584|-3.58394|54.51634|-3.59497|54.51928|297561,514603|296854,514946|54.51928,54.51599,-3.58394,-3.59497
CU|1812|431|034|Footpath|422|0.262|-3.59732|54.51320|-3.60377|54.51269|296687,514273|296268,514226|54.51320,54.51269,-3.59732,-3.60377
CU|1813|431|033|Footpath|457|0.283|-3.60253|54.51531|-3.59732|54.51320|296355,514516|296687,514273|54.51531,54.51320,-3.59732,-3.60253
CU|1814|431|035|Footpath|1210|0.752|-3.58111|54.53124|-3.57393|54.52179|297781,516256|298222,515195|54.53124,54.52179,-3.57393,-3.58111
CU|1815|431|038|Footpath|781|0.486|-3.60394|54.52791|-3.61164|54.52361|296295,515919|295786,515452|54.52799,54.52361,-3.60394,-3.61164
CU|1816|431|039|Footpath|633|0.393|-3.61164|54.52361|-3.61153|54.51904|295786,515452|295782,514944|54.52361,54.51904,-3.61153,-3.61375
CU|1817|431|040|Footpath|469|0.291|-3.60110|54.50312|-3.59515|54.50525|296416,513157|296807,513385|54.50525,54.50312,-3.59515,-3.60110
CU|1818|431|042|Footpath|153|0.096|-3.56925|54.51521|-3.57100|54.51427|298509,514456|298393,514354|54.51521,54.51427,-3.56925,-3.57100
CU|1819|431|043|Footpath|1012|0.63|-3.60306|54.54079|-3.59666|54.54132|296385,517351|296800,517401|54.54281,54.53994,-3.59666,-3.60306
CU|1821|431|045|Footpath|215|0.133|-3.58095|54.55485|-3.57896|54.55544|297851,518883|297981,518946|54.55553,54.55479,-3.57896,-3.58095
CU|1822|431|046|Footpath|1176|0.731|-3.60096|54.53994|-3.60735|54.53039|296519,517254|296081,516200|54.53994,54.53039,-3.60096,-3.60735
CU|1823|431|049|Footpath|631|0.393|-3.61164|54.52361|-3.60640|54.52810|295786,515452|296137,515944|54.52810,54.52361,-3.60640,-3.61164
CU|1824|431|007|Footpath|220|0.136|-3.58753|54.55551|-3.58533|54.55415|297427,518966|297566,518812|54.55552,54.55415,-3.58533,-3.58753
CU|1825|431|052|Footpath|1488|0.922|-3.58414|54.56403|-3.58633|54.55210|297667,519909|297496,518585|54.56403,54.55210,-3.58414,-3.58950
CU|1826|431|054|Footpath|93|0.057|-3.58211|54.55124|-3.58136|54.55063|297766,518483|297813,518414|54.55124,54.55063,-3.58136,-3.58211
CU|1827|431|055|Footpath|151|0.094|-3.58014|54.54842|-3.58214|54.54893|297887,518167|297759,518226|54.54893,54.54842,-3.58014,-3.58214
