The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Dorset.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|28th|January|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
DT|1253|E20|3|Footpath|1368|0.847|-2.10595|50.91407|-2.09032|50.92126|392647,112739|393747,113537|50.92126,50.91407,-2.09032,-2.10595|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.91407&lon=2.10595&lonew=W&zoom=15"", ""link"")"|"-2.10595,50.91407 -2.10570,50.91422 -2.10517,50.91451 -2.10494,50.91462 -2.10467,50.91474 -2.10456,50.91479 -2.10420,50.91496 -2.10392,50.91512 -2.10372,50.91521 -2.10349,50.91534 -2.10301,50.91558 -2.10236,50.91590 -2.10198,50.91612 -2.10154,50.91636 -2.10109,50.91659 -2.10057,50.91692 -2.10003,50.91722 -2.09953,50.91753 -2.09891,50.91791 -2.09860,50.91808 -2.09824,50.91828 -2.09786,50.91847 -2.09749,50.91866 -2.09698,50.91891 -2.09653,50.91913 -2.09610,50.91932 -2.09561,50.91952 -2.09509,50.91972 -2.09455,50.91991 -2.09423,50.92000 -2.09352,50.92025 -2.09291,50.92046 -2.09235,50.92065 -2.09189,50.92079 -2.09144,50.92094 -2.09087,50.92112 -2.09059,50.92120 -2.09048,50.92123 -2.09032,50.92126"
DT|1255|N36|1|Footpath|1316|0.818|-2.31165|50.98093|-2.31327|50.99250|378218,120215|378109,121502|50.99250,50.98093,-2.31107,-2.31327|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.98093&lon=2.31165&lonew=W&zoom=15"", ""link"")"|"-2.31165,50.98093 -2.31171,50.98100 -2.31172,50.98102 -2.31171,50.98104 -2.31169,50.98106 -2.31162,50.98117 -2.31156,50.98126 -2.31151,50.98132 -2.31146,50.98142 -2.31143,50.98150 -2.31137,50.98166 -2.31130,50.98188 -2.31125,50.98204 -2.31123,50.98209 -2.31121,50.98217 -2.31120,50.98221 -2.31118,50.98226 -2.31116,50.98230 -2.31114,50.98235 -2.31110,50.98240 -2.31108,50.98244 -2.31107,50.98247 -2.31107,50.98249 -2.31109,50.98253 -2.31117,50.98274 -2.31126,50.98300 -2.31133,50.98328 -2.31139,50.98347 -2.31143,50.98372 -2.31151,50.98413 -2.31173,50.98519 -2.31179,50.98552 -2.31181,50.98575 -2.31182,50.98584 -2.31182,50.98596 -2.31183,50.98608 -2.31185,50.98621 -2.31186,50.98630 -2.31189,50.98648 -2.31189,50.98666 -2.31187,50.98680 -2.31186,50.98693 -2.31185,50.98710 -2.31183,50.98723 -2.31182,50.98738 -2.31182,50.98747 -2.31183,50.98760 -2.31181,50.98772 -2.31183,50.98787 -2.31185,50.98802 -2.31191,50.98813 -2.31195,50.98826 -2.31199,50.98839 -2.31202,50.98850 -2.31203,50.98860 -2.31204,50.98871 -2.31204,50.98880 -2.31204,50.98891 -2.31204,50.98901 -2.31205,50.98911 -2.31205,50.98922 -2.31205,50.98934 -2.31204,50.98947 -2.31200,50.98957 -2.31201,50.98969 -2.31204,50.98980 -2.31207,50.98997 -2.31210,50.99009 -2.31221,50.99038 -2.31227,50.99052 -2.31233,50.99065 -2.31241,50.99080 -2.31252,50.99093 -2.31258,50.99104 -2.31262,50.99108 -2.31274,50.99128 -2.31283,50.99141 -2.31289,50.99151 -2.31292,50.99159 -2.31293,50.99167 -2.31293,50.99175 -2.31303,50.99198 -2.31312,50.99215 -2.31320,50.99237 -2.31327,50.99250"
DT|1256|W42|10|Footpath|938|0.582|-2.76788|50.85631|-2.75549|50.85860|346046,106591|346921,106837|50.85860,50.85631,-2.75549,-2.76788|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85631&lon=2.76788&lonew=W&zoom=15"", ""link"")"|"-2.76788,50.85631 -2.76786,50.85632 -2.76785,50.85633 -2.76783,50.85634 -2.76780,50.85635 -2.76728,50.85652 -2.76640,50.85678 -2.76575,50.85695 -2.76506,50.85713 -2.76453,50.85724 -2.76417,50.85731 -2.76241,50.85748 -2.76224,50.85750 -2.76210,50.85750 -2.76199,50.85750 -2.76189,50.85749 -2.76167,50.85743 -2.76152,50.85738 -2.76144,50.85736 -2.76120,50.85732 -2.76094,50.85732 -2.76074,50.85732 -2.76057,50.85732 -2.76030,50.85733 -2.76014,50.85735 -2.75973,50.85739 -2.75944,50.85741 -2.75933,50.85741 -2.75929,50.85741 -2.75923,50.85741 -2.75911,50.85738 -2.75908,50.85738 -2.75905,50.85738 -2.75879,50.85746 -2.75848,50.85755 -2.75815,50.85765 -2.75804,50.85768 -2.75784,50.85774 -2.75769,50.85778 -2.75763,50.85781 -2.75747,50.85788 -2.75721,50.85800 -2.75713,50.85803 -2.75700,50.85808 -2.75686,50.85814 -2.75676,50.85817 -2.75667,50.85820 -2.75647,50.85825 -2.75625,50.85831 -2.75581,50.85845 -2.75568,50.85850 -2.75561,50.85853 -2.75556,50.85856 -2.75549,50.85860"
DT|1257|W18|69|Footpath|632|0.394|-2.80135|50.76142|-2.80982|50.76268|343576,96064|342980,96211|50.76268,50.76142,-2.80135,-2.80982|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.76142&lon=2.80135&lonew=W&zoom=15"", ""link"")"|"-2.80135,50.76142 -2.80145,50.76144 -2.80156,50.76146 -2.80186,50.76151 -2.80213,50.76158 -2.80234,50.76170 -2.80249,50.76179 -2.80273,50.76194 -2.80296,50.76201 -2.80313,50.76206 -2.80336,50.76213 -2.80359,50.76219 -2.80382,50.76218 -2.80450,50.76212 -2.80485,50.76206 -2.80500,50.76208 -2.80515,50.76214 -2.80542,50.76220 -2.80563,50.76223 -2.80585,50.76227 -2.80601,50.76231 -2.80621,50.76233 -2.80646,50.76236 -2.80677,50.76240 -2.80976,50.76267 -2.80982,50.76268"
DT|1258|E38|30|Footpath|1388|0.86|-1.95435|50.93540|-1.93778|50.94161|403303,115107|404467,115798|50.94161,50.93540,-1.93778,-1.95435|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.93540&lon=1.95435&lonew=W&zoom=15"", ""link"")"|"-1.95435,50.93540 -1.95419,50.93542 -1.95323,50.93548 -1.95238,50.93554 -1.95129,50.93569 -1.95075,50.93578 -1.95053,50.93583 -1.95027,50.93608 -1.94987,50.93650 -1.94979,50.93656 -1.94893,50.93682 -1.94800,50.93711 -1.94700,50.93743 -1.94627,50.93765 -1.94555,50.93789 -1.94531,50.93800 -1.94424,50.93853 -1.94349,50.93889 -1.94136,50.93988 -1.94026,50.94041 -1.93923,50.94090 -1.93813,50.94144 -1.93778,50.94161"
DT|1261|S45|22|Footpath|707|0.44|-2.62583|50.78015|-2.63547|50.78074|355973,98028|355294,98099|50.78074,50.77983,-2.62583,-2.63547|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.78015&lon=2.62583&lonew=W&zoom=15"", ""link"")"|"-2.62583,50.78015 -2.62593,50.78015 -2.62616,50.78013 -2.62650,50.78011 -2.62706,50.78003 -2.62766,50.77994 -2.62832,50.77983 -2.62837,50.77984 -2.62840,50.77986 -2.62881,50.77988 -2.62910,50.77988 -2.62954,50.77990 -2.63009,50.77994 -2.63045,50.77996 -2.63079,50.78001 -2.63128,50.78007 -2.63153,50.78010 -2.63191,50.78019 -2.63254,50.78020 -2.63277,50.78019 -2.63308,50.78019 -2.63356,50.78018 -2.63403,50.78017 -2.63420,50.78019 -2.63433,50.78024 -2.63458,50.78035 -2.63489,50.78048 -2.63512,50.78058 -2.63531,50.78067 -2.63547,50.78074"
DT|1263|S2|42|Footpath|33|0.021|-2.42801|50.71514|-2.42827|50.71489|369878,90699|369859,90672|50.71514,50.71489,-2.42801,-2.42827|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.71514&lon=2.42801&lonew=W&zoom=15"", ""link"")"|"-2.42801,50.71514 -2.42825,50.71490 -2.42827,50.71489"
DT|1264|N54|21|Footpath|1490|0.925|-2.41163|50.93890|-2.42735|50.94763|371173,115575|370074,116553|50.94763,50.93890,-2.41163,-2.42735|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.93890&lon=2.41163&lonew=W&zoom=15"", ""link"")"|"-2.41163,50.93890 -2.41199,50.93908 -2.41271,50.93942 -2.41323,50.93966 -2.41402,50.93997 -2.41501,50.94032 -2.41597,50.94066 -2.41704,50.94101 -2.41810,50.94136 -2.41871,50.94153 -2.41900,50.94170 -2.41973,50.94222 -2.42020,50.94259 -2.42073,50.94292 -2.42121,50.94325 -2.42182,50.94369 -2.42221,50.94397 -2.42254,50.94423 -2.42288,50.94446 -2.42318,50.94466 -2.42333,50.94476 -2.42373,50.94507 -2.42408,50.94538 -2.42416,50.94544 -2.42441,50.94560 -2.42592,50.94661 -2.42735,50.94763"
DT|1265|N18|15|Footpath|170|0.106|-2.53717|50.88230|-2.53531|50.88327|362306,109338|362438,109445|50.88327,50.88230,-2.53531,-2.53717|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.88230&lon=2.53717&lonew=W&zoom=15"", ""link"")"|"-2.53717,50.88230 -2.53685,50.88250 -2.53653,50.88268 -2.53601,50.88295 -2.53548,50.88320 -2.53531,50.88327"
DT|1266|N18|56|Footpath|469|0.292|-2.53899|50.87014|-2.53755|50.87406|362168,107987|362273,108422|50.87406,50.87014,-2.53755,-2.53899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87014&lon=2.53899&lonew=W&zoom=15"", ""link"")"|"-2.53899,50.87014 -2.53866,50.87056 -2.53833,50.87098 -2.53810,50.87130 -2.53798,50.87145 -2.53797,50.87170 -2.53797,50.87218 -2.53797,50.87234 -2.53790,50.87256 -2.53791,50.87278 -2.53789,50.87300 -2.53783,50.87322 -2.53772,50.87322 -2.53771,50.87323 -2.53768,50.87325 -2.53767,50.87325 -2.53767,50.87326 -2.53766,50.87327 -2.53766,50.87328 -2.53766,50.87329 -2.53767,50.87331 -2.53769,50.87334 -2.53770,50.87336 -2.53771,50.87338 -2.53771,50.87339 -2.53771,50.87340 -2.53771,50.87341 -2.53771,50.87342 -2.53771,50.87343 -2.53767,50.87348 -2.53767,50.87349 -2.53766,50.87350 -2.53766,50.87351 -2.53766,50.87352 -2.53766,50.87354 -2.53766,50.87356 -2.53767,50.87359 -2.53770,50.87366 -2.53773,50.87375 -2.53775,50.87379 -2.53775,50.87380 -2.53775,50.87381 -2.53775,50.87383 -2.53774,50.87389 -2.53773,50.87395 -2.53759,50.87403 -2.53756,50.87405 -2.53755,50.87406"
DT|1271|W28|11|Footpath|156|0.097|-2.60725|50.83839|-2.60760|50.83964|357336,104493|357312,104633|50.83964,50.83839,-2.60725,-2.60760|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83839&lon=2.60725&lonew=W&zoom=15"", ""link"")"|"-2.60725,50.83839 -2.60726,50.83846 -2.60727,50.83870 -2.60728,50.83896 -2.60729,50.83897 -2.60731,50.83897 -2.60747,50.83897 -2.60750,50.83897 -2.60751,50.83899 -2.60751,50.83902 -2.60750,50.83911 -2.60750,50.83924 -2.60748,50.83931 -2.60744,50.83935 -2.60749,50.83942 -2.60750,50.83945 -2.60751,50.83946 -2.60753,50.83949 -2.60755,50.83953 -2.60760,50.83964"
DT|1273|E24|7|Footpath|2568|1.593|-2.11146|50.86480|-2.10120|50.87826|392251,107260|392975,108756|50.87826,50.86480,-2.10120,-2.11146|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86480&lon=2.11146&lonew=W&zoom=15"", ""link"")"|"-2.11146,50.86480 -2.11146,50.86483 -2.11109,50.86486 -2.11070,50.86489 -2.10973,50.86495 -2.10851,50.86502 -2.10761,50.86507 -2.10723,50.86510 -2.10726,50.86536 -2.10740,50.86572 -2.10755,50.86590 -2.10795,50.86629 -2.10842,50.86672 -2.10836,50.86676 -2.10862,50.86691 -2.10879,50.86700 -2.10905,50.86717 -2.10920,50.86734 -2.10929,50.86747 -2.10927,50.86760 -2.10922,50.86769 -2.10911,50.86782 -2.10865,50.86800 -2.10834,50.86813 -2.10829,50.86820 -2.10832,50.86831 -2.10854,50.86861 -2.10881,50.86915 -2.10925,50.87024 -2.10945,50.87070 -2.10972,50.87120 -2.10998,50.87169 -2.11007,50.87195 -2.11008,50.87205 -2.11000,50.87210 -2.10983,50.87210 -2.10879,50.87178 -2.10808,50.87154 -2.10735,50.87127 -2.10656,50.87100 -2.10605,50.87088 -2.10557,50.87079 -2.10504,50.87074 -2.10455,50.87074 -2.10387,50.87079 -2.10326,50.87088 -2.10275,50.87098 -2.10238,50.87111 -2.10220,50.87120 -2.10210,50.87133 -2.10201,50.87165 -2.10195,50.87221 -2.10184,50.87310 -2.10175,50.87386 -2.10168,50.87429 -2.10158,50.87510 -2.10153,50.87552 -2.10144,50.87612 -2.10138,50.87667 -2.10132,50.87712 -2.10126,50.87763 -2.10122,50.87801 -2.10120,50.87826"
DT|1274|S26|15|Footpath|498|0.309|-2.55910|50.64437|-2.55270|50.64297|360563,82891|361015,82732|50.64438,50.64297,-2.55270,-2.55910|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.64437&lon=2.55910&lonew=W&zoom=15"", ""link"")"|"-2.55910,50.64437 -2.55875,50.64438 -2.55845,50.64436 -2.55789,50.64430 -2.55745,50.64430 -2.55703,50.64433 -2.55670,50.64434 -2.55580,50.64427 -2.55539,50.64414 -2.55283,50.64299 -2.55270,50.64297"
DT|1275|N18|33|Footpath|403|0.248|-2.55648|50.85296|-2.55558|50.85649|360923,106085|360989,106477|50.85649,50.85296,-2.55558,-2.55648|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85296&lon=2.55648&lonew=W&zoom=15"", ""link"")"|"-2.55648,50.85296 -2.55647,50.85297 -2.55646,50.85300 -2.55638,50.85328 -2.55635,50.85337 -2.55634,50.85343 -2.55637,50.85385 -2.55639,50.85401 -2.55640,50.85416 -2.55638,50.85429 -2.55634,50.85445 -2.55633,50.85447 -2.55631,50.85451 -2.55630,50.85454 -2.55629,50.85460 -2.55624,50.85477 -2.55619,50.85500 -2.55615,50.85516 -2.55610,50.85539 -2.55605,50.85561 -2.55601,50.85578 -2.55599,50.85583 -2.55590,50.85598 -2.55582,50.85610 -2.55576,50.85619 -2.55565,50.85636 -2.55558,50.85649"
DT|1276|N3|2|Footpath|491|0.306|-2.54356|50.83461|-2.53893|50.83775|361818,104038|362146,104385|50.83775,50.83461,-2.53893,-2.54356|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83461&lon=2.54356&lonew=W&zoom=15"", ""link"")"|"-2.54356,50.83461 -2.54333,50.83477 -2.54312,50.83492 -2.54298,50.83501 -2.54273,50.83513 -2.54250,50.83539 -2.54239,50.83552 -2.54227,50.83565 -2.54212,50.83575 -2.54193,50.83585 -2.54184,50.83589 -2.54163,50.83593 -2.54138,50.83599 -2.54119,50.83603 -2.54100,50.83608 -2.54091,50.83616 -2.54083,50.83627 -2.54078,50.83633 -2.54066,50.83640 -2.54049,50.83650 -2.54019,50.83668 -2.53999,50.83682 -2.53985,50.83694 -2.53977,50.83700 -2.53948,50.83715 -2.53942,50.83722 -2.53925,50.83740 -2.53893,50.83775"
DT|1277|E17|20|Footpath|931|0.578|-2.14262|50.81306|-2.15024|50.81986|390047,101510|389512,102268|50.81986,50.81306,-2.14262,-2.15024|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81306&lon=2.14262&lonew=W&zoom=15"", ""link"")"|"-2.14262,50.81306 -2.14315,50.81363 -2.14357,50.81411 -2.14386,50.81454 -2.14408,50.81475 -2.14441,50.81509 -2.14464,50.81532 -2.14499,50.81566 -2.14531,50.81591 -2.14557,50.81612 -2.14576,50.81632 -2.14607,50.81660 -2.14629,50.81678 -2.14647,50.81692 -2.14662,50.81708 -2.14681,50.81725 -2.14751,50.81781 -2.14802,50.81825 -2.14863,50.81864 -2.14904,50.81895 -2.14940,50.81925 -2.14987,50.81963 -2.15006,50.81975 -2.15024,50.81986"
DT|1279|N64|42|Footpath|328|0.204|-2.27421|51.04202|-2.27488|51.04482|380871,126998|380825,127310|51.04482,51.04202,-2.27420,-2.27488|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.04202&lon=2.27421&lonew=W&zoom=15"", ""link"")"|"-2.27421,51.04202 -2.27420,51.04206 -2.27420,51.04235 -2.27422,51.04278 -2.27422,51.04308 -2.27424,51.04324 -2.27424,51.04332 -2.27425,51.04351 -2.27427,51.04363 -2.27428,51.04372 -2.27430,51.04383 -2.27431,51.04387 -2.27431,51.04391 -2.27432,51.04399 -2.27433,51.04408 -2.27434,51.04411 -2.27435,51.04416 -2.27437,51.04425 -2.27437,51.04431 -2.27438,51.04434 -2.27442,51.04449 -2.27443,51.04461 -2.27486,51.04481 -2.27488,51.04482"
DT|1283|E54|29|Footpath|154|0.095|-1.88081|50.88228|-1.87997|50.88328|408480,109205|408539,109316|50.88328,50.88228,-1.87997,-1.88081|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.88228&lon=1.88081&lonew=W&zoom=15"", ""link"")"|"-1.88081,50.88228 -1.88073,50.88268 -1.88076,50.88287 -1.88056,50.88326 -1.88053,50.88326 -1.88022,50.88325 -1.88014,50.88325 -1.88008,50.88326 -1.87997,50.88328"
DT|1284|SE11|29|Footpath|510|0.318|-2.02512|50.63179|-2.02120|50.62816|398319,81344|398596,80940|50.63179,50.62816,-2.02120,-2.02512|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.63179&lon=2.02512&lonew=W&zoom=15"", ""link"")"|"-2.02512,50.63179 -2.02479,50.63146 -2.02457,50.63125 -2.02419,50.63087 -2.02399,50.63066 -2.02385,50.63048 -2.02361,50.63012 -2.02334,50.62968 -2.02324,50.62954 -2.02320,50.62948 -2.02314,50.62943 -2.02297,50.62934 -2.02277,50.62926 -2.02245,50.62915 -2.02226,50.62907 -2.02212,50.62903 -2.02186,50.62897 -2.02166,50.62891 -2.02161,50.62888 -2.02156,50.62886 -2.02152,50.62882 -2.02147,50.62871 -2.02137,50.62852 -2.02127,50.62832 -2.02120,50.62816"
DT|1285|N17|2|Footpath|308|0.193|-2.41819|50.90756|-2.41385|50.90792|370692,112093|370997,112131|50.90792,50.90756,-2.41385,-2.41819|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.90756&lon=2.41819&lonew=W&zoom=15"", ""link"")"|"-2.41819,50.90756 -2.41681,50.90770 -2.41604,50.90776 -2.41498,50.90784 -2.41449,50.90789 -2.41443,50.90789 -2.41430,50.90789 -2.41404,50.90790 -2.41393,50.90791 -2.41385,50.90792"
DT|1286|E18|11|Footpath|421|0.262|-2.17821|50.87983|-2.18233|50.88257|387558,108941|387269,109246|50.88257,50.87983,-2.17821,-2.18233|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87983&lon=2.17821&lonew=W&zoom=15"", ""link"")"|"-2.17821,50.87983 -2.17866,50.88010 -2.17920,50.88043 -2.18003,50.88095 -2.18064,50.88134 -2.18119,50.88174 -2.18173,50.88213 -2.18219,50.88246 -2.18233,50.88257"
DT|1287|N51|72|Footpath|322|0.201|-2.38095|50.96223|-2.38294|50.96060|373342,118158|373201,117978|50.96223,50.96060,-2.38079,-2.38294|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.96223&lon=2.38095&lonew=W&zoom=15"", ""link"")"|"-2.38095,50.96223 -2.38101,50.96215 -2.38107,50.96212 -2.38153,50.96199 -2.38137,50.96180 -2.38119,50.96158 -2.38095,50.96131 -2.38079,50.96112 -2.38107,50.96105 -2.38136,50.96098 -2.38199,50.96082 -2.38239,50.96073 -2.38294,50.96060"
DT|1289|E45|29|Footpath|429|0.266|-1.94332|50.82883|-1.94677|50.83200|404087,103256|403844,103608|50.83200,50.82883,-1.94332,-1.94677|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82883&lon=1.94332&lonew=W&zoom=15"", ""link"")"|"-1.94332,50.82883 -1.94381,50.82923 -1.94435,50.82964 -1.94476,50.83000 -1.94501,50.83025 -1.94535,50.83057 -1.94566,50.83089 -1.94592,50.83115 -1.94634,50.83160 -1.94660,50.83186 -1.94670,50.83197 -1.94674,50.83199 -1.94677,50.83200"
DT|1291|N53|65|Footpath|302|0.188|-2.31078|50.92778|-2.31444|50.92882|378254,114304|377997,114421|50.92882,50.92778,-2.31078,-2.31444|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.92778&lon=2.31078&lonew=W&zoom=15"", ""link"")"|"-2.31078,50.92778 -2.31082,50.92781 -2.31107,50.92805 -2.31118,50.92816 -2.31128,50.92826 -2.31136,50.92833 -2.31145,50.92841 -2.31149,50.92844 -2.31155,50.92847 -2.31165,50.92851 -2.31196,50.92853 -2.31244,50.92860 -2.31286,50.92866 -2.31335,50.92872 -2.31375,50.92877 -2.31422,50.92881 -2.31436,50.92882 -2.31444,50.92882"
DT|1293|SE21|17|Footpath|375|0.233|-2.13230|50.61212|-2.13713|50.61275|390734,79164|390393,79235|50.61304,50.61212,-2.13230,-2.13713|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.61212&lon=2.13230&lonew=W&zoom=15"", ""link"")"|"-2.13230,50.61212 -2.13242,50.61217 -2.13265,50.61227 -2.13279,50.61236 -2.13314,50.61253 -2.13339,50.61265 -2.13359,50.61273 -2.13374,50.61278 -2.13396,50.61284 -2.13420,50.61290 -2.13445,50.61295 -2.13459,50.61299 -2.13481,50.61304 -2.13505,50.61304 -2.13521,50.61303 -2.13544,50.61298 -2.13608,50.61286 -2.13641,50.61279 -2.13670,50.61275 -2.13713,50.61275"
DT|1295|W21|70|Footpath|181|0.112|-2.74187|50.81210|-2.74282|50.81330|347827,101656|347762,101790|50.81330,50.81210,-2.74187,-2.74287|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81210&lon=2.74187&lonew=W&zoom=15"", ""link"")"|"-2.74187,50.81210 -2.74214,50.81241 -2.74221,50.81261 -2.74228,50.81280 -2.74232,50.81290 -2.74238,50.81308 -2.74242,50.81307 -2.74260,50.81306 -2.74287,50.81303 -2.74285,50.81313 -2.74284,50.81322 -2.74282,50.81330"
DT|1296|N63|9|Footpath|928|0.58|-2.18729|50.95094|-2.19089|50.95859|386939,116850|386688,117702|50.95859,50.95094,-2.18729,-2.19089|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.95094&lon=2.18729&lonew=W&zoom=15"", ""link"")"|"-2.18729,50.95094 -2.18745,50.95125 -2.18760,50.95160 -2.18779,50.95194 -2.18795,50.95219 -2.18805,50.95242 -2.18812,50.95253 -2.18820,50.95263 -2.18833,50.95271 -2.18860,50.95293 -2.18900,50.95318 -2.18938,50.95335 -2.18959,50.95353 -2.18968,50.95359 -2.18975,50.95369 -2.18984,50.95376 -2.18988,50.95405 -2.18990,50.95434 -2.18990,50.95488 -2.18988,50.95511 -2.18985,50.95547 -2.18980,50.95607 -2.18973,50.95638 -2.18975,50.95658 -2.18979,50.95671 -2.18984,50.95715 -2.18987,50.95731 -2.18993,50.95746 -2.19001,50.95762 -2.19016,50.95776 -2.19039,50.95792 -2.19056,50.95815 -2.19072,50.95840 -2.19089,50.95859"
DT|1297|N18|53|Footpath|218|0.134|-2.54144|50.87461|-2.54292|50.87545|361999,108485|361896,108579|50.87557,50.87461,-2.54136,-2.54292|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87461&lon=2.54144&lonew=W&zoom=15"", ""link"")"|"-2.54144,50.87461 -2.54144,50.87472 -2.54143,50.87490 -2.54139,50.87525 -2.54139,50.87547 -2.54136,50.87554 -2.54136,50.87556 -2.54174,50.87557 -2.54211,50.87554 -2.54250,50.87550 -2.54284,50.87546 -2.54292,50.87545"
DT|1300|N57|24|Footpath|66|0.042|-2.31462|51.07905|-2.31385|51.07939|378056,131128|378110,131165|51.07939,51.07905,-2.31385,-2.31462|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.07905&lon=2.31462&lonew=W&zoom=15"", ""link"")"|"-2.31462,51.07905 -2.31451,51.07908 -2.31447,51.07909 -2.31442,51.07911 -2.31437,51.07914 -2.31425,51.07921 -2.31418,51.07924 -2.31412,51.07927 -2.31407,51.07929 -2.31402,51.07931 -2.31385,51.07939"
DT|1302|SE26|7|Footpath|49|0.029|-2.24439|50.62533|-2.24428|50.62576|382808,80653|382816,80701|50.62576,50.62533,-2.24428,-2.24439|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.62533&lon=2.24439&lonew=W&zoom=15"", ""link"")"|"-2.24439,50.62533 -2.24437,50.62540 -2.24435,50.62550 -2.24432,50.62557 -2.24431,50.62562 -2.24430,50.62567 -2.24428,50.62576"
DT|1303|E9|13|Footpath|835|0.52|-2.06275|50.93824|-2.05965|50.94508|395686,115423|395905,116184|50.94508,50.93824,-2.05965,-2.06275|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.93824&lon=2.06275&lonew=W&zoom=15"", ""link"")"|"-2.06275,50.93824 -2.06272,50.93824 -2.06206,50.93854 -2.06256,50.93922 -2.06210,50.93941 -2.06187,50.93985 -2.06165,50.94024 -2.06151,50.94054 -2.06138,50.94085 -2.06128,50.94111 -2.06114,50.94152 -2.06100,50.94181 -2.06090,50.94209 -2.06071,50.94258 -2.06041,50.94333 -2.06018,50.94391 -2.05996,50.94435 -2.05979,50.94473 -2.05965,50.94508"
DT|1306|W15|20|Footpath|407|0.254|-2.71218|50.72059|-2.71526|50.71813|349821,91460|349601,91188|50.72059,50.71813,-2.71218,-2.71526|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.72059&lon=2.71218&lonew=W&zoom=15"", ""link"")"|"-2.71218,50.72059 -2.71224,50.72058 -2.71228,50.72049 -2.71234,50.72048 -2.71244,50.72048 -2.71247,50.72048 -2.71286,50.72052 -2.71306,50.72052 -2.71322,50.72056 -2.71331,50.72058 -2.71339,50.72059 -2.71343,50.72058 -2.71356,50.72034 -2.71364,50.72019 -2.71380,50.71983 -2.71408,50.71913 -2.71468,50.71860 -2.71492,50.71836 -2.71499,50.71828 -2.71503,50.71822 -2.71508,50.71820 -2.71526,50.71813"
