The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|id|class|ref|length|parish|shapelengt|queries
SM|0|FP|15|211.8600000000000136424205265939236|KIRKLEVINGTON|211.8566337909600463262904668226838|---absent---
SM|0|FP|14|232.3499999999999943156581139191985|KIRKLEVINGTON|232.3476909600126987243129406124353|---absent---
SM|0|BR|---absent---|1217.6099999999998999555828049778938|KIRKLEVINGTON|1217.6135571546576557011576369404793|---absent---
SM|0|BR|---absent---|331.5500000000000113686837721616030|MALTBY|331.5488560293388218269683420658112|---absent---
SM|0|FP|13a|269.6499999999999772626324556767941|BISHOPSGARTH/HARDWICK|269.6510027034458403250027913600206|---absent---
SM|0|FP|1|35.5600000000000022737367544323206|EGGLESCLIFFE|35.5615586173188091834163060411811|---absent---
SM|0|FP|47|1230.2899999999999636202119290828705|STOCKTON|1230.2925901451540084963198751211166|---absent---
SM|0|FP|8|1251.6600000000000818545231595635414|CARLTON|1254.0487922941133547283243387937546|---absent---
SM|0|FP|6|767.3500000000000227373675443232059|STOCKTON|774.8294378551497629814548417925835|---absent---
SM|0|FP|21|24.9600000000000008526512829121202|BILLINGHAM|24.9590540406113774452023790217936|---absent---
SM|0|FP|16|226.2199999999999988631316227838397|STOCKTON|226.2159533366550192567956401035190|---absent---
SM|0|FP|16|292.5799999999999840838427189737558|BILLINGHAM|292.5836759620402744985767640173435|---absent---
SM|0|FP|25|32.0499999999999971578290569595993|STOCKTON|32.0480791261521602564243949018419|---absent---
SM|0|FP|25|438.4700000000000272848410531878471|BILLINGHAM|438.4652407983351736220356542617083|---absent---
SM|0|FP|4|28.4800000000000004263256414560601|STOCKTON|28.4788787683079149815057462546974|---absent---
SM|0|BR|13|446.0600000000000022737367544323206|"INGLEBY BARWICK"|446.0629269286941394057066645473242|---absent---
SM|0|BR|13|293.1399999999999863575794734060764|MALTBY|293.1440258843784363307349849492311|---absent---
SM|0|FP|6|447.7500000000000000000000000000000|MALTBY|447.7489216810467951290775090456009|---absent---
SM|0|FP|6|1.4199999999999999289457264239900|THORNABY|1.4230384047628843457999892052612|---absent---
SM|0|FP|9|45.6799999999999997157829056959599|EGGLESCLIFFE|45.6838870258622051778729655779898|---absent---
SM|0|FP|7|1280.9100000000000818545231595635414|EGGLESCLIFFE|1280.9114583078749092237558215856552|---absent---
SM|0|FP|12|251.9900000000000090949470177292824|EGGLESCLIFFE|251.9913575448502740528056165203452|---absent---
SM|0|FP|12|68.0400000000000062527760746888816|EGGLESCLIFFE|68.0388784378845201672447728924453|---absent---
SM|0|FP|4|314.5000000000000000000000000000000|EGGLESCLIFFE|314.5018880583895679592387750744820|---absent---
SM|0|FP|6|122.3100000000000022737367544323206|EGGLESCLIFFE|122.3108929850409793971266481094062|---absent---
SM|0|FP|3|132.6500000000000056843418860808015|EGGLESCLIFFE|132.6489577981984098187240306288004|---absent---
SM|0|FP|12|883.5800000000000409272615797817707|MALTBY|883.5834668465245158586185425519943|---absent---
SM|0|FP|6|95.1800000000000068212102632969618|EGGLESCLIFFE|95.1832605515044178901007398962975|---absent---
SM|0|FP|13|368.5199999999999818101059645414352|MALTBY|368.5221092338626931450562551617622|---absent---
SM|0|FP|14|286.0699999999999931787897367030382|MALTBY|286.0730667551450778773869387805462|---absent---
SM|0|FP|15|438.7200000000000272848410531878471|MALTBY|438.7184049096476314844039734452963|---absent---
SM|0|FP|1|236.2400000000000090949470177292824|STOCKTON|236.2363458506761730859579984098673|---absent---
SM|0|FP|---absent---|57.2599999999999980104803398717195|CARLTON|57.2619128973170177232532296329737|---absent---
SM|0|BR|6|76.6099999999999994315658113919199|"INGLEBY BARWICK"|76.6127743702235051159732392989099|---absent---
SM|0|FP|36|100.9200000000000017053025658242404|STOCKTON|100.9212165384884940522169927135110|---absent---
SM|0|FP|5|0.0000000000000000000000000000000|STILLINGTON/WHIT|1327.9986734586004786251578480005264|---absent---
