The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
WG|128|"Culcheth and Glazebury"|125|Footpath|00103|0.23|-2.50759|53.45517|-2.51266|53.45564|366390,395499|366054,395554|53.45564,53.45517,-2.50759,-2.51266|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45517&lon=2.50759&lonew=W&zoom=15"", ""link"")"|"-2.50759,53.45517 -2.50763,53.45518 -2.50764,53.45519 -2.50767,53.45520 -2.50769,53.45521 -2.50775,53.45524 -2.50779,53.45526 -2.50784,53.45528 -2.50791,53.45532 -2.50796,53.45534 -2.50801,53.45536 -2.50805,53.45538 -2.50809,53.45538 -2.50842,53.45538 -2.50891,53.45538 -2.50920,53.45538 -2.50950,53.45537 -2.51035,53.45536 -2.51135,53.45536 -2.51252,53.45536 -2.51254,53.45563 -2.51266,53.45564"
WG|129|"Culcheth and Glazebury"|126|Footpath|00103|0.474|-2.50294|53.46220|-2.51387|53.46197|366705,396279|365979,396259|53.46274,53.46197,-2.50294,-2.51387|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46220&lon=2.50294&lonew=W&zoom=15"", ""link"")"|"-2.50294,53.46220 -2.50321,53.46222 -2.50363,53.46227 -2.50385,53.46229 -2.50427,53.46233 -2.50491,53.46240 -2.50494,53.46241 -2.50496,53.46245 -2.50496,53.46247 -2.50496,53.46252 -2.50498,53.46255 -2.50500,53.46259 -2.50501,53.46260 -2.50503,53.46262 -2.50515,53.46267 -2.50533,53.46271 -2.50535,53.46272 -2.50546,53.46273 -2.50586,53.46273 -2.50620,53.46274 -2.50638,53.46274 -2.50644,53.46273 -2.50655,53.46269 -2.50666,53.46263 -2.50689,53.46248 -2.50825,53.46237 -2.50866,53.46234 -2.50908,53.46231 -2.50948,53.46227 -2.50967,53.46226 -2.51005,53.46223 -2.51027,53.46221 -2.51063,53.46217 -2.51103,53.46216 -2.51123,53.46215 -2.51146,53.46214 -2.51235,53.46211 -2.51279,53.46208 -2.51299,53.46207 -2.51321,53.46206 -2.51357,53.46204 -2.51361,53.46204 -2.51365,53.46203 -2.51369,53.46202 -2.51387,53.46197"
WG|130|"Culcheth and Glazebury"|127|Footpath|00103|0.226|-2.50077|53.46009|-2.50291|53.45744|366847,396043|366703,395749|53.46013,53.45744,-2.50077,-2.50291|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46009&lon=2.50077&lonew=W&zoom=15"", ""link"")"|"-2.50077,53.46009 -2.50081,53.46009 -2.50103,53.46011 -2.50124,53.46013 -2.50134,53.46013 -2.50139,53.46012 -2.50143,53.46009 -2.50162,53.45987 -2.50171,53.45975 -2.50181,53.45964 -2.50200,53.45941 -2.50219,53.45917 -2.50228,53.45906 -2.50237,53.45895 -2.50254,53.45875 -2.50261,53.45866 -2.50275,53.45849 -2.50276,53.45842 -2.50278,53.45828 -2.50280,53.45815 -2.50285,53.45789 -2.50289,53.45763 -2.50291,53.45758 -2.50291,53.45744"
WG|131|"Culcheth and Glazebury"|128|Footpath|00103|0.183|-2.49992|53.46084|-2.50295|53.46217|366904,396126|366704,396276|53.46217,53.46084,-2.49992,-2.50295|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46084&lon=2.49992&lonew=W&zoom=15"", ""link"")"|"-2.49992,53.46084 -2.50005,53.46087 -2.50025,53.46093 -2.50066,53.46104 -2.50084,53.46106 -2.50126,53.46105 -2.50156,53.46096 -2.50174,53.46091 -2.50198,53.46104 -2.50212,53.46112 -2.50238,53.46130 -2.50262,53.46150 -2.50274,53.46164 -2.50287,53.46188 -2.50293,53.46201 -2.50295,53.46217"
WG|132|"Culcheth and Glazebury"|129|Footpath|00103|0.124|-2.49868|53.46242|-2.49942|53.46077|366988,396301|366937,396118|53.46242,53.46077,-2.49868,-2.49942|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46242&lon=2.49868&lonew=W&zoom=15"", ""link"")"|"-2.49868,53.46242 -2.49871,53.46240 -2.49883,53.46233 -2.49895,53.46226 -2.49921,53.46207 -2.49923,53.46199 -2.49922,53.46192 -2.49922,53.46185 -2.49924,53.46176 -2.49925,53.46167 -2.49935,53.46105 -2.49938,53.46087 -2.49941,53.46077 -2.49942,53.46077"
WG|133|"Culcheth and Glazebury"|130|Footpath|00103|0.233|-2.49868|53.46242|-2.50294|53.46220|366988,396301|366705,396279|53.46306,53.46208,-2.49868,-2.50294|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46242&lon=2.49868&lonew=W&zoom=15"", ""link"")"|"-2.49868,53.46242 -2.49870,53.46244 -2.49871,53.46246 -2.49871,53.46250 -2.49871,53.46252 -2.49877,53.46259 -2.49881,53.46262 -2.49900,53.46272 -2.49909,53.46276 -2.49910,53.46276 -2.49919,53.46278 -2.49920,53.46278 -2.49922,53.46279 -2.49924,53.46278 -2.49925,53.46278 -2.49927,53.46278 -2.49929,53.46277 -2.49931,53.46277 -2.49937,53.46275 -2.49938,53.46275 -2.49940,53.46274 -2.49944,53.46273 -2.49949,53.46273 -2.49954,53.46273 -2.49960,53.46273 -2.49965,53.46275 -2.49968,53.46277 -2.49977,53.46284 -2.49978,53.46285 -2.49981,53.46287 -2.49988,53.46298 -2.49989,53.46298 -2.49990,53.46299 -2.49992,53.46300 -2.49995,53.46301 -2.49998,53.46301 -2.50002,53.46300 -2.50016,53.46297 -2.50021,53.46298 -2.50024,53.46300 -2.50027,53.46302 -2.50029,53.46305 -2.50032,53.46306 -2.50046,53.46297 -2.50072,53.46278 -2.50099,53.46259 -2.50112,53.46249 -2.50139,53.46228 -2.50166,53.46208 -2.50207,53.46212 -2.50248,53.46215 -2.50270,53.46218 -2.50294,53.46220"
WG|134|"Culcheth and Glazebury"|131|Footpath|00103|0.13|-2.49619|53.46354|-2.49868|53.46242|367154,396425|366988,396301|53.46354,53.46242,-2.49619,-2.49868|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46354&lon=2.49619&lonew=W&zoom=15"", ""link"")"|"-2.49619,53.46354 -2.49638,53.46345 -2.49655,53.46334 -2.49677,53.46320 -2.49743,53.46284 -2.49764,53.46273 -2.49790,53.46268 -2.49813,53.46261 -2.49830,53.46255 -2.49864,53.46244 -2.49866,53.46243 -2.49868,53.46242"
WG|135|"Culcheth and Glazebury"|132|Footpath|00103|0.128|-2.49318|53.46374|-2.49619|53.46354|367354,396446|367154,396425|53.46374,53.46337,-2.49318,-2.49619|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46374&lon=2.49318&lonew=W&zoom=15"", ""link"")"|"-2.49318,53.46374 -2.49322,53.46374 -2.49345,53.46374 -2.49375,53.46369 -2.49392,53.46366 -2.49427,53.46359 -2.49500,53.46342 -2.49524,53.46337 -2.49541,53.46338 -2.49563,53.46342 -2.49589,53.46347 -2.49619,53.46354"
WG|136|"Culcheth and Glazebury"|133|Footpath|00103|0.071|-2.49128|53.46370|-2.49291|53.46347|367480,396440|367372,396416|53.46370,53.46347,-2.49128,-2.49291|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46370&lon=2.49128&lonew=W&zoom=15"", ""link"")"|"-2.49128,53.46370 -2.49162,53.46368 -2.49176,53.46367 -2.49192,53.46366 -2.49208,53.46365 -2.49224,53.46364 -2.49239,53.46359 -2.49279,53.46347 -2.49291,53.46347"
WG|137|"Culcheth and Glazebury"|134|Footpath|00103|0.05|-2.49225|53.46579|-2.49346|53.46581|367417,396673|367337,396676|53.46581,53.46579,-2.49225,-2.49346|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46579&lon=2.49225&lonew=W&zoom=15"", ""link"")"|"-2.49225,53.46579 -2.49252,53.46579 -2.49297,53.46580 -2.49319,53.46580 -2.49346,53.46581"
WG|138|"Culcheth and Glazebury"|135|Footpath|00103|0.18|-2.49621|53.46354|-2.49822|53.46583|367153,396425|367021,396681|53.46583,53.46354,-2.49621,-2.49822|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46354&lon=2.49621&lonew=W&zoom=15"", ""link"")"|"-2.49621,53.46354 -2.49634,53.46368 -2.49654,53.46392 -2.49686,53.46427 -2.49707,53.46451 -2.49728,53.46475 -2.49748,53.46498 -2.49768,53.46522 -2.49778,53.46534 -2.49799,53.46558 -2.49810,53.46570 -2.49822,53.46583"
WG|139|"Culcheth and Glazebury"|136|Footpath|00103|0.199|-2.49822|53.46583|-2.50079|53.46807|367021,396681|366852,396931|53.46807,53.46583,-2.49822,-2.50079|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46583&lon=2.49822&lonew=W&zoom=15"", ""link"")"|"-2.49822,53.46583 -2.49835,53.46596 -2.49844,53.46607 -2.49866,53.46634 -2.49875,53.46642 -2.49875,53.46643 -2.49881,53.46649 -2.49882,53.46650 -2.49890,53.46659 -2.49896,53.46665 -2.49905,53.46676 -2.49930,53.46704 -2.49946,53.46723 -2.49989,53.46721 -2.50004,53.46736 -2.50018,53.46751 -2.50036,53.46773 -2.50037,53.46774 -2.50045,53.46783 -2.50054,53.46793 -2.50056,53.46794 -2.50064,53.46799 -2.50075,53.46805 -2.50079,53.46807"
WG|140|"Culcheth and Glazebury"|137|Footpath|00103|0.214|-2.49506|53.47010|-2.49979|53.46895|367234,397154|366919,397028|53.47010,53.46895,-2.49506,-2.49979|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47010&lon=2.49506&lonew=W&zoom=15"", ""link"")"|"-2.49506,53.47010 -2.49522,53.47009 -2.49560,53.47004 -2.49587,53.47000 -2.49600,53.46997 -2.49639,53.46986 -2.49670,53.46979 -2.49702,53.46971 -2.49773,53.46958 -2.49791,53.46954 -2.49812,53.46950 -2.49838,53.46946 -2.49871,53.46940 -2.49883,53.46938 -2.49896,53.46933 -2.49913,53.46926 -2.49929,53.46918 -2.49944,53.46911 -2.49979,53.46895"
WG|141|"Culcheth and Glazebury"|138|Footpath|00103|0.347|-2.49979|53.46895|-2.50631|53.47174|366919,397028|366488,397342|53.47174,53.46895,-2.49979,-2.50631|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46895&lon=2.49979&lonew=W&zoom=15"", ""link"")"|"-2.49979,53.46895 -2.49995,53.46902 -2.50009,53.46905 -2.50034,53.46907 -2.50073,53.46908 -2.50117,53.46907 -2.50153,53.46909 -2.50177,53.46911 -2.50207,53.46916 -2.50232,53.46921 -2.50242,53.46925 -2.50254,53.46931 -2.50271,53.46941 -2.50296,53.46959 -2.50321,53.46976 -2.50345,53.46994 -2.50369,53.47010 -2.50381,53.47018 -2.50393,53.47027 -2.50418,53.47045 -2.50431,53.47055 -2.50446,53.47067 -2.50457,53.47074 -2.50502,53.47099 -2.50538,53.47120 -2.50542,53.47122 -2.50545,53.47124 -2.50550,53.47127 -2.50556,53.47131 -2.50559,53.47133 -2.50574,53.47141 -2.50582,53.47145 -2.50595,53.47153 -2.50599,53.47156 -2.50601,53.47157 -2.50605,53.47159 -2.50607,53.47160 -2.50610,53.47162 -2.50614,53.47164 -2.50617,53.47165 -2.50619,53.47166 -2.50622,53.47169 -2.50626,53.47171 -2.50628,53.47172 -2.50631,53.47174"
WG|142|"Culcheth and Glazebury"|139|Footpath|00103|0.074|-2.49979|53.46895|-2.50079|53.46807|366919,397028|366852,396931|53.46895,53.46807,-2.49979,-2.50079|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46895&lon=2.49979&lonew=W&zoom=15"", ""link"")"|"-2.49979,53.46895 -2.49985,53.46891 -2.50002,53.46879 -2.50011,53.46870 -2.50030,53.46851 -2.50051,53.46829 -2.50066,53.46816 -2.50079,53.46807"
WG|143|"Culcheth and Glazebury"|140|Footpath|00103|0.243|-2.49357|53.46761|-2.49944|53.46723|367331,396876|366941,396837|53.46761,53.46723,-2.49357,-2.49944|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46761&lon=2.49357&lonew=W&zoom=15"", ""link"")"|"-2.49357,53.46761 -2.49383,53.46759 -2.49404,53.46758 -2.49489,53.46752 -2.49531,53.46748 -2.49573,53.46745 -2.49614,53.46743 -2.49655,53.46741 -2.49736,53.46737 -2.49777,53.46735 -2.49818,53.46732 -2.49859,53.46729 -2.49900,53.46726 -2.49939,53.46723 -2.49944,53.46723"
WG|144|"Culcheth and Glazebury"|141|Footpath|00103|0.413|-2.49637|53.45887|-2.49841|53.45314|367138,395905|366998,395269|53.45887,53.45314,-2.49619,-2.49842|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45887&lon=2.49637&lonew=W&zoom=15"", ""link"")"|"-2.49637,53.45887 -2.49635,53.45877 -2.49633,53.45869 -2.49631,53.45860 -2.49628,53.45856 -2.49619,53.45832 -2.49620,53.45822 -2.49620,53.45810 -2.49622,53.45806 -2.49623,53.45802 -2.49623,53.45796 -2.49623,53.45784 -2.49621,53.45763 -2.49622,53.45736 -2.49623,53.45725 -2.49628,53.45680 -2.49636,53.45655 -2.49649,53.45640 -2.49665,53.45622 -2.49671,53.45615 -2.49684,53.45598 -2.49698,53.45581 -2.49704,53.45572 -2.49711,53.45562 -2.49723,53.45543 -2.49737,53.45523 -2.49749,53.45498 -2.49755,53.45486 -2.49758,53.45481 -2.49764,53.45470 -2.49768,53.45461 -2.49774,53.45449 -2.49780,53.45436 -2.49792,53.45412 -2.49804,53.45388 -2.49823,53.45350 -2.49841,53.45315 -2.49842,53.45314 -2.49841,53.45314"
WG|145|"Culcheth and Glazebury"|142|Footpath|00103|0.086|-2.48973|53.46027|-2.49167|53.45988|367580,396058|367451,396016|53.46027,53.45988,-2.48973,-2.49167|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46027&lon=2.48973&lonew=W&zoom=15"", ""link"")"|"-2.48973,53.46027 -2.49001,53.46020 -2.49035,53.46014 -2.49048,53.46013 -2.49082,53.46007 -2.49118,53.46000 -2.49147,53.45993 -2.49167,53.45988"
WG|146|"Culcheth and Glazebury"|143|Footpath|00103|0.912|-2.48737|53.44805|-2.49180|53.45885|367728,394698|367442,395901|53.45885,53.44805,-2.48409,-2.49180|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44805&lon=2.48737&lonew=W&zoom=15"", ""link"")"|"-2.48737,53.44805 -2.48700,53.44831 -2.48681,53.44843 -2.48671,53.44850 -2.48634,53.44875 -2.48609,53.44892 -2.48582,53.44912 -2.48567,53.44923 -2.48542,53.44937 -2.48523,53.44946 -2.48506,53.44954 -2.48473,53.44970 -2.48451,53.44982 -2.48441,53.44988 -2.48438,53.44990 -2.48434,53.44992 -2.48431,53.44993 -2.48425,53.44996 -2.48423,53.44996 -2.48422,53.44997 -2.48420,53.44998 -2.48418,53.44999 -2.48416,53.45000 -2.48414,53.45001 -2.48412,53.45001 -2.48412,53.45002 -2.48411,53.45002 -2.48410,53.45002 -2.48409,53.45003 -2.48595,53.45165 -2.48596,53.45169 -2.48595,53.45171 -2.48583,53.45175 -2.48562,53.45181 -2.48554,53.45186 -2.48551,53.45190 -2.48552,53.45197 -2.48632,53.45267 -2.48655,53.45288 -2.48678,53.45310 -2.48686,53.45322 -2.48696,53.45343 -2.48708,53.45366 -2.48720,53.45391 -2.48726,53.45403 -2.48731,53.45414 -2.48740,53.45427 -2.48749,53.45439 -2.48771,53.45460 -2.48796,53.45481 -2.48809,53.45492 -2.48834,53.45513 -2.48864,53.45534 -2.48937,53.45584 -2.48965,53.45605 -2.48979,53.45621 -2.48991,53.45643 -2.49003,53.45666 -2.49014,53.45686 -2.49025,53.45705 -2.49034,53.45719 -2.49050,53.45739 -2.49072,53.45760 -2.49084,53.45771 -2.49099,53.45787 -2.49110,53.45802 -2.49127,53.45827 -2.49180,53.45885"
WG|147|"Culcheth and Glazebury"|144|Footpath|00103|1.023|-2.48665|53.44669|-2.51025|53.44941|367774,394546|366209,394859|53.44941,53.44669,-2.48665,-2.51025|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44669&lon=2.48665&lonew=W&zoom=15"", ""link"")"|"-2.48665,53.44669 -2.48692,53.44671 -2.48736,53.44674 -2.48758,53.44676 -2.48801,53.44679 -2.48844,53.44682 -2.48888,53.44685 -2.49019,53.44695 -2.49041,53.44696 -2.49129,53.44703 -2.49172,53.44706 -2.49194,53.44708 -2.49238,53.44711 -2.49281,53.44714 -2.49389,53.44723 -2.49411,53.44724 -2.49419,53.44725 -2.49584,53.44737 -2.49601,53.44738 -2.49640,53.44741 -2.49660,53.44742 -2.49700,53.44745 -2.49740,53.44748 -2.49760,53.44749 -2.49835,53.44755 -2.49879,53.44758 -2.49918,53.44761 -2.49938,53.44762 -2.49944,53.44763 -2.49957,53.44764 -2.49975,53.44766 -2.50082,53.44775 -2.50086,53.44776 -2.50091,53.44777 -2.50092,53.44777 -2.50093,53.44777 -2.50094,53.44777 -2.50095,53.44777 -2.50096,53.44778 -2.50097,53.44778 -2.50099,53.44778 -2.50122,53.44779 -2.50186,53.44784 -2.50224,53.44786 -2.50246,53.44788 -2.50262,53.44789 -2.50264,53.44789 -2.50312,53.44794 -2.50313,53.44791 -2.50324,53.44792 -2.50329,53.44793 -2.50369,53.44806 -2.50403,53.44817 -2.50518,53.44857 -2.50520,53.44857 -2.50509,53.44870 -2.50501,53.44880 -2.50504,53.44882 -2.50548,53.44890 -2.50573,53.44893 -2.50613,53.44898 -2.50652,53.44902 -2.50688,53.44907 -2.50725,53.44908 -2.50762,53.44909 -2.50781,53.44910 -2.50820,53.44910 -2.50859,53.44911 -2.50914,53.44915 -2.50926,53.44916 -2.50946,53.44922 -2.50975,53.44930 -2.50990,53.44935 -2.51009,53.44939 -2.51017,53.44941 -2.51025,53.44941"
WG|148|"Culcheth and Glazebury"|145|Footpath|00103|0.111|-2.51060|53.44849|-2.51136|53.44696|366185,394757|366133,394587|53.44849,53.44696,-2.51060,-2.51136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44849&lon=2.51060&lonew=W&zoom=15"", ""link"")"|"-2.51060,53.44849 -2.51075,53.44817 -2.51078,53.44809 -2.51099,53.44769 -2.51106,53.44757 -2.51119,53.44732 -2.51125,53.44718 -2.51136,53.44696"
WG|149#1|"Culcheth and Glazebury"|146#1|Footpath|00103|0.166|-2.51494|53.44988|-2.51564|53.44755|365898,394914|365850,394655|53.44988,53.44755,-2.51494,-2.51564|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44988&lon=2.51494&lonew=W&zoom=15"", ""link"")"|"-2.51494,53.44988 -2.51500,53.44977 -2.51507,53.44960 -2.51511,53.44955 -2.51518,53.44935 -2.51522,53.44925 -2.51527,53.44913 -2.51538,53.44887 -2.51538,53.44877 -2.51537,53.44868 -2.51535,53.44838 -2.51535,53.44829 -2.51539,53.44825 -2.51555,53.44780 -2.51564,53.44755"
WG|149#2|"Culcheth and Glazebury"|146#2|Footpath|00103|0.036|-2.51444|53.45048|-2.51488|53.45004|365932,394981|365902,394932|53.45048,53.45004,-2.51444,-2.51488|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45048&lon=2.51444&lonew=W&zoom=15"", ""link"")"|"-2.51444,53.45048 -2.51460,53.45029 -2.51467,53.45020 -2.51483,53.45009 -2.51488,53.45004"
WG|150|"Culcheth and Glazebury"|147|Footpath|00103|0.039|-2.51331|53.45351|-2.51365|53.45299|366009,395317|365986,395259|53.45351,53.45299,-2.51331,-2.51365|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45351&lon=2.51331&lonew=W&zoom=15"", ""link"")"|"-2.51331,53.45351 -2.51346,53.45329 -2.51341,53.45327 -2.51356,53.45310 -2.51365,53.45299"
WG|151|"Culcheth and Glazebury"|148|Footpath|00103|0.656|-2.48606|53.44545|-2.50075|53.44525|367813,394408|366837,394392|53.44557,53.44486,-2.48606,-2.50076|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44545&lon=2.48606&lonew=W&zoom=15"", ""link"")"|"-2.48606,53.44545 -2.48645,53.44533 -2.48660,53.44528 -2.48688,53.44521 -2.48705,53.44517 -2.48725,53.44512 -2.48738,53.44508 -2.48747,53.44502 -2.48757,53.44495 -2.48764,53.44488 -2.48774,53.44486 -2.48789,53.44486 -2.48819,53.44488 -2.48840,53.44490 -2.48858,53.44491 -2.48895,53.44494 -2.48941,53.44497 -2.48970,53.44499 -2.48988,53.44502 -2.49005,53.44505 -2.49021,53.44509 -2.49035,53.44511 -2.49061,53.44515 -2.49089,53.44519 -2.49127,53.44522 -2.49142,53.44523 -2.49166,53.44524 -2.49185,53.44525 -2.49199,53.44525 -2.49212,53.44525 -2.49228,53.44525 -2.49238,53.44525 -2.49244,53.44525 -2.49270,53.44519 -2.49285,53.44515 -2.49298,53.44511 -2.49317,53.44507 -2.49328,53.44505 -2.49343,53.44505 -2.49355,53.44505 -2.49374,53.44506 -2.49388,53.44506 -2.49408,53.44508 -2.49424,53.44511 -2.49442,53.44513 -2.49455,53.44515 -2.49472,53.44516 -2.49487,53.44516 -2.49494,53.44517 -2.49518,53.44521 -2.49529,53.44523 -2.49547,53.44531 -2.49557,53.44533 -2.49568,53.44535 -2.49586,53.44536 -2.49597,53.44538 -2.49613,53.44539 -2.49633,53.44538 -2.49645,53.44538 -2.49655,53.44538 -2.49667,53.44539 -2.49673,53.44540 -2.49681,53.44541 -2.49687,53.44542 -2.49697,53.44541 -2.49702,53.44540 -2.49708,53.44542 -2.49714,53.44544 -2.49718,53.44547 -2.49721,53.44549 -2.49722,53.44550 -2.49730,53.44547 -2.49737,53.44546 -2.49742,53.44546 -2.49747,53.44547 -2.49750,53.44548 -2.49753,53.44550 -2.49757,53.44551 -2.49763,53.44551 -2.49767,53.44552 -2.49773,53.44552 -2.49783,53.44554 -2.49792,53.44556 -2.49799,53.44557 -2.49804,53.44557 -2.49813,53.44557 -2.49820,53.44556 -2.49826,53.44554 -2.49831,53.44552 -2.49844,53.44548 -2.49856,53.44546 -2.49868,53.44544 -2.49884,53.44540 -2.49899,53.44537 -2.49911,53.44535 -2.49925,53.44531 -2.49930,53.44530 -2.49935,53.44530 -2.49944,53.44531 -2.49970,53.44537 -2.49998,53.44541 -2.50027,53.44546 -2.50069,53.44555 -2.50076,53.44536 -2.50075,53.44525"
WG|152|"Culcheth and Glazebury"|149|Footpath|00103|0.104|-2.52158|53.44869|-2.52403|53.44904|365456,394785|365294,394825|53.44904,53.44869,-2.52158,-2.52403|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44869&lon=2.52158&lonew=W&zoom=15"", ""link"")"|"-2.52158,53.44869 -2.52172,53.44871 -2.52244,53.44882 -2.52318,53.44892 -2.52370,53.44899 -2.52403,53.44904"
WG|153|"Culcheth and Glazebury"|150|Footpath|00103|0.236|-2.52403|53.44904|-2.52956|53.44990|365294,394825|364927,394923|53.44990,53.44904,-2.52403,-2.52956|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44904&lon=2.52403&lonew=W&zoom=15"", ""link"")"|"-2.52403,53.44904 -2.52405,53.44904 -2.52494,53.44917 -2.52550,53.44926 -2.52578,53.44931 -2.52635,53.44939 -2.52673,53.44946 -2.52776,53.44961 -2.52823,53.44967 -2.52863,53.44974 -2.52882,53.44977 -2.52902,53.44981 -2.52918,53.44984 -2.52956,53.44990"
WG|154|"Culcheth and Glazebury"|151|Footpath|00103|0.101|-2.52403|53.44904|-2.52509|53.45037|365294,394825|365224,394973|53.45037,53.44904,-2.52403,-2.52509|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44904&lon=2.52403&lonew=W&zoom=15"", ""link"")"|"-2.52403,53.44904 -2.52414,53.44919 -2.52463,53.44979 -2.52509,53.45037"
WG|155|"Culcheth and Glazebury"|152|Footpath|00103|0.141|-2.52510|53.45038|-2.52687|53.45200|365224,394975|365107,395156|53.45200,53.45038,-2.52510,-2.52687|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45038&lon=2.52510&lonew=W&zoom=15"", ""link"")"|"-2.52510,53.45038 -2.52524,53.45056 -2.52538,53.45073 -2.52545,53.45082 -2.52560,53.45099 -2.52572,53.45108 -2.52576,53.45118 -2.52581,53.45126 -2.52600,53.45148 -2.52618,53.45169 -2.52628,53.45164 -2.52639,53.45173 -2.52664,53.45191 -2.52674,53.45195 -2.52687,53.45200"
WG|156#1|"Culcheth and Glazebury"|153#1|Footpath|00103|0.068|-2.52298|53.45083|-2.52451|53.45058|365365,395024|365263,394997|53.45085,53.45058,-2.52298,-2.52451|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45083&lon=2.52298&lonew=W&zoom=15"", ""link"")"|"-2.52298,53.45083 -2.52319,53.45079 -2.52335,53.45085 -2.52365,53.45078 -2.52400,53.45071 -2.52428,53.45064 -2.52446,53.45059 -2.52451,53.45058"
WG|156#2|"Culcheth and Glazebury"|153#2|Footpath|00103|0.019|-2.52472|53.45052|-2.52510|53.45038|365249,394990|365224,394975|53.45052,53.45038,-2.52472,-2.52510|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45052&lon=2.52472&lonew=W&zoom=15"", ""link"")"|"-2.52472,53.45052 -2.52496,53.45043 -2.52510,53.45038"
WG|156#3|"Culcheth and Glazebury"|153#3|Footpath|00103|0.066|-2.52137|53.45121|-2.52277|53.45086|365472,395065|365379,395027|53.45121,53.45086,-2.52137,-2.52277|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45121&lon=2.52137&lonew=W&zoom=15"", ""link"")"|"-2.52137,53.45121 -2.52160,53.45117 -2.52233,53.45103 -2.52238,53.45093 -2.52277,53.45086"
WG|157|"Culcheth and Glazebury"|156|Footpath|00103|0.023|-2.52728|53.45981|-2.52762|53.45955|365087,396025|365064,395996|53.45981,53.45955,-2.52728,-2.52762|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45981&lon=2.52728&lonew=W&zoom=15"", ""link"")"|"-2.52728,53.45981 -2.52739,53.45969 -2.52762,53.45955"
