The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
RH|709|ABA|37/2|Footpath|none
RH|710|ABA|37/1|Footpath|none
RH|711|ABA|38/2|Footpath|none
RH|712|ABA|38/1|Footpath|none
RH|713|ABA|38/3|Footpath|none
RH|715|ABA|36/3|Footpath|none
RH|717|ABA|36/2|Footpath|none
RH|718|ABA|36/1|Footpath|none
RH|719|ABA|35/2|Footpath|none
RH|720|ABA|35/1|Footpath|none
RH|721|ABA|35/3|Footpath|none
RH|722|YCC|7/2|Footpath|none
RH|723|YCC|9/1|Footpath|none
RH|724|YCC|8/3|Footpath|none
RH|725|YCC|8/2|Footpath|none
RH|726|YCC|10/2|Footpath|none
RH|727|YCC|11/2|Footpath|none
RH|728|YCC|11/1|Footpath|none
RH|729|YCC|10/1|Footpath|none
RH|730|YCC|8/1|Footpath|none
RH|731|YCC|7/1|Footpath|none
RH|732|YCC|12/1|Footpath|none
RH|733|YCC|35/1|Footpath|none
RH|734|YCC|20/1|Footpath|none
RH|735|YCC|21/1|Footpath|none
RH|736|YCC|22/1|Footpath|none
RH|737|YCC|23/1|Footpath|none
RH|738|YCC|32/1|Footpath|none
RH|739|YCC|31/1|Footpath|none
RH|740|YCC|34/1|Footpath|none
RH|741|YCC|24/1|Footpath|none
RH|742|YCC|25/1|Footpath|none
RH|743|YCC|26/3|Footpath|none
RH|744|YCC|26/2|Footpath|none
RH|745|YCC|26/1|Footpath|none
RH|746|YCC|27/1|Footpath|none
RH|747|YCC|28/3|Footpath|none
RH|748|YCC|30/1|Footpath|none
RH|749|YCC|29/3|Footpath|none
RH|750|YCC|29/2|Footpath|none
RH|751|YCC|29/1|Footpath|none
RH|752|YCC|28/2|Footpath|none
RH|753|YCC|28/1|Footpath|none
RH|754|YCC|36/2|Footpath|none
RH|755|YCC|36/1|Footpath|none
RH|756|YCC|13/1|Footpath|none
RH|758|YCC|18/1|Footpath|none
RH|759|YCC|19/2|Footpath|none
RH|760|YCC|19/1|Footpath|none
RH|761|YCC|16/2|Footpath|none
RH|762|YCC|17/1|Footpath|none
RH|763|YCC|16/1|Footpath|none
RH|766|YCC|40/1|Footpath|none
RH|767|YCC|41/2|Footpath|none
RH|770|YCC|41/1|Footpath|none
RH|773|YCC|43/1|Footpath|none
RH|774|YCC|37/1|Footpath|none
RH|775|ABC|32/4|Footpath|none
RH|776|ABC|32/3|Footpath|none
RH|780|FER|4/1|Footpath|none
RH|781|FER|2/2|Footpath|none
RH|782|FER|2/1|Footpath|none
RH|787|FER|9/1|Footpath|none
RH|789|PEN|10/1|Footpath|none
RH|790|YST|1/1|Footpath|none
RH|792|MAE|12/1|Footpath|none
RH|795|MAE|10/1|Footpath|none
RH|796|MAE|1/1|Footpath|none
RH|797|MAE|2/1|Footpath|none
RH|798|MAE|3/2|Footpath|none
RH|799|MAE|4/1|Footpath|none
RH|800|ABD|66/1|Footpath|none
RH|801|MAE|5/1|Footpath|none
RH|802|MAE|6/3|Footpath|none
RH|803|MAE|6/2|Footpath|none
RH|804|MAE|7/2|Footpath|none
RH|805|MAE|6/1|Footpath|none
RH|806|MAE|5/2|Footpath|none
RH|807|MAE|7/1|Footpath|none
RH|808|MAE|7/3|Footpath|none
RH|809|MAE|8/2|Footpath|none
RH|810|MAE|8/1|Footpath|none
RH|811|MAE|9/1|Footpath|none
RH|812|FER|1/2|Footpath|none
RH|813|FER|1/1|Footpath|none
RH|814|TRY|15/1|Footpath|none
RH|815|TRY|14/1|Footpath|none
RH|816|TRY|13/1|Footpath|none
RH|817|TRY|12/2|Footpath|none
RH|820|TRY|11/2|Footpath|none
RH|821|TRY|12/1|Footpath|none
RH|822|TRY|11/3|Footpath|none
RH|823|TRY|11/1|Footpath|none
RH|825|TRY|11/4|Footpath|none
RH|827|TRY|5/2|Footpath|none
RH|828|TRY|9/1|Footpath|none
RH|829|TRY|6/2|Footpath|none
RH|830|TRY|6/1|Footpath|none
RH|831|TRY|8/1|Footpath|none
RH|832|TRY|18/1|Footpath|none
RH|833|TRY|17/1|Footpath|none
RH|834|TRY|16/1|Footpath|none
RH|838|TRY|1/1|Footpath|none
RH|839|TRY|3/1|Footpath|none
RH|840|TRT|23/1|Footpath|none
RH|842|TRT|15/1|Footpath|none
RH|849|TRT|8/1|Footpath|none
RH|850|TRT|9/2|Footpath|none
RH|851|TRT|9/1|Footpath|none
RH|852|TRT|2/2|Footpath|none
RH|853|TRT|2/1|Footpath|none
RH|854|TRT|1/1|Footpath|none
RH|855|TRT|4/1|Footpath|none
RH|856|TRT|3/1|Footpath|none
RH|857|TRT|5/1|Footpath|none
RH|858|TRT|6/1|Footpath|none
RH|859|TRT|14/1|Footpath|none
RH|860|TRT|7/2|Footpath|none
RH|861|TRT|7/1|Footpath|none
RH|862|TRT|16/1|Footpath|none
RH|863|TRT|17/1|Footpath|none
RH|864|TRT|19/2|Footpath|none
RH|865|TRT|19/1|Footpath|none
RH|866|TRT|18/3|Footpath|none
RH|867|TRT|21/1|Footpath|none
RH|868|TRT|18/2|Footpath|none
RH|869|TRT|18/1|Footpath|none
RH|872|PEN|11/1|Footpath|none
RH|874|PEN|4/1|Footpath|none
RH|877|PEN|2/1|Footpath|none
RH|878|PEN|8/1|Footpath|none
RH|879|PEN|9/1|Footpath|none
RH|883|YST|4/1|Footpath|none
RH|884|YST|5/2|Footpath|none
RH|885|YST|5/1|Footpath|none
RH|886|YST|6/1|Footpath|none
RH|887|YST|7/2|Footpath|none
RH|888|YST|8/2|Footpath|none
RH|889|YST|8/1|Footpath|none
RH|890|YST|7/1|Footpath|none
RH|894|YST|2/1|Footpath|none
RH|895|YST|14/1|Footpath|none
RH|896|YST|13/1|Footpath|none
RH|897|YST|11/1|Footpath|none
RH|898|YST|18/2|Footpath|none
RH|899|YST|18/1|Footpath|none
RH|900|YST|19/1|Footpath|none
RH|901|YST|20/1|Footpath|none
RH|904|YST|23/1|Footpath|none
RH|905|PIA|5/1|Footpath|none
RH|906|PIA|1/1|Footpath|none
RH|907|PIA|3/2|Footpath|none
RH|908|PIA|3/1|Footpath|none
RH|913|PIA|2/1|Footpath|none
RH|914|PIA|6/1|Footpath|none
RH|915|PIA|7/1|Footpath|none
RH|916|PIA|8/1|Footpath|none
RH|917|PIA|14/1|Footpath|none
RH|918|PIA|15/1|Footpath|none
RH|919|PIA|13/1|Footpath|none
RH|920|PIA|9/1|Footpath|none
RH|921|PIA|12/1|Footpath|none
RH|922|PIA|11/1|Footpath|none
RH|923|PIA|4/1|Footpath|none
RH|924|PIA|10/1|Footpath|none
RH|925|TPD|2/1|Footpath|none
RH|926|CCL|1/1|Footpath|none
RH|927|CCL|17/1|Footpath|none
RH|932|CCL|6/1|Footpath|none
RH|933|CCL|7/1|Footpath|none
RH|934|CCL|10/1|Footpath|none
RH|935|CCL|11/1|Footpath|none
RH|936|CCL|12/1|Footpath|none
RH|938|ABA|14/1|Footpath|none
RH|941|CCL|14/1|Footpath|none
RH|942|CCL|15/1|Footpath|none
RH|943|CCL|16/1|Footpath|none
RH|944|TPD|7/1|Footpath|none
RH|945|TPD|9/1|Footpath|none
RH|946|TPD|10/1|Footpath|none
RH|952|TPD|1/1|Footpath|none
RH|953|TRE|1/1|Footpath|none
RH|954|TRE|2/1|Footpath|none
RH|955|TRE|3/2|Footpath|none
RH|956|TRE|3/1|Footpath|none
RH|957|TRE|5/1|Footpath|none
RH|958|TRE|6/1|Footpath|none
RH|959|TRE|7/1|Footpath|none
RH|962|AIG|4/1|Footpath|none
RH|963|AIG|3/1|Footpath|none
RH|964|AIG|5/1|Footpath|none
RH|965|AIG|6/1|Footpath|none
RH|966|AIG|2/1|Footpath|none
RH|967|AIG|1/1|Footpath|none
RH|968|AIG|9/1|Footpath|none
RH|969|AIG|10/1|Footpath|none
RH|970|AIG|8/1|Footpath|none
RH|971|AIG|7/1|Footpath|none
RH|974|AIG|13/1|Footpath|none
RH|976|AIG|16/1|Footpath|none
RH|977|AIG|27/1|Footpath|none
RH|978|AIG|28/2|Footpath|none
RH|979|AIG|28/1|Footpath|none
RH|980|AIG|20/3|Footpath|none
RH|981|AIG|20/2|Footpath|none
RH|982|AIG|26/1|Footpath|none
RH|983|AIG|999/1|Footpath|none
RH|984|AIG|25/1|Footpath|none
RH|985|AIG|24/1|Footpath|none
RH|986|AIG|17/1|Footpath|none
RH|987|AIG|20/1|Footpath|none
RH|988|AIG|18/1|Footpath|none
RH|989|AIG|19/2|Footpath|none
RH|990|POR|1/1|Footpath|none
RH|991|AIG|19/1|Footpath|none
RH|992|AIG|21/1|Footpath|none
RH|993|AIG|22/1|Footpath|none
RH|994|AIG|23/1|Footpath|none
RH|995|CYM|24/1|Footpath|none
RH|996|CYM|25/1|Footpath|none
RH|997|CYM|23/1|Footpath|none
RH|998|CYM|26/1|Footpath|none
RH|999|CYM|22/1|Footpath|none
RH|1000|CYM|4/1|Footpath|none
RH|1001|CYM|16/1|Footpath|none
RH|1002|CYM|13/1|Footpath|none
RH|1003|CYM|12/2|Footpath|none
RH|1004|CYM|12/1|Footpath|none
RH|1005|CYM|9/1|Footpath|none
RH|1006|CYM|8/1|Footpath|none
RH|1008|CYM|11/1|Footpath|none
RH|1012|CYM|10/1|Footpath|none
RH|1014|CYM|7/1|Footpath|none
RH|1015|CYM|3/1|Footpath|none
RH|1016|CYM|1/1|Footpath|none
RH|1017|CYM|2/1|Footpath|none
RH|1018|CYM|17/2|Footpath|none
RH|1019|CYM|18/1|Footpath|none
RH|1020|CYM|17/1|Footpath|none
RH|1021|CYM|20/2|Footpath|none
RH|1022|CYM|21/1|Footpath|none
RH|1023|CYM|20/1|Footpath|none
RH|1024|TRD|5/1|Footpath|none
RH|1028|TRD|2/1|Footpath|none
RH|1029|TRD|1/1|Footpath|none
RH|1033|POR|4/1|Footpath|none
RH|1038|POR|11/2|Footpath|none
RH|1039|POR|11/1|Footpath|none
RH|1040|POR|10/1|Footpath|none
RH|1041|POR|9/2|Footpath|none
RH|1042|POR|9/1|Footpath|none
RH|1043|YNR|19/1|Footpath|none
RH|1044|YNR|2/1|Footpath|none
RH|1045|YNR|18/1|Footpath|none
RH|1046|TYL|21/1|Footpath|none
RH|1047|YNR|17/1|Footpath|none
RH|1048|YNR|3/1|Footpath|none
RH|1049|YNR|13/1|Footpath|none
RH|1052|YNR|14/1|Footpath|none
RH|1053|YCC|42/1|Footpath|none
RH|1054|YNR|11/1|Footpath|none
RH|1055|POR|6/1|Footpath|none
RH|1056|YNR|10/2|Footpath|none
RH|1057|YNR|10/1|Footpath|none
RH|1059|YNR|8/1|Footpath|none
RH|1061|YNR|6/1|Footpath|none
RH|1063|YNR|4/1|Footpath|none
RH|1067|TYL|23/1|Footpath|none
RH|1068|TYL|25/1|Footpath|none
RH|1069|TYL|27/1|Footpath|none
RH|1070|TYL|26/1|Footpath|none
RH|1071|TYL|20/2|Footpath|none
RH|1072|TYL|20/1|Footpath|none
RH|1073|TYL|22/1|Footpath|none
RH|1074|TYL|13/2|Footpath|none
RH|1075|TYL|13/1|Footpath|none
RH|1076|TYL|16/1|Footpath|none
RH|1077|TYL|10/1|Footpath|none
RH|1078|TYL|12/2|Footpath|none
RH|1079|TYL|14/1|Footpath|none
RH|1080|TYL|15/1|Footpath|none
RH|1081|TYL|11/1|Footpath|none
RH|1082|TYL|12/1|Footpath|none
RH|1083|TYL|9/1|Footpath|none
RH|1084|TYL|8/1|Footpath|none
RH|1085|TYL|8/2|Footpath|none
RH|1086|TYL|8/3|Footpath|none
RH|1087|YST|15/1|Footpath|none
RH|1088|TYL|4/1|Footpath|none
RH|1089|TYL|5/1|Footpath|none
RH|1090|TYL|7/1|Footpath|none
RH|1091|TYL|6/3|Footpath|none
RH|1092|TYL|6/2|Footpath|none
RH|1093|TYL|6/1|Footpath|none
RH|1095|TYL|3/1|Footpath|none
RH|1096|DRE|47/3|Footpath|none
RH|1097|DRE|53/2|Footpath|none
RH|1098|DRE|53/1|Footpath|none
RH|1099|DRE|52/2|Footpath|none
RH|1100|DRE|45/1|Footpath|none
RH|1101|DRE|52/1|Footpath|none
RH|1102|DRE|52/3|Footpath|none
RH|1103|DRE|52/4|Footpath|none
RH|1104|DRE|53/3|Footpath|none
RH|1105|DRE|53/4|Footpath|none
RH|1106|DRE|52/5|Footpath|none
RH|1107|DRE|54/3|Footpath|none
RH|1108|DRE|54A/1|Footpath|none
RH|1109|DRE|54/2|Footpath|none
RH|1110|DRE|54B/1|Footpath|none
RH|1111|DRE|54/1|Footpath|none
RH|1112|DRE|69/1|Footpath|none
RH|1113|DRE|68/3|Footpath|none
RH|1114|DRE|68/1|Footpath|none
RH|1115|DRE|67/3|Footpath|none
RH|1116|DRE|67/2|Footpath|none
RH|1117|DRE|75/2|Footpath|none
RH|1118|DRE|75/1|Footpath|none
RH|1119|DRE|76/1|Footpath|none
RH|1120|DRE|67/1|Footpath|none
RH|1121|DRE|66/1|Footpath|none
RH|1122|ANT|94/2|Footpath|none
RH|1123|ANT|998/1|Footpath|none
RH|1124|ANT|999/1|Footpath|none
RH|1125|ANT|94/1|Footpath|none
RH|1126|ANT|95/1|Footpath|none
RH|1127|ANT|181/1|Footpath|none
RH|1130|ANT|179/2|Footpath|none
RH|1131|ANT|179/1|Footpath|none
RH|1132|ANT|178/1|Footpath|none
RH|1133|ANT|185/1|Footpath|none
RH|1134|ANT|143/1|Footpath|none
RH|1135|RCH|84/1|Footpath|none
RH|1136|RCH|82/1|Footpath|none
RH|1137|RCH|85/1|Footpath|none
RH|1138|RCH|86/1|Footpath|none
RH|1139|DRE|999/2|Footpath|none
RH|1140|RCH|54/1|Footpath|none
RH|1141|RCH|54/2|Footpath|none
RH|1142|RCH|54/3|Footpath|none
RH|1143|DRE|999/1|Footpath|none
RH|1144|RCH|97/1|Footpath|none
RH|1145|DRE|58A/1|Footpath|none
RH|1146|RCH|75/1|Footpath|none
RH|1147|DRE|58/1|Footpath|none
RH|1148|DRE|58/2|Footpath|none
RH|1149|DRE|58/3|Footpath|none
RH|1150|DRE|60/1|Footpath|none
RH|1151|DRE|59/2|Footpath|none
RH|1152|DRE|59/1|Footpath|none
RH|1153|PON|13/1|Footpath|none
RH|1154|PON|12/1|Footpath|none
RH|1155|PON|14/1|Footpath|none
RH|1156|PON|23/1|Footpath|none
RH|1157|PON|22/1|Footpath|none
RH|1158|PON|30/1|Footpath|none
RH|1159|PON|31/1|Footpath|none
RH|1160|PON|32/1|Footpath|none
RH|1161|PON|33/3|Footpath|none
RH|1162|PON|33/1|Footpath|none
RH|1163|PON|33/2|Footpath|none
RH|1164|PON|36/2|Footpath|none
RH|1165|PON|37/2|Footpath|none
RH|1166|PON|37/1|Footpath|none
RH|1167|PON|38/1|Footpath|none
RH|1168|PON|39/1|Footpath|none
RH|1169|PON|40/1|Footpath|none
RH|1170|CAE|104/1|Footpath|none
RH|1171|CAE|81/5|Footpath|none
RH|1172|CAE|100/1|Footpath|none
RH|1173|CAE|81/4|Footpath|none
RH|1174|CAE|83/2|Footpath|none
RH|1175|CAE|81/3|Footpath|none
RH|1176|CAE|82/3|Footpath|none
RH|1177|CAE|83/1|Footpath|none
RH|1178|CAE|83/3|Footpath|none
RH|1179|CAE|82/2|Footpath|none
RH|1180|CAE|92/2|Footpath|none
RH|1181|CAE|92/1|Footpath|none
RH|1182|CAE|92/3|Footpath|none
RH|1183|CAE|92/4|Footpath|none
RH|1184|CAE|81/2|Footpath|none
RH|1185|CAE|82/1|Footpath|none
RH|1186|CAE|81/1|Footpath|none
RH|1187|CAE|80/3|Footpath|none
RH|1188|CAE|80/2|Footpath|none
RH|1189|CAE|80/1|Footpath|none
RH|1190|CAE|93/1|Footpath|none
RH|1191|CAE|98/1|Footpath|none
RH|1192|CAE|87/2|Footpath|none
RH|1193|CAE|85/1|Footpath|none
RH|1194|CAE|87/1|Footpath|none
RH|1195|DRE|70/1|Footpath|none
RH|1196|DRE|71/2|Footpath|none
RH|1197|DRE|71/1|Footpath|none
RH|1198|ANT|997/1|Footpath|none
RH|1199|ANT|6/2|Footpath|none
RH|1200|ANT|6/1|Footpath|none
RH|1201|ANT|3/1|Footpath|none
RH|1202|ANT|4/1|Footpath|none
RH|1203|ANT|66/1|Footpath|none
RH|1204|ANT|23/1|Footpath|none
RH|1205|ANT|32/1|Footpath|none
RH|1206|ANT|21/1|Footpath|none
RH|1207|ANT|35/1|Footpath|none
RH|1208|ANT|36/1|Footpath|none
RH|1209|ANT|37/1|Footpath|none
RH|1210|ANT|28/1|Footpath|none
RH|1211|ANT|355/1|Footpath|none
RH|1212|ANT|31/1|Footpath|none
RH|1213|ANT|40/1|Footpath|none
RH|1214|ANT|41/2|Footpath|none
RH|1215|ANT|41/1|Footpath|none
RH|1216|ANT|33/1|Footpath|none
RH|1217|ANT|29/1|Footpath|none
RH|1218|ANT|30/1|Footpath|none
RH|1219|ANT|34/2|Footpath|none
RH|1220|ANT|34/1|Footpath|none
RH|1221|ANT|12/1|Footpath|none
RH|1222|ANT|8/1|Footpath|none
RH|1223|ANT|18/1|Footpath|none
RH|1224|ANT|13/2|Footpath|none
RH|1225|ANT|13/1|Footpath|none
RH|1226|ANT|9/2|Footpath|none
RH|1227|ANT|9/1|Footpath|none
RH|1228|ANT|20/2|Footpath|none
RH|1229|NOR|4/5|Footpath|none
RH|1230|NOR|4/4|Footpath|none
RH|1231|NOR|5/1|Footpath|none
RH|1232|NOR|5/2|Footpath|none
RH|1233|RRY|24A/1|Footpath|none
RH|1236|RRY|21/2|Footpath|none
RH|1238|RRY|21/1|Footpath|none
RH|1239|RRY|22/3|Footpath|none
RH|1240|RRY|22/2|Footpath|none
RH|1241|RRY|23A/2|Footpath|none
RH|1242|RRY|22/1|Footpath|none
RH|1243|RRY|23/3|Footpath|none
RH|1244|RAN|18/1|Footpath|none
RH|1245|RRY|23A/1|Footpath|none
RH|1246|RAN|18/2|Footpath|none
RH|1247|RRY|23A/3|Footpath|none
RH|1248|LID|7/2|Footpath|none
RH|1249|RRY|23/1|Footpath|none
RH|1250|RRY|23/2|Footpath|none
RH|1251|RAN|22/1|Footpath|none
RH|1252|RAN|19/2|Footpath|none
RH|1253|RAN|19/1|Footpath|none
RH|1254|RAN|19/3|Footpath|none
RH|1255|RAN|14/3|Footpath|none
RH|1256|RAN|12/2|Footpath|none
RH|1257|RAN|14/1|Footpath|none
RH|1258|RAN|14/2|Footpath|none
RH|1259|RRY|2A/4|Footpath|none
RH|1260|RRY|11/2|Footpath|none
RH|1261|RRY|2A/3|Footpath|none
RH|1262|RRY|11/3|Footpath|none
RH|1263|RRY|14/1|Footpath|none
RH|1264|RRY|11/1|Footpath|none
RH|1265|RRY|12/1|Footpath|none
RH|1267|RRY|10/2|Footpath|none
RH|1268|RRY|10/1|Footpath|none
RH|1269|RRY|7/2|Footpath|none
RH|1270|RRY|8/1|Footpath|none
RH|1271|RRY|6/2|Footpath|none
RH|1272|RRY|7/1|Footpath|none
RH|1273|RRY|5/1|Footpath|none
RH|1274|RRY|6/1|Footpath|none
RH|1275|RRY|11/4|Footpath|none
RH|1276|RRY|2A/2|Footpath|none
RH|1277|RRY|2A/1|Footpath|none
RH|1278|RRY|25/1|Footpath|none
RH|1279|RAN|12/3|Footpath|none
RH|1280|RRY|11/5|Footpath|none
RH|1281|RRY|11/8|Footpath|none
RH|1282|RRY|11/6|Footpath|none
RH|1283|RRY|15/2|Footpath|none
RH|1284|RRY|15/1|Footpath|none
RH|1285|RRY|15A/1|Footpath|none
RH|1286|RRY|2A/5|Footpath|none
RH|1287|RRY|3/1|Footpath|none
RH|1289|RRY|1/1|Footpath|none
RH|1291|RRY|1A/2|Footpath|none
RH|1292|RRY|1A/1|Footpath|none
RH|1293|ANT|343/1|Footpath|none
RH|1294|RRY|17/2|Footpath|none
RH|1295|RRY|17/3|Footpath|none
RH|1296|RRY|16/3|Footpath|none
RH|1297|RRY|16/2|Footpath|none
RH|1298|RRY|16/1|Footpath|none
RH|1299|ANT|344/2|Footpath|none
RH|1300|ANT|344/1|Footpath|none
RH|1301|ANT|344/3|Footpath|none
RH|1302|RRY|16A/1|Footpath|none
RH|1303|RAN|26/2|Footpath|none
RH|1304|RRY|11/9|Footpath|none
RH|1305|RRY|11/11|Footpath|none
RH|1306|RRY|11/12|Footpath|none
RH|1307|RRY|11/10|Footpath|none
RH|1308|RRY|11/7|Footpath|none
RH|1309|SMH|44/2|Footpath|none
RH|1310|LID|1/2|Footpath|none
RH|1311|LID|2/1|Footpath|none
RH|1312|LID|1/1|Footpath|none
RH|1313|LID|20/1|Footpath|none
RH|1314|LID|19/1|Footpath|none
RH|1315|LID|4/1|Footpath|none
RH|1316|LID|5/1|Footpath|none
RH|1317|LID|6/2|Footpath|none
RH|1318|LID|8/1|Footpath|none
RH|1319|LID|6/1|Footpath|none
RH|1320|LID|7/1|Footpath|none
RH|1321|LID|10/1|Footpath|none
RH|1322|LID|11/2|Footpath|none
RH|1323|LID|11/1|Footpath|none
RH|1324|LID|12/1|Footpath|none
RH|1325|LID|9/1|Footpath|none
RH|1326|RAN|32/1|Footpath|none
RH|1327|PSM|41/2|Footpath|none
RH|1329|PSM|42/4|Footpath|none
RH|1330|PSM|42/3|Footpath|none
RH|1331|PSM|42/2|Footpath|none
RH|1332|PSM|42/1|Footpath|none
RH|1333|PSM|34/1|Footpath|none
RH|1334|PSM|35/3|Footpath|none
RH|1335|PSM|35/2|Footpath|none
RH|1336|PSM|35/1|Footpath|none
RH|1337|PSM|36/1|Footpath|none
RH|1338|RAN|21/1|Footpath|none
RH|1339|PSM|39/1|Footpath|none
RH|1340|PSM|29/4|Footpath|none
RH|1341|PSM|30/1|Footpath|none
RH|1342|PSM|29/3|Footpath|none
RH|1344|PSM|29/2|Footpath|none
RH|1345|PSM|29/1|Footpath|none
RH|1346|PSM|31/2|Footpath|none
RH|1347|PSM|31/1|Footpath|none
RH|1348|PSM|32/2|Footpath|none
RH|1356|PSM|2/1|Footpath|none
RH|1368|PSM|15/1|Footpath|none
RH|1375|PSM|10/1|Footpath|none
RH|1376|PSM|26/1|Footpath|none
RH|1382|PSM|27/1|Footpath|none
RH|1383|PSM|25/2|Footpath|none
RH|1384|PSM|25/1|Footpath|none
RH|1385|PSM|28/3|Footpath|none
RH|1387|PSM|28/2|Footpath|none
RH|1388|PSM|32/1|Footpath|none
RH|1389|PSM|28/1|Footpath|none
RH|1392|PSM|25/3|Footpath|none
RH|1400|PSM|20/1|Footpath|none
RH|1403|PSM|16/1|Footpath|none
RH|1404|PSM|21/1|Footpath|none
RH|1407|PSM|55/2|Footpath|none
RH|1408|PSM|59/1|Footpath|none
RH|1409|PSM|54/1|Footpath|none
RH|1410|PSM|52/2|Footpath|none
RH|1411|PSM|51/2|Footpath|none
RH|1412|PSM|52/1|Footpath|none
RH|1413|PSM|53/1|Footpath|none
RH|1414|PSM|55/1|Footpath|none
RH|1415|PSM|51/1|Footpath|none
RH|1416|PSM|50/3|Footpath|none
RH|1417|PSM|50/2|Footpath|none
RH|1418|PSM|50/1|Footpath|none
RH|1419|PSM|48/1|Footpath|none
RH|1420|PSM|47/1|Footpath|none
RH|1421|PSM|46/1|Footpath|none
RH|1422|PSM|49/1|Footpath|none
RH|1423|PSM|61/1|Footpath|none
RH|1425|PSM|58/1|Footpath|none
RH|1427|RAN|6/8|Footpath|none
RH|1428|RAN|27/1|Footpath|none
RH|1429|RAN|6/7|Footpath|none
RH|1430|RAN|6/6|Footpath|none
RH|1431|RAN|33/2|Footpath|none
RH|1432|RAN|33/1|Footpath|none
RH|1434|RAN|6/5|Footpath|none
RH|1435|RAN|6/4|Footpath|none
RH|1436|RAN|6/3|Footpath|none
RH|1437|RAN|9/1|Footpath|none
RH|1438|RAN|5/7|Footpath|none
RH|1439|RAN|5/1|Footpath|none
RH|1440|RAN|5/2|Footpath|none
RH|1441|RAN|6/2|Footpath|none
RH|1442|RAN|6/1|Footpath|none
RH|1443|RAN|11/1|Footpath|none
RH|1444|RAN|28/2|Footpath|none
RH|1445|RAN|28/1|Footpath|none
RH|1446|RAN|28/3|Footpath|none
RH|1447|RAN|28/4|Footpath|none
RH|1448|RAN|29/1|Footpath|none
RH|1449|RAN|12/1|Footpath|none
RH|1450|RAN|12/7|Footpath|none
RH|1451|RAN|25/1|Footpath|none
RH|1452|RAN|12/4|Footpath|none
RH|1453|RAN|12/5|Footpath|none
RH|1454|RAN|13/2|Footpath|none
RH|1455|RAN|13/1|Footpath|none
RH|1456|RAN|15/1|Footpath|none
RH|1457|RAN|5/6|Footpath|none
RH|1458|RAN|3/3|Footpath|none
RH|1459|RAN|4/1|Footpath|none
RH|1460|RAN|3/2|Footpath|none
RH|1461|RAN|3/1|Footpath|none
RH|1462|RAN|2/3|Footpath|none
RH|1463|RAN|5/5|Footpath|none
RH|1464|RAN|5/4|Footpath|none
RH|1465|RAN|5/3|Footpath|none
RH|1466|RAN|30/2|Footpath|none
RH|1467|RAN|2/1|Footpath|none
RH|1468|RAN|30/1|Footpath|none
RH|1469|RAN|2/2|Footpath|none
RH|1470|ANT|353/1|Footpath|none
RH|1471|RAN|24/3|Footpath|none
RH|1472|RAN|26/1|Footpath|none
RH|1473|RAN|26/3|Footpath|none
RH|1474|ANT|346/1|Footpath|none
RH|1475|ANT|342/1|Footpath|none
RH|1476|ANT|320/1|Footpath|none
RH|1477|ANT|329/1|Footpath|none
RH|1478|ANT|335/1|Footpath|none
RH|1479|ANT|330/1|Footpath|none
RH|1480|ANT|331/1|Footpath|none
RH|1481|ANT|336/1|Footpath|none
RH|1482|ANT|339/1|Footpath|none
RH|1483|ANT|324/1|Footpath|none
RH|1484|ANT|332/1|Footpath|none
RH|1485|ANT|345/1|Footpath|none
RH|1486|ANT|319/1|Footpath|none
RH|1487|ANT|327/1|Footpath|none
RH|1488|ANT|348/1|Footpath|none
RH|1489|ANT|347/1|Footpath|none
RH|1490|ANT|306/1|Footpath|none
RH|1491|ANT|307/1|Footpath|none
RH|1492|ANT|305/1|Footpath|none
RH|1493|ANT|308/1|Footpath|none
RH|1494|ANT|312/1|Footpath|none
RH|1495|ANT|288/1|Footpath|none
RH|1496|ANT|290/1|Footpath|none
RH|1497|ANT|318/1|Footpath|none
RH|1498|ANT|298/1|Footpath|none
RH|1499|ANT|294/1|Footpath|none
RH|1500|ANT|314/1|Footpath|none
RH|1501|ANT|317/4|Footpath|none
RH|1502|ANT|317/3|Footpath|none
RH|1503|ANT|317/1|Footpath|none
RH|1504|ANT|317/2|Footpath|none
RH|1505|ANT|316/6|Footpath|none
RH|1506|ANT|316/1|Footpath|none
RH|1507|ANT|316/3|Footpath|none
RH|1508|ANT|316/2|Footpath|none
RH|1509|ANT|316/5|Footpath|none
RH|1510|ANT|316/4|Footpath|none
RH|1511|ANT|354/2|Footpath|none
