The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RL|270|Manton|E195/2|Footpath|none|0.153|-0.70382|52.63231|-0.70742|52.63268|487821,304628|487577,304665|52.63268,52.63231,-0.70382,-0.70742
RL|271|Manton|E195/3|Footpath|none|0.109|-0.70742|52.63268|-0.70998|52.63290|487577,304665|487403,304686|52.63290,52.63268,-0.70742,-0.70998
RL|272|Martinsthorpe|E195/4|Footpath|none|0.738|-0.73327|52.63754|-0.71724|52.63330|485818,305174|486911,304722|52.63754,52.63330,-0.71724,-0.73327
RL|273|Martinsthorpe|E195/5|Footpath|none|0.307|-0.70998|52.63290|-0.71724|52.63330|487403,304686|486911,304722|52.63330,52.63288,-0.70998,-0.71724
RL|306|Empingham|E218/1|Footpath|none|0.266|-0.58787|52.67034|-0.59366|52.67192|495585,309005|495190,309173|52.67192,52.67034,-0.58787,-0.59366
RL|279|Egleton|E200/1|Footpath|none|0.752|-0.71035|52.64541|-0.70642|52.65573|487353,306077|487598,307230|52.65573,52.64541,-0.70642,-0.71035
RL|280|Egleton|E201/1|Footpath|none|0.033|-0.70607|52.65793|-0.70534|52.65805|487618,307475|487667,307489|52.65806,52.65793,-0.70534,-0.70607
RL|281|Egleton|E202/1|Footpath|none|0.623|-0.70709|52.65846|-0.71879|52.66342|487548,307533|486746,308070|52.66351,52.65846,-0.70709,-0.71879
RL|282|Oakham|E202/2|Footpath|none|0.213|-0.71879|52.66342|-0.72366|52.66422|486746,308070|486415,308153|52.66422,52.66342,-0.71879,-0.72366
RL|283|Oakham|E203/1|Footpath|none|0.621|-0.70767|52.66816|-0.71837|52.67272|487489,308611|486756,309105|52.67272,52.66816,-0.70767,-0.71837
RL|284|Oakham|E204/2|Footpath|none|0.283|-0.73921|52.67425|-0.73467|52.67146|485344,309250|485657,308945|52.67425,52.67146,-0.73467,-0.73921
RL|285|Barleythorpe|E204/3|Footpath|none|0.056|-0.74081|52.67474|-0.74181|52.67529|485235,309303|485167,309363|52.67529,52.67474,-0.74081,-0.74181
RL|286|Barleythorpe|E204/3|Footpath|none|0.066|-0.73932|52.67457|-0.74081|52.67474|485336,309286|485235,309303|52.67474,52.67457,-0.73932,-0.74081
RL|287|Oakham|E205/1|Footpath|none|0.086|-0.72463|52.66909|-0.72314|52.66956|486340,308694|486440,308748|52.66961,52.66909,-0.72314,-0.72463
RL|288|Oakham|E206/1|Footpath|none|0.043|-0.72862|52.67192|-0.72768|52.67168|486065,309004|486129,308978|52.67192,52.67168,-0.72768,-0.72862
RL|289|Oakham|E206/2|Footpath|none|0.102|-0.72768|52.67168|-0.72561|52.67239|486129,308978|486268,309060|52.67239,52.67168,-0.72561,-0.72768
RL|290|Oakham|E207/1|Footpath|none|0.077|-0.72768|52.67168|-0.72841|52.67068|486129,308978|486082,308866|52.67168,52.67068,-0.72768,-0.72841
RL|291|Oakham|E208/1|Footpath|none|0.017|-0.72841|52.67068|-0.72815|52.67050|486082,308866|486099,308846|52.67068,52.67050,-0.72815,-0.72841
RL|292|Oakham|E208/2|Footpath|none|0.04|-0.72841|52.67068|-0.72930|52.67087|486082,308866|486021,308886|52.67087,52.67068,-0.72841,-0.72930
RL|293|Oakham|E209/1|Footpath|none|0.106|-0.74122|52.66557|-0.74046|52.66695|485225,308283|485274,308437|52.66695,52.66557,-0.74045,-0.74122
RL|295|"Edith Weston"|E211/1|Footpath|none|0.121|-0.63541|52.63692|-0.63813|52.63751|492441,305226|492256,305288|52.63751,52.63692,-0.63541,-0.63813
RL|296|"Edith Weston"|E211/2|Footpath|none|0.195|-0.63541|52.63692|-0.63126|52.63726|492441,305226|492721,305269|52.63726,52.63651,-0.63126,-0.63541
RL|297|"Edith Weston"|E212/1|Footpath|none|0.081|-0.62965|52.63816|-0.62810|52.63886|492828,305371|492932,305451|52.63886,52.63816,-0.62810,-0.62965
RL|298|"Edith Weston"|E213/1|Footpath|none|0.067|-0.63667|52.63878|-0.63616|52.63804|492352,305431|492388,305350|52.63878,52.63804,-0.63616,-0.63667
RL|299|"Edith Weston"|E213/2|Footpath|none|0.095|-0.63612|52.63798|-0.63502|52.63683|492391,305343|492468,305217|52.63798,52.63683,-0.63502,-0.63612
RL|300|Normanton|E214/1|Footpath|none|0.415|-0.60777|52.64099|-0.60417|52.64658|494303,305715|494534,306341|52.64658,52.64099,-0.60417,-0.60777
RL|301|Empingham|E215/1|Footpath|none|0.293|-0.60050|52.65292|-0.59883|52.65699|494769,307051|494873,307506|52.65699,52.65292,-0.59869,-0.60050
RL|304|Empingham|E217/1|Footpath|none|0.083|-0.58811|52.66916|-0.58787|52.67034|495572,308874|495585,309005|52.67034,52.66916,-0.58783,-0.58811
RL|307|Empingham|E218/2|Footpath|none|0.215|-0.59823|52.67358|-0.60221|52.67555|494878,309352|494604,309566|52.67555,52.67358,-0.59823,-0.60221
RL|312|Empingham|E220/3|Footpath|none|0.864|-0.56483|52.67078|-0.58473|52.66979|497142,309085|495799,308948|52.67082,52.66943,-0.56483,-0.58473
RL|313|Tickencote|E221/1|Footpath|none|1.04|-0.53677|52.67448|-0.56002|52.67249|499031,309535|497464,309282|52.67484,52.67211,-0.53677,-0.56002
RL|314|Tickencote|E222/1|Footpath|none|0.067|-0.53538|52.67385|-0.53384|52.67368|499126,309467|499231,309450|52.67385,52.67368,-0.53384,-0.53538
RL|315|Tickencote|E222/2|Footpath|none|0.082|-0.53345|52.67369|-0.53150|52.67352|499257,309451|499390,309435|52.67369,52.67352,-0.53150,-0.53345
RL|316|Empingham|E223/1|Footpath|none|0.43|-0.59477|52.66318|-0.58497|52.66341|495134,308200|495796,308238|52.66394,52.66311,-0.58497,-0.59477
RL|317|Empingham|E223/2|Footpath|none|1.178|-0.58497|52.66341|-0.55836|52.65915|495796,308238|497605,307800|52.66341,52.65915,-0.55836,-0.58497
RL|318|Empingham|E224/1|Footpath|none|0.119|-0.58771|52.66708|-0.58495|52.66687|495603,308643|495790,308623|52.66715,52.66685,-0.58495,-0.58771
RL|319|Empingham|E225/1|Footpath|none|0.056|-0.59376|52.66669|-0.59261|52.66709|495195,308592|495272,308638|52.66709,52.66669,-0.59261,-0.59376
RL|320|Empingham|E225/2|Footpath|none|0.014|-0.59143|52.66730|-0.59114|52.66738|495351,308662|495371,308672|52.66738,52.66730,-0.59114,-0.59143
RL|329|Tinwell|E227/1|Footpath|none|0.187|-0.53824|52.65121|-0.53387|52.65068|498984,306944|499281,306892|52.65121,52.65068,-0.53387,-0.53824
RL|406|Wing|E261/1|Footpath|none|0.529|-0.68935|52.61068|-0.68396|52.61713|488844,302240|489196,302964|52.61713,52.61068,-0.68378,-0.68935
RL|330|Ketton|E227/1|Footpath|none|0.882|-0.55330|52.65679|-0.53824|52.65121|497953,307545|498984,306944|52.65679,52.65121,-0.53824,-0.55330
RL|331|Tinwell|E227/2|Footpath|none|0.301|-0.53372|52.65065|-0.52666|52.65108|499291,306888|499768,306946|52.65108,52.65061,-0.52666,-0.53372
RL|333|Ketton|E229/1|Footpath|none|1.07|-0.55981|52.63407|-0.57782|52.64438|497563,305009|496322,306131|52.64438,52.63407,-0.55981,-0.57782
RL|334|Empingham|E229/2|Footpath|none|0.707|-0.58770|52.65264|-0.57782|52.64438|495635,307037|496322,306131|52.65264,52.64438,-0.57782,-0.58770
RL|336|Ketton|E229/4|Footpath|none|0.122|-0.55765|52.63288|-0.55981|52.63407|497712,304879|497563,305009|52.63407,52.63288,-0.55765,-0.55981
RL|337|Ketton|E230/1|Footpath|none|0.051|-0.55022|52.63027|-0.55094|52.63071|498221,304599|498171,304647|52.63071,52.63027,-0.55022,-0.55105
RL|338|Ketton|E230/2|Footpath|none|0.08|-0.55022|52.63027|-0.54867|52.62969|498221,304599|498327,304537|52.63027,52.62969,-0.54867,-0.55022
RL|339|Ketton|E230/3|Footpath|none|0.318|-0.54867|52.62969|-0.54402|52.63305|498327,304537|498634,304917|52.63305,52.62969,-0.54402,-0.54867
RL|340|Ketton|E230/4|Footpath|none|0.143|-0.54402|52.63305|-0.54469|52.63507|498634,304917|498584,305140|52.63507,52.63305,-0.54397,-0.54469
RL|341|Ketton|E230/5|Footpath|none|0.27|-0.54903|52.62359|-0.55138|52.62714|498316,303858|498149,304249|52.62714,52.62359,-0.54903,-0.55138
RL|342|Ketton|E230/6|Footpath|none|0.256|-0.55156|52.62719|-0.55022|52.63027|498137,304255|498221,304599|52.63027,52.62719,-0.55022,-0.55229
RL|343|Ketton|E231/1|Footpath|none|0.565|-0.55815|52.63978|-0.55981|52.63407|497663,305646|497563,305009|52.64038,52.63407,-0.55815,-0.56113
RL|344|"Ryhall &amp; Belmesthorpe"|E231/1|Footpath|none|0.84|-0.47639|52.66738|-0.47109|52.67707|503130,308830|503466,309915|52.67707,52.66738,-0.47109,-0.47711
RL|345|Tinwell|E232/1|Footpath|none|0.444|-0.51640|52.64927|-0.50843|52.64671|500466,306759|501011,306485|52.64927,52.64671,-0.50843,-0.51640
RL|346|Tinwell|E233/1|Footpath|none|0.312|-0.51050|52.64510|-0.50322|52.64473|500875,306303|501368,306272|52.64510,52.64473,-0.50322,-0.51050
RL|361|Riddlington|E240/2|Footpath|none|0.827|-0.75176|52.61545|-0.76706|52.62234|484609,302695|483560,303444|52.62234,52.61545,-0.75176,-0.76706
RL|363|Belton-in-Rutland|E242/1|Footpath|none|0.429|-0.79266|52.60590|-0.78395|52.60627|481858,301586|482447,301637|52.60627,52.60499,-0.78395,-0.79266
RL|404|Wing|E260/2|Footpath|none|0.337|-0.67079|52.61776|-0.66297|52.61665|490086,303050|490618,302936|52.61776,52.61665,-0.66297,-0.67079
RL|351|Tinwell|E235/2|Footpath|none|0.202|-0.51469|52.64598|-0.51126|52.64420|500589,306395|500825,306202|52.64598,52.64420,-0.51126,-0.51469
RL|354|Leighfield|E237/1|Footpath|none|0.579|-0.79752|52.63144|-0.79228|52.63915|481481,304421|481822,305285|52.63915,52.63144,-0.79228,-0.79752
RL|360|Leighfield|E240/1|Footpath|none|0.519|-0.76706|52.62234|-0.77742|52.62626|483560,303444|482851,303868|52.62626,52.62234,-0.76706,-0.77742
RL|458|Morcott|E286/2|Footpath|none|0.14|-0.63401|52.60039|-0.63413|52.60241|492613,301165|492600,301389|52.60241,52.60039,-0.63401,-0.63413
RL|438|"North Luffenham"|E276/1|Footpath|none|0.212|-0.62794|52.61766|-0.62448|52.61986|492987,303093|493217,303343|52.61986,52.61766,-0.62448,-0.62794
RL|364|Riddlington|E242/2|Footpath|none|1.112|-0.78395|52.60627|-0.76533|52.61381|482447,301637|483693,302497|52.61381,52.60627,-0.76468,-0.78395
RL|369|Belton-in-Rutland|E244/1|Footpath|none|0.607|-0.80969|52.59649|-0.79865|52.60200|480722,300520|481459,301145|52.60200,52.59649,-0.79865,-0.80969
RL|370|Wardley|E245/1|Footpath|none|0.092|-0.78408|52.59942|-0.78360|52.59822|482451,300875|482486,300742|52.59942,52.59822,-0.78360,-0.78415
RL|371|Wardley|E245/2|Footpath|none|0.309|-0.78360|52.59822|-0.77770|52.59601|482486,300742|482889,300503|52.59822,52.59601,-0.77770,-0.78360
RL|372|Belton-in-Rutland|E245/3|Footpath|none|0.432|-0.79267|52.60226|-0.78408|52.59942|481864,301181|482451,300875|52.60226,52.59942,-0.78408,-0.79267
RL|375|Wardley|E247/1|Footpath|none|0.073|-0.76601|52.59616|-0.76700|52.59530|483681,300533|483616,300436|52.59616,52.59530,-0.76601,-0.76700
RL|376|Wardley|E247/2|Footpath|none|0.193|-0.76713|52.59519|-0.76985|52.59303|483607,300424|483427,300180|52.59519,52.59303,-0.76713,-0.76985
RL|377|Wardley|E248/1|Footpath|none|0.598|-0.77343|52.59269|-0.77043|52.58514|483185,300138|483403,299302|52.59269,52.58514,-0.77016,-0.77343
RL|378|Whitwell|E249/1|Footpath|none|0.567|-0.63370|52.66913|-0.63184|52.67697|492489,308811|492598,309685|52.67697,52.66913,-0.63184,-0.63370
RL|379|Exton|E249/2|Footpath|none|0.676|-0.63184|52.67697|-0.62814|52.68454|492598,309685|492832,310532|52.68454,52.67697,-0.62814,-0.63287
RL|380|Belton-in-Rutland|E250/1|Footpath|none|0.045|-0.79758|52.60333|-0.79664|52.60354|481529,301294|481593,301319|52.60358,52.60333,-0.79664,-0.79758
RL|403|Wing|E260/1|Footpath|none|0.282|-0.67790|52.61704|-0.67128|52.61768|489606,302961|490053,303041|52.61768,52.61704,-0.67128,-0.67790
RL|439|"North Luffenham"|E277/1|Footpath|none|0.107|-0.62065|52.62186|-0.61825|52.62134|493472,303570|493635,303515|52.62186,52.62134,-0.61825,-0.62065
RL|388|Martinsthorpe|E252/3|Footpath|none|0.113|-0.71724|52.63330|-0.71767|52.63168|486911,304722|486885,304541|52.63330,52.63168,-0.71724,-0.71767
RL|390|Preston|E253/1|Footpath|none|0.378|-0.71641|52.62234|-0.71409|52.61709|486989,303504|487156,302922|52.62234,52.61709,-0.71409,-0.71641
RL|391|Manton|E254/1|Footpath|none|0.142|-0.69644|52.63184|-0.69768|52.63374|488321,304585|488234,304794|52.63374,52.63184,-0.69644,-0.69768
RL|392|Manton|E255/1|Footpath|none|0.559|-0.69537|52.62388|-0.69901|52.63136|488410,303701|488148,304528|52.63136,52.62388,-0.69537,-0.69901
RL|393|Manton|E256/1|Footpath|none|0.256|-0.68998|52.62258|-0.69537|52.62388|488777,303563|488410,303701|52.62404,52.62258,-0.68998,-0.69537
RL|394|Manton|E256/2|Footpath|none|0.099|-0.69537|52.62388|-0.69742|52.62328|488410,303701|488272,303631|52.62388,52.62328,-0.69537,-0.69742
RL|395|Wing|E256/3|Footpath|none|0.286|-0.68628|52.61927|-0.68998|52.62258|489034,303199|488777,303563|52.62258,52.61927,-0.68628,-0.68998
RL|397|Wing|E258/1|Footpath|none|0.628|-0.68329|52.61903|-0.67659|52.62358|489237,303176|489682,303690|52.62364,52.61903,-0.67659,-0.68329
RL|398|Manton|E258/2|Footpath|none|0.012|-0.67645|52.62382|-0.67662|52.62370|489691,303717|489679,303704|52.62382,52.62370,-0.67645,-0.67662
RL|399|Lyndon|E258/3|Footpath|none|0.946|-0.65753|52.62785|-0.67645|52.62382|490963,304189|489691,303717|52.62785,52.62382,-0.65753,-0.67645
RL|405|Pilton|E260/3|Footpath|none|0.396|-0.66297|52.61665|-0.65366|52.61735|490618,302936|491247,303026|52.61735,52.61665,-0.65366,-0.66297
RL|488|Uppingham|E304/1|Footpath|none|0.058|-0.72259|52.58717|-0.72126|52.58719|486640,299584|486730,299588|52.58719,52.58714,-0.72126,-0.72259
RL|407|Preston|E262/1|Footpath|none|0.383|-0.71761|52.61267|-0.72461|52.61201|486927,302427|486454,302345|52.61299,52.61201,-0.71761,-0.72521
RL|408|Preston|E262/2|Footpath|none|0.026|-0.71550|52.61285|-0.71488|52.61292|487069,302449|487111,302458|52.61292,52.61285,-0.71488,-0.71550
RL|409|Preston|E262/3|Footpath|none|0.102|-0.71550|52.61285|-0.71761|52.61267|487069,302449|486927,302427|52.61296,52.61267,-0.71550,-0.71761
RL|410|Preston|E263/1|Footpath|none|0.204|-0.71264|52.61377|-0.70852|52.61533|487261,302555|487537,302733|52.61533,52.61377,-0.70852,-0.71264
RL|411|Preston|E264/1|Footpath|none|0.045|-0.71681|52.61134|-0.71665|52.61194|486983,302280|486993,302347|52.61194,52.61134,-0.71656,-0.71681
RL|412|Preston|E264/2|Footpath|none|0.087|-0.71665|52.61194|-0.71550|52.61285|486993,302347|487069,302449|52.61285,52.61194,-0.71550,-0.71665
RL|413|Preston|E265/1|Footpath|none|0.067|-0.71665|52.61194|-0.71761|52.61267|486993,302347|486927,302427|52.61267,52.61194,-0.71665,-0.71761
RL|414|Uppingham|E266/1|Footpath|none|0.234|-0.73294|52.59195|-0.73200|52.59527|485929,300104|485986,300474|52.59527,52.59195,-0.73200,-0.73294
RL|415|Ayston|E266/2|Footpath|none|0.054|-0.73163|52.59833|-0.73129|52.59908|486005,300815|486027,300899|52.59908,52.59833,-0.73129,-0.73163
RL|416|Ayston|E266/3|Footpath|none|0.203|-0.73200|52.59527|-0.73170|52.59812|485986,300474|486001,300791|52.59812,52.59527,-0.73170,-0.73240
RL|417|Uppingham|E267/1|Footpath|none|0.106|-0.72573|52.59289|-0.72321|52.59294|486416,300217|486586,300225|52.59294,52.59285,-0.72321,-0.72573
RL|418|Uppingham|E268/1|Footpath|none|0.182|-0.72275|52.59338|-0.72316|52.59596|486617,300275|486584,300561|52.59596,52.59338,-0.72275,-0.72316
RL|419|Ayston|E268/2|Footpath|none|0.129|-0.72314|52.59617|-0.72321|52.59803|486585,300585|486576,300791|52.59803,52.59617,-0.72311,-0.72321
RL|420|Uppingham|E268/3|Footpath|none|0.017|-0.72279|52.59303|-0.72279|52.59328|486615,300236|486614,300264|52.59328,52.59303,-0.72279,-0.72279
RL|421|Uppingham|E269/1|Footpath|none|0.06|-0.72181|52.58895|-0.72157|52.58813|486689,299783|486707,299692|52.58895,52.58813,-0.72157,-0.72181
RL|422|Uppingham|E269/2|Footpath|none|0.143|-0.72167|52.58904|-0.72183|52.59110|486698,299793|486683,300022|52.59110,52.58904,-0.72155,-0.72183
RL|423|Uppingham|E269/3|Footpath|none|0.095|-0.72186|52.59117|-0.72259|52.59245|486681,300030|486629,300172|52.59245,52.59117,-0.72186,-0.72259
RL|424|Ayston|E270/1|Footpath|none|0.462|-0.70626|52.59488|-0.70108|52.60063|487731,300462|488070,301107|52.60063,52.59488,-0.70108,-0.70626
RL|425|Uppingham|E270/2|Footpath|none|0.453|-0.71657|52.58868|-0.70956|52.59253|487045,299759|487512,300196|52.59253,52.58868,-0.70956,-0.71657
RL|426|Uppingham|E270/3|Footpath|none|0.171|-0.70956|52.59253|-0.70679|52.59421|487512,300196|487696,300386|52.59421,52.59253,-0.70679,-0.70965
RL|427|Uppingham|E270/4|Footpath|none|0.035|-0.70661|52.59442|-0.70626|52.59488|487708,300410|487731,300462|52.59488,52.59442,-0.70626,-0.70661
RL|428|Bisbrooke|E271/1|Footpath|none|0.235|-0.68755|52.59197|-0.68332|52.59420|489004,300161|489286,300414|52.59420,52.59197,-0.68332,-0.68755
RL|429|Glaston|E272/1|Footpath|none|0.015|-0.67805|52.59529|-0.67774|52.59524|489641,300542|489662,300537|52.59529,52.59524,-0.67774,-0.67805
RL|430|Glaston|E272/2|Footpath|none|0.043|-0.67899|52.59556|-0.67805|52.59529|489576,300571|489641,300542|52.59556,52.59529,-0.67805,-0.67899
RL|431|Glaston|E272/3|Footpath|none|0.036|-0.67805|52.59529|-0.67891|52.59525|489641,300542|489582,300536|52.59529,52.59525,-0.67805,-0.67891
RL|432|Morcott|E273/1|Footpath|none|0.462|-0.64239|52.59744|-0.65333|52.59714|492051,300826|491311,300779|52.59744,52.59708,-0.64239,-0.65333
RL|433|Glaston|E273/2|Footpath|none|0.91|-0.65333|52.59714|-0.67411|52.59402|491311,300779|489910,300405|52.59719,52.59402,-0.65333,-0.67411
RL|434|Uppingham|E274/1|Footpath|none|0.064|-0.70956|52.59253|-0.70911|52.59164|487512,300196|487544,300098|52.59253,52.59164,-0.70911,-0.70956
RL|435|"North Luffenham"|E275/1|Footpath|none|0.128|-0.62065|52.62186|-0.61764|52.62210|493472,303570|493675,303601|52.62210,52.62183,-0.61764,-0.62065
RL|436|"North Luffenham"|E275/2|Footpath|none|0.485|-0.62886|52.61566|-0.62020|52.62015|492929,302870|493506,303380|52.62015,52.61566,-0.62020,-0.62886
RL|437|"North Luffenham"|E275/3|Footpath|none|0.131|-0.62004|52.62016|-0.62065|52.62186|493517,303382|493472,303570|52.62186,52.62016,-0.61964,-0.62065
RL|440|"North Luffenham"|E278/1|Footpath|none|0.256|-0.61836|52.61819|-0.61731|52.61475|493635,303165|493713,302783|52.61819,52.61475,-0.61731,-0.61836
RL|445|"South Luffenham"|E280/1|Footpath|none|0.043|-0.61045|52.60924|-0.61080|52.60865|494189,302180|494167,302113|52.60924,52.60865,-0.61045,-0.61080
RL|446|"South Luffenham"|E280/2|Footpath|none|0.049|-0.61086|52.60857|-0.61062|52.60788|494163,302104|494181,302028|52.60857,52.60788,-0.61062,-0.61086
RL|447|"South Luffenham"|E280/3|Footpath|none|0.369|-0.61045|52.60924|-0.60534|52.61313|494189,302180|494527,302619|52.61313,52.60924,-0.60534,-0.61045
RL|448|"South Luffenham"|E280/4|Footpath|none|0.056|-0.61045|52.60924|-0.61145|52.60871|494189,302180|494123,302119|52.60924,52.60871,-0.61045,-0.61145
RL|449|"North Luffenham"|E281/1|Footpath|none|0.091|-0.61535|52.61856|-0.61382|52.61761|493838,303210|493943,303106|52.61856,52.61761,-0.61382,-0.61535
RL|450|"South Luffenham"|E282/1|Footpath|none|0.141|-0.61153|52.60869|-0.61425|52.60756|494117,302117|493936,301988|52.60869,52.60756,-0.61153,-0.61425
RL|451|"South Luffenham"|E282/2|Footpath|none|0.109|-0.61425|52.60756|-0.61219|52.60668|493936,301988|494077,301893|52.60756,52.60668,-0.61219,-0.61425
RL|452|"South Luffenham"|E283/1|Footpath|none|0.409|-0.60911|52.60610|-0.60535|52.60098|494287,301832|494552,301267|52.60610,52.60098,-0.60534,-0.60911
RL|453|"South Luffenham"|E284/1|Footpath|none|0.143|-0.61591|52.60815|-0.61823|52.60667|493822,302051|493668,301884|52.60815,52.60667,-0.61591,-0.61823
RL|454|"South Luffenham"|E284/2|Footpath|none|0.605|-0.61823|52.60667|-0.62960|52.60170|493668,301884|492909,301316|52.60667,52.60170,-0.61823,-0.62960
RL|455|Morcott|E284/3|Footpath|none|0.212|-0.62960|52.60170|-0.63400|52.60037|492909,301316|492613,301162|52.60170,52.60033,-0.62960,-0.63400
RL|456|"South Luffenham"|E285/1|Footpath|none|0.139|-0.61550|52.60691|-0.61823|52.60667|493852,301914|493668,301884|52.60691,52.60653,-0.61550,-0.61823
RL|457|Morcott|E286/1|Footpath|none|0.236|-0.63565|52.59729|-0.63401|52.60039|492508,300818|492613,301165|52.60039,52.59729,-0.63401,-0.63565
RL|459|Morcott|E287/1|Footpath|none|0.23|-0.64113|52.59355|-0.63663|52.59527|492145,300395|492446,300592|52.59527,52.59355,-0.63663,-0.64113
RL|460|Morcott|E288/1|Footpath|none|0.218|-0.62848|52.59237|-0.63297|52.59390|493004,300280|492697,300444|52.59390,52.59237,-0.62848,-0.63297
RL|461|Seaton|E289/1|Footpath|none|0.335|-0.65426|52.57924|-0.65050|52.58346|491285,298786|491531,299261|52.58346,52.57924,-0.65050,-0.65426
RL|462|Morcott|E289/2|Footpath|none|0.784|-0.65050|52.58346|-0.64162|52.59322|491531,299261|492112,300357|52.59322,52.58346,-0.64162,-0.65050
RL|463|Barrowden|E290/1|Footpath|none|1.351|-0.63246|52.57799|-0.61047|52.59056|492765,298675|494228,300102|52.59056,52.57799,-0.61017,-0.63246
RL|464|Barrowden|E291/1|Footpath|none|0.178|-0.60323|52.59489|-0.60125|52.59274|494709,300593|494848,300356|52.59489,52.59274,-0.60125,-0.60323
RL|486|Uppingham|E302/1|Footpath|none|0.158|-0.72526|52.58896|-0.72443|52.58916|486455,299780|486511,299803|52.58990,52.58896,-0.72443,-0.72550
RL|487|Uppingham|E303/1|Footpath|none|0.04|-0.72538|52.58830|-0.72542|52.58884|486448,299707|486445,299767|52.58884,52.58830,-0.72537,-0.72545
RL|465|Ketton|E292/1|Footpath|none|1.265|-0.54846|52.62752|-0.54402|52.63305|498346,304295|498634,304917|52.63359,52.62557,-0.53479,-0.54846
RL|466|Ketton|E292/2|Footpath|none|0.285|-0.54402|52.63305|-0.54658|52.62927|498634,304917|498469,304493|52.63305,52.62927,-0.54402,-0.54658
RL|467|Ketton|E293/1|Footpath|none|0.197|-0.54809|52.62112|-0.54569|52.62346|498385,303584|498542,303848|52.62346,52.62112,-0.54569,-0.54809
RL|468|Tixover|E293/2|Footpath|none|0.161|-0.55603|52.60417|-0.55763|52.60628|497886,301688|497772,301921|52.60628,52.60417,-0.55603,-0.55763
RL|469|Ketton|E293/3|Footpath|none|1.261|-0.55783|52.60656|-0.54809|52.62112|497758,301951|498385,303584|52.62112,52.60656,-0.54711,-0.55783
RL|470|Ketton|E294/1|Footpath|none|0.116|-0.54809|52.62112|-0.55033|52.62210|498385,303584|498231,303690|52.62210,52.62112,-0.54809,-0.55033
RL|471|Tixover|E295/1|Footpath|none|0.047|-0.54676|52.59698|-0.54764|52.59739|498529,300901|498469,300945|52.59739,52.59698,-0.54676,-0.54764
RL|472|Tixover|E295/2|Footpath|none|0.553|-0.54821|52.59772|-0.55734|52.60272|498430,300981|497800,301525|52.60272,52.59772,-0.54821,-0.55734
RL|476|Barrowden|E297/1|Footpath|none|0.34|-0.59093|52.58733|-0.59735|52.58999|495559,299768|495118,300056|52.58999,52.58733,-0.59093,-0.59735
RL|477|Tixover|E298/1|Footpath|none|0.222|-0.56836|52.58731|-0.56522|52.58966|497088,299796|497295,300062|52.58966,52.58731,-0.56522,-0.56840
RL|478|Barrowden|E299/1|Footpath|none|0.051|-0.59735|52.58999|-0.59757|52.59072|495118,300056|495102,300136|52.59072,52.58999,-0.59735,-0.59757
RL|479|Barrowden|E299/2|Footpath|none|0.047|-0.59839|52.58981|-0.59735|52.58999|495048,300034|495118,300056|52.58999,52.58980,-0.59735,-0.59839
RL|480|Lyddington|E300/1|Footpath|none|0.185|-0.73871|52.57120|-0.74261|52.57242|485579,297789|485312,297920|52.57242,52.57120,-0.73871,-0.74261
RL|481|Lyddington|E300/2|Footpath|none|0.236|-0.74261|52.57242|-0.74823|52.57218|485312,297920|484932,297886|52.57242,52.57218,-0.74261,-0.74823
RL|482|"Stoke Dry"|E300/3|Footpath|none|0.415|-0.75787|52.57193|-0.74823|52.57218|484279,297847|484932,297886|52.57266,52.57192,-0.74823,-0.75787
RL|483|Lyddington|E300/4|Footpath|none|0.445|-0.72885|52.57007|-0.73871|52.57120|486249,297675|485579,297789|52.57129,52.56968,-0.72885,-0.73871
RL|484|"Beaumont Chase"|E300/5|Footpath|none|0.258|-0.76357|52.57066|-0.75787|52.57193|483895,297699|484279,297847|52.57199,52.57066,-0.75787,-0.76357
RL|485|Uppingham|E301/1|Footpath|none|0.826|-0.73703|52.58580|-0.75161|52.58008|485664,299415|484687,298761|52.58580,52.58008,-0.73703,-0.75252
RL|489|Uppingham|E304/2|Footpath|none|0.083|-0.72392|52.58769|-0.72272|52.58719|486549,299640|486631,299586|52.58769,52.58719,-0.72272,-0.72392
RL|490|Uppingham|E305/1|Footpath|none|0.046|-0.73411|52.58601|-0.73303|52.58611|485861,299441|485934,299454|52.58611,52.58601,-0.73303,-0.73411
