The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
YT|76|Slough|63c|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50354&lon=0.61021&lonew=W&zoom=15"", ""link"")"|"-0.61021,51.50354 -0.61064,51.50355 -0.61077,51.50371 -0.61107,51.50406 -0.61116,51.50415 -0.61119,51.50418 -0.61120,51.50419 -0.61159,51.50466"
YT|77|Slough|3b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51622&lon=0.63729&lonew=W&zoom=15"", ""link"")"|"-0.63729,51.51622 -0.63736,51.51633 -0.63744,51.51640 -0.63748,51.51644 -0.63752,51.51648 -0.63750,51.51658 -0.63747,51.51677 -0.63745,51.51683 -0.63743,51.51696 -0.63740,51.51712 -0.63740,51.51723 -0.63740,51.51728 -0.63739,51.51739 -0.63738,51.51746 -0.63738,51.51750 -0.63741,51.51755 -0.63746,51.51764 -0.63751,51.51774 -0.63763,51.51790 -0.63773,51.51806"
YT|78|Slough|4b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51745&lon=0.63605&lonew=W&zoom=15"", ""link"")"|"-0.63605,51.51745 -0.63623,51.51735 -0.63637,51.51727 -0.63645,51.51723 -0.63681,51.51722 -0.63740,51.51723"
YT|79|Slough|2b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52055&lon=0.63988&lonew=W&zoom=15"", ""link"")"|"-0.63988,51.52055 -0.64052,51.52093 -0.64059,51.52097 -0.64065,51.52101 -0.64079,51.52119 -0.64086,51.52118 -0.64092,51.52124 -0.64099,51.52130 -0.64124,51.52148 -0.64131,51.52153 -0.64145,51.52159 -0.64162,51.52167 -0.64173,51.52174 -0.64180,51.52180 -0.64190,51.52191 -0.64198,51.52200 -0.64203,51.52204 -0.64193,51.52208 -0.64172,51.52215 -0.64151,51.52222"
YT|80|Slough|2a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52222&lon=0.64151&lonew=W&zoom=15"", ""link"")"|"-0.64151,51.52222 -0.64101,51.52238"
YT|81|"Wexham Court"|5a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52517&lon=0.57677&lonew=W&zoom=15"", ""link"")"|"-0.57677,51.52517 -0.57679,51.52523 -0.57683,51.52541 -0.57685,51.52550 -0.57694,51.52585"
YT|82|"Wexham Court"|5c|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52518&lon=0.57651&lonew=W&zoom=15"", ""link"")"|"-0.57651,51.52518 -0.57677,51.52517 -0.57703,51.52516 -0.57732,51.52514"
YT|83|Slough|37|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50770&lon=0.55079&lonew=W&zoom=15"", ""link"")"|"-0.55079,51.50770 -0.55084,51.50742 -0.55090,51.50684 -0.55096,51.50643 -0.55100,51.50607 -0.55102,51.50596 -0.55102,51.50595 -0.55104,51.50577 -0.55107,51.50554 -0.55111,51.50524 -0.55121,51.50466"
YT|84|Slough|38|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50485&lon=0.55184&lonew=W&zoom=15"", ""link"")"|"-0.55184,51.50485 -0.55191,51.50492 -0.55209,51.50504 -0.55224,51.50513 -0.55244,51.50524 -0.55268,51.50538 -0.55284,51.50547 -0.55286,51.50548 -0.55290,51.50550 -0.55295,51.50553 -0.55297,51.50554 -0.55301,51.50556 -0.55311,51.50562 -0.55316,51.50565 -0.55320,51.50568 -0.55321,51.50572 -0.55322,51.50577 -0.55324,51.50581 -0.55332,51.50585 -0.55355,51.50598 -0.55388,51.50614 -0.55408,51.50619"
YT|86#1|Slough|69#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50095&lon=0.58203&lonew=W&zoom=15"", ""link"")"|"-0.58203,51.50095 -0.58272,51.50042 -0.58310,51.50013 -0.58340,51.49988 -0.58359,51.49976 -0.58398,51.49946 -0.58439,51.49915 -0.58451,51.49904 -0.58463,51.49897 -0.58473,51.49890 -0.58507,51.49862 -0.58542,51.49835 -0.58543,51.49835 -0.58553,51.49828"
YT|86#2|Slough|69#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49828&lon=0.58553&lonew=W&zoom=15"", ""link"")"|"-0.58553,51.49828 -0.58558,51.49825"
YT|87|Slough|21|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51551&lon=0.60525&lonew=W&zoom=15"", ""link"")"|"-0.60525,51.51551 -0.60533,51.51538 -0.60535,51.51530 -0.60537,51.51521 -0.60549,51.51520 -0.60561,51.51518 -0.60571,51.51517 -0.60575,51.51514 -0.60580,51.51506 -0.60588,51.51492 -0.60594,51.51479 -0.60601,51.51469 -0.60602,51.51465 -0.60604,51.51463 -0.60606,51.51463 -0.60613,51.51465 -0.60629,51.51468 -0.60639,51.51470 -0.60645,51.51471 -0.60651,51.51471 -0.60656,51.51470 -0.60660,51.51468 -0.60665,51.51464 -0.60671,51.51459 -0.60674,51.51454 -0.60678,51.51446 -0.60681,51.51439 -0.60688,51.51432 -0.60697,51.51422 -0.60705,51.51413 -0.60714,51.51405 -0.60721,51.51401 -0.60727,51.51396 -0.60729,51.51393 -0.60727,51.51391 -0.60722,51.51386 -0.60712,51.51380 -0.60697,51.51372 -0.60684,51.51365 -0.60678,51.51361 -0.60677,51.51358 -0.60679,51.51354 -0.60684,51.51347 -0.60688,51.51341 -0.60695,51.51334 -0.60704,51.51328 -0.60715,51.51321 -0.60729,51.51316 -0.60739,51.51313 -0.60751,51.51312 -0.60761,51.51311 -0.60770,51.51310 -0.60782,51.51306 -0.60796,51.51301 -0.60811,51.51295 -0.60821,51.51289 -0.60832,51.51282 -0.60843,51.51276 -0.60852,51.51267 -0.60861,51.51258 -0.60869,51.51248 -0.60878,51.51240 -0.60886,51.51232 -0.60894,51.51223 -0.60902,51.51213 -0.60910,51.51205 -0.60918,51.51198 -0.60923,51.51190"
YT|88|Slough|19|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51101&lon=0.61827&lonew=W&zoom=15"", ""link"")"|"-0.61827,51.51101 -0.61791,51.51159 -0.61768,51.51196 -0.61758,51.51213 -0.61756,51.51216 -0.61755,51.51226 -0.61755,51.51231 -0.61755,51.51234 -0.61769,51.51237 -0.61792,51.51243 -0.61820,51.51250 -0.61835,51.51254 -0.61844,51.51257 -0.61842,51.51262 -0.61839,51.51265 -0.61835,51.51272 -0.61828,51.51280 -0.61825,51.51285"
YT|89|Slough|56|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51286&lon=0.61572&lonew=W&zoom=15"", ""link"")"|"-0.61572,51.51286 -0.61577,51.51279 -0.61580,51.51275 -0.61580,51.51262 -0.61590,51.51259 -0.61590,51.51250 -0.61590,51.51237 -0.61591,51.51231 -0.61591,51.51226 -0.61593,51.51225 -0.61599,51.51221 -0.61602,51.51219 -0.61606,51.51216 -0.61622,51.51205 -0.61631,51.51198 -0.61649,51.51186"
YT|90|Slough|27|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50820&lon=0.60536&lonew=W&zoom=15"", ""link"")"|"-0.60536,51.50820 -0.60572,51.50821 -0.60580,51.50821 -0.60591,51.50822 -0.60601,51.50823 -0.60611,51.50825 -0.60618,51.50829 -0.60623,51.50834 -0.60628,51.50839 -0.60633,51.50843 -0.60639,51.50847 -0.60648,51.50852 -0.60654,51.50856 -0.60661,51.50860 -0.60668,51.50863 -0.60674,51.50865 -0.60681,51.50868 -0.60688,51.50872 -0.60696,51.50878 -0.60701,51.50883 -0.60709,51.50891 -0.60719,51.50902"
YT|91#1|Slough|31#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50581&lon=0.61268&lonew=W&zoom=15"", ""link"")"|"-0.61268,51.50581 -0.61382,51.50546 -0.61386,51.50541 -0.61398,51.50522 -0.61420,51.50498 -0.61478,51.50441 -0.61492,51.50425 -0.61506,51.50414 -0.61520,51.50404"
YT|91#2|Slough|31#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50402&lon=0.61521&lonew=W&zoom=15"", ""link"")"|"-0.61521,51.50402 -0.61538,51.50408 -0.61582,51.50423 -0.61583,51.50423 -0.61591,51.50414 -0.61598,51.50410 -0.61604,51.50405 -0.61626,51.50414 -0.61661,51.50426 -0.61680,51.50435 -0.61695,51.50445 -0.61696,51.50462"
YT|92|Slough|63a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50446&lon=0.61257&lonew=W&zoom=15"", ""link"")"|"-0.61257,51.50446 -0.61370,51.50413 -0.61380,51.50417 -0.61400,51.50417 -0.61417,51.50417 -0.61424,51.50418 -0.61430,51.50417 -0.61436,51.50414 -0.61443,51.50413 -0.61456,51.50408 -0.61478,51.50401 -0.61489,51.50402 -0.61496,51.50402 -0.61510,51.50403 -0.61520,51.50402 -0.61521,51.50402"
YT|96#1|Slough|10#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50819&lon=0.65537&lonew=W&zoom=15"", ""link"")"|"-0.65537,51.50819 -0.65538,51.50816 -0.65539,51.50787 -0.65546,51.50734 -0.65554,51.50697 -0.65555,51.50685 -0.65556,51.50676 -0.65561,51.50666 -0.65573,51.50640 -0.65582,51.50622 -0.65590,51.50611 -0.65596,51.50600 -0.65603,51.50592 -0.65605,51.50588 -0.65615,51.50568 -0.65652,51.50525 -0.65678,51.50496 -0.65684,51.50490 -0.65690,51.50486 -0.65695,51.50481 -0.65687,51.50474 -0.65680,51.50469 -0.65673,51.50464 -0.65668,51.50461 -0.65661,51.50458 -0.65655,51.50455 -0.65649,51.50451"
YT|96#2|Slough|10#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50819&lon=0.65537&lonew=W&zoom=15"", ""link"")"|"-0.65537,51.50819 -0.65542,51.50821"
YT|96#3|Slough|10#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50812&lon=0.65502&lonew=W&zoom=15"", ""link"")"|"-0.65502,51.50812 -0.65508,51.50813 -0.65521,51.50814 -0.65525,51.50814 -0.65529,51.50815 -0.65537,51.50819"
YT|97|Slough|83|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50707&lon=0.65895&lonew=W&zoom=15"", ""link"")"|"-0.65895,51.50707 -0.65892,51.50705 -0.65886,51.50704 -0.65879,51.50703 -0.65867,51.50703 -0.65861,51.50702 -0.65848,51.50701 -0.65834,51.50698 -0.65819,51.50695 -0.65783,51.50686 -0.65774,51.50685 -0.65763,51.50683 -0.65745,51.50680 -0.65731,51.50678 -0.65714,51.50676 -0.65695,51.50674 -0.65667,51.50672 -0.65618,51.50671 -0.65571,51.50666 -0.65561,51.50666 -0.65553,51.50667 -0.65546,51.50670 -0.65539,51.50674 -0.65533,51.50677 -0.65527,51.50680 -0.65525,51.50681 -0.65519,51.50681 -0.65505,51.50681 -0.65501,51.50681 -0.65491,51.50682 -0.65485,51.50683 -0.65478,51.50685 -0.65470,51.50687 -0.65464,51.50687"
YT|99|Slough|10A|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50481&lon=0.65695&lonew=W&zoom=15"", ""link"")"|"-0.65695,51.50481 -0.65704,51.50476 -0.65711,51.50471 -0.65716,51.50466 -0.65720,51.50461 -0.65722,51.50459"
YT|100|Slough|11|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50451&lon=0.65649&lonew=W&zoom=15"", ""link"")"|"-0.65649,51.50451 -0.65654,51.50452 -0.65662,51.50452 -0.65679,51.50454 -0.65691,51.50455 -0.65704,51.50456 -0.65715,51.50457 -0.65722,51.50458 -0.65722,51.50459"
YT|102|Slough|87|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50104&lon=0.65074&lonew=W&zoom=15"", ""link"")"|"-0.65074,51.50104 -0.65066,51.50111 -0.65037,51.50131 -0.65022,51.50141 -0.65010,51.50148 -0.64996,51.50153 -0.64984,51.50157 -0.64972,51.50161 -0.64936,51.50169 -0.64909,51.50186 -0.64900,51.50191 -0.64893,51.50194 -0.64877,51.50201 -0.64866,51.50205 -0.64861,51.50208 -0.64840,51.50219 -0.64820,51.50231 -0.64808,51.50238 -0.64805,51.50243 -0.64801,51.50249 -0.64792,51.50263 -0.64776,51.50299"
YT|104|Slough|88|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50261&lon=0.64316&lonew=W&zoom=15"", ""link"")"|"-0.64316,51.50261 -0.64318,51.50272 -0.64318,51.50277 -0.64317,51.50280 -0.64314,51.50283 -0.64311,51.50285 -0.64299,51.50291 -0.64288,51.50295 -0.64282,51.50297 -0.64278,51.50298 -0.64275,51.50300 -0.64273,51.50301 -0.64273,51.50302 -0.64274,51.50306 -0.64275,51.50308 -0.64279,51.50311 -0.64286,51.50315 -0.64296,51.50321"
YT|106|Slough|14|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50881&lon=0.64017&lonew=W&zoom=15"", ""link"")"|"-0.64017,51.50881 -0.64017,51.50885 -0.64021,51.50899 -0.64028,51.50909 -0.64035,51.50918 -0.64036,51.50923 -0.64026,51.50941 -0.64030,51.50946 -0.64019,51.50964 -0.64008,51.50962 -0.64003,51.50973 -0.64024,51.50977 -0.64044,51.50980 -0.64051,51.50981 -0.64055,51.50983 -0.64061,51.50986 -0.64070,51.50988 -0.64079,51.50989 -0.64085,51.50989 -0.64094,51.50988 -0.64101,51.50987 -0.64108,51.50987 -0.64130,51.50992 -0.64149,51.50998 -0.64163,51.51005 -0.64210,51.51036 -0.64223,51.51045 -0.64230,51.51051 -0.64238,51.51064 -0.64240,51.51071 -0.64239,51.51081 -0.64237,51.51087 -0.64234,51.51093 -0.64230,51.51097 -0.64225,51.51101 -0.64221,51.51104 -0.64215,51.51107 -0.64206,51.51111 -0.64200,51.51115 -0.64195,51.51120 -0.64189,51.51127 -0.64186,51.51131 -0.64182,51.51132 -0.64182,51.51149 -0.64182,51.51183 -0.64182,51.51202 -0.64181,51.51243 -0.64177,51.51304"
YT|107|Slough|32|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50272&lon=0.60804&lonew=W&zoom=15"", ""link"")"|"-0.60804,51.50272 -0.60821,51.50255 -0.60842,51.50232 -0.60859,51.50218 -0.60919,51.50165"
YT|108|"Colnbrook with Poyle"|9|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49006&lon=0.54526&lonew=W&zoom=15"", ""link"")"|"-0.54526,51.49006 -0.54525,51.49006 -0.54353,51.49016 -0.54336,51.49017 -0.54321,51.49018 -0.54312,51.49019 -0.54301,51.49021 -0.54291,51.49025 -0.54277,51.49031 -0.54272,51.49037 -0.54263,51.49044 -0.54252,51.49053 -0.54232,51.49068 -0.54223,51.49076 -0.54219,51.49085 -0.54219,51.49089 -0.54220,51.49094 -0.54218,51.49134 -0.54217,51.49152 -0.54217,51.49162 -0.54220,51.49166 -0.54236,51.49192 -0.54239,51.49200 -0.54239,51.49206 -0.54240,51.49216 -0.54240,51.49221 -0.54241,51.49231 -0.54242,51.49238 -0.54243,51.49247"
YT|110|"Colnbrook with Poyle"|5A|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48402&lon=0.52818&lonew=W&zoom=15"", ""link"")"|"-0.52818,51.48402 -0.52777,51.48412 -0.52763,51.48421"
YT|111|"Colnbrook with Poyle"|7|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48469&lon=0.51920&lonew=W&zoom=15"", ""link"")"|"-0.51920,51.48469 -0.51915,51.48474 -0.51898,51.48481 -0.51887,51.48487 -0.51882,51.48489 -0.51874,51.48498 -0.51858,51.48509 -0.51840,51.48516 -0.51818,51.48523 -0.51798,51.48533 -0.51779,51.48540 -0.51756,51.48547 -0.51738,51.48553 -0.51717,51.48559 -0.51706,51.48562 -0.51686,51.48568"
YT|112|"Colnbrook with Poyle"|3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48487&lon=0.51887&lonew=W&zoom=15"", ""link"")"|"-0.51887,51.48487 -0.51881,51.48502 -0.51879,51.48506 -0.51877,51.48512 -0.51878,51.48518 -0.51880,51.48522 -0.51886,51.48527 -0.51898,51.48534 -0.51936,51.48556 -0.51945,51.48561 -0.51950,51.48567 -0.51953,51.48573 -0.51954,51.48578 -0.51955,51.48592 -0.51954,51.48596 -0.51951,51.48612 -0.51954,51.48615"
YT|114|Slough|82|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51504&lon=0.63775&lonew=W&zoom=15"", ""link"")"|"-0.63775,51.51504 -0.63773,51.51471 -0.63772,51.51459 -0.63774,51.51447 -0.63775,51.51436 -0.63777,51.51422 -0.63786,51.51407 -0.63789,51.51398 -0.63790,51.51386 -0.63790,51.51372 -0.63789,51.51358 -0.63787,51.51351 -0.63786,51.51350"
YT|115|Slough|14a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51036&lon=0.64210&lonew=W&zoom=15"", ""link"")"|"-0.64210,51.51036 -0.64181,51.51055"
YT|116|Slough|18|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50346&lon=0.63115&lonew=W&zoom=15"", ""link"")"|"-0.63115,51.50346 -0.63122,51.50352"
YT|117|Slough|89|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50828&lon=0.59732&lonew=W&zoom=15"", ""link"")"|"-0.59732,51.50828 -0.59697,51.50822 -0.59668,51.50818 -0.59659,51.50816 -0.59650,51.50815 -0.59639,51.50811"
YT|119|Britwell|90|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53241&lon=0.64075&lonew=W&zoom=15"", ""link"")"|"-0.64075,51.53241 -0.64075,51.53250 -0.64054,51.53271 -0.64038,51.53273"
YT|120|Slough|33A|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50109&lon=0.60664&lonew=W&zoom=15"", ""link"")"|"-0.60664,51.50109 -0.60669,51.50113 -0.60695,51.50144 -0.60721,51.50171 -0.60840,51.50165 -0.60863,51.50168 -0.60847,51.50191 -0.60774,51.50261 -0.60798,51.50270 -0.60804,51.50272 -0.60806,51.50277 -0.60811,51.50300 -0.60817,51.50319 -0.60818,51.50326 -0.60831,51.50348 -0.60845,51.50371 -0.60851,51.50379 -0.60871,51.50410 -0.60880,51.50424 -0.60893,51.50442 -0.60900,51.50451 -0.60906,51.50458 -0.60911,51.50463"
YT|121|Slough|33B|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49753&lon=0.60429&lonew=W&zoom=15"", ""link"")"|"-0.60429,51.49753 -0.60436,51.49756 -0.60469,51.49822 -0.60471,51.49834 -0.60491,51.49867 -0.60496,51.49871 -0.60499,51.49876 -0.60536,51.49935 -0.60566,51.49984 -0.60537,51.49989 -0.60537,51.49994 -0.60571,51.49993 -0.60574,51.50017 -0.60575,51.50017 -0.60590,51.50020 -0.60594,51.50021 -0.60598,51.50023 -0.60600,51.50025 -0.60603,51.50033 -0.60604,51.50105"
YT|4|Slough|80|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53015&lon=0.62332&lonew=W&zoom=15"", ""link"")"|"-0.62332,51.53015 -0.62311,51.53020 -0.62274,51.53032 -0.62257,51.53038 -0.62246,51.53042"
YT|7|Slough|24b|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53042&lon=0.61027&lonew=W&zoom=15"", ""link"")"|"-0.61027,51.53042 -0.61016,51.52989 -0.61006,51.52944 -0.61001,51.52913 -0.60996,51.52882 -0.60992,51.52859 -0.60987,51.52823"
YT|11|Slough|58|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52540&lon=0.59746&lonew=W&zoom=15"", ""link"")"|"-0.59746,51.52540 -0.59732,51.52539 -0.59618,51.52553 -0.59560,51.52560"
YT|15|Slough|24c|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52815&lon=0.60985&lonew=W&zoom=15"", ""link"")"|"-0.60985,51.52815 -0.60979,51.52787 -0.60974,51.52752 -0.60970,51.52711 -0.60968,51.52666 -0.60966,51.52634 -0.60967,51.52608 -0.60965,51.52581 -0.60963,51.52547 -0.60961,51.52518 -0.60957,51.52486 -0.60956,51.52472 -0.60958,51.52443 -0.60963,51.52408 -0.60971,51.52364 -0.60981,51.52316 -0.60989,51.52269"
YT|16|Slough|24d|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52261&lon=0.60990&lonew=W&zoom=15"", ""link"")"|"-0.60990,51.52261 -0.60991,51.52226 -0.60995,51.52146"
YT|43|Slough|49|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51325&lon=0.64660&lonew=W&zoom=15"", ""link"")"|"-0.64660,51.51325 -0.64655,51.51297 -0.64649,51.51270 -0.64646,51.51253 -0.64645,51.51247 -0.64645,51.51243 -0.64648,51.51233 -0.64654,51.51223 -0.64678,51.51168 -0.64690,51.51144 -0.64704,51.51114 -0.64717,51.51088 -0.64722,51.51076 -0.64737,51.51044 -0.64748,51.51022 -0.64786,51.50954 -0.64804,51.50942"
YT|44|Slough|9|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50920&lon=0.65352&lonew=W&zoom=15"", ""link"")"|"-0.65352,51.50920 -0.65331,51.50972 -0.65322,51.50993 -0.65318,51.51016 -0.65276,51.51037 -0.65225,51.51063 -0.65134,51.51044 -0.65054,51.51026 -0.64948,51.51003 -0.64929,51.50999 -0.64846,51.50981 -0.64807,51.50972 -0.64804,51.50972 -0.64804,51.50942"
YT|73|Slough|24a|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53051&lon=0.61028&lonew=W&zoom=15"", ""link"")"|"-0.61028,51.53051 -0.61032,51.53068 -0.61034,51.53081 -0.61039,51.53100 -0.61041,51.53109 -0.61045,51.53117 -0.61051,51.53127 -0.61054,51.53133 -0.61059,51.53140 -0.61097,51.53191 -0.61113,51.53211 -0.61143,51.53245 -0.61172,51.53277 -0.61189,51.53296"
YT|74|Slough|24e|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51854&lon=0.61003&lonew=W&zoom=15"", ""link"")"|"-0.61003,51.51854 -0.61006,51.51857 -0.61004,51.51864 -0.61002,51.51865 -0.60995,51.51915 -0.60993,51.51941 -0.60992,51.51967 -0.60993,51.52057 -0.60993,51.52137"
YT|85|"Colnbrook with Poyle"|2a|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49298&lon=0.50742&lonew=W&zoom=15"", ""link"")"|"-0.50742,51.49298 -0.50762,51.49303 -0.50777,51.49305 -0.50850,51.49293 -0.50967,51.49271 -0.50970,51.49273 -0.50991,51.49287 -0.51012,51.49300 -0.51022,51.49307 -0.51032,51.49311 -0.51044,51.49309 -0.51061,51.49307 -0.51085,51.49303 -0.51102,51.49302 -0.51128,51.49298 -0.51159,51.49295 -0.51195,51.49292 -0.51226,51.49289 -0.51227,51.49288 -0.51301,51.49282 -0.51350,51.49277 -0.51401,51.49274 -0.51421,51.49273 -0.51429,51.49234 -0.51465,51.49215 -0.51558,51.49173 -0.51567,51.49162 -0.51587,51.49100 -0.51602,51.49034 -0.51612,51.48986 -0.51620,51.48945 -0.51626,51.48910 -0.51632,51.48880 -0.51635,51.48851 -0.51637,51.48835 -0.51643,51.48813 -0.51649,51.48775 -0.51654,51.48725 -0.51657,51.48679 -0.51654,51.48655 -0.51652,51.48636 -0.51651,51.48626 -0.51646,51.48606 -0.51646,51.48589"
