The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|objectid|routecode8|routecode|temp_|status|shape_stle|LINK|COORDINATES
GH|100|FE/10|Felling-10|1|Footpath|342.4466972170000076403084676712751|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.959264127641362&lon=1.548984242811446&lonew=W&zoom=15"", ""link"")"|"-1.548984242811446,54.959264127641362 -1.547533925499165,54.956302129927138"
GH|101|FE/11|Felling-11|1|Footpath|479.8698010040000099252210929989815|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.959504571262336&lon=1.548388080824823&lonew=W&zoom=15"", ""link"")"|"-1.548388080824823,54.959504571262336 -1.548185058231918,54.959512800950584 -1.547966728898045,54.959485038203958 -1.547763982847606,54.959457242251965 -1.547514770633269,54.95939342774264 -1.547296847962436,54.959329729202004 -1.547063648795535,54.959239021969594 -1.546845932447697,54.959157265018717 -1.546674978947556,54.959084756567044 -1.546504128794757,54.959003264456797 -1.546317368671067,54.958939680354348 -1.546130332170499,54.958912031038231 -1.546083566398558,54.958902871790222 -1.546052407597706,54.958902755483891 -1.545943904725413,54.958830389233135 -1.545928400676762,54.95881236374008 -1.545898253433462,54.958722412250125 -1.545851996065426,54.958668335798833 -1.545759071670164,54.958596117420107 -1.544486331968721,54.957908398967255 -1.54426882982386,54.957808670554755 -1.544222065749095,54.957799511490975 -1.54417530169569,54.957790352409233 -1.544128435968827,54.957790176732757 -1.544019124770397,54.957789766908817 -1.543096551682797,54.957894200551891 -1.543065393675295,54.957894083481669 -1.542941014808892,54.957848607183351 -1.542785245673423,54.957812085512934 -1.542457415598679,54.957801868708806 -1.5422543745003,54.957801104609302 -1.542098197575111,54.957800516641882"
GH|102|FE/12|Felling-12|1|Footpath|303.4121210459999815611809026449919|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.957726197236042&lon=1.540235151025155&lonew=W&zoom=15"", ""link"")"|"-1.540235151025155,54.957726197236042 -1.54045802828682,54.957839249624612 -1.540567133024716,54.957857629481133 -1.540847891370968,54.957885731139207 -1.54095710036862,54.95789512813181 -1.541066410244784,54.957895540702722 -1.54192634028547,54.957808853215298 -1.542098197575111,54.957800516641882 -1.542802865256369,54.957632473857686 -1.543495208254859,54.957176714735716 -1.544110202365803,54.956750756615286"
GH|103|FE/13|Felling-13|1|Footpath|129.8714826030000040191225707530975|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.956549562064339&lon=1.541612728238365&lonew=W&zoom=15"", ""link"")"|"-1.541612728238365,54.956549562064339 -1.540936799136367,54.956942484951377 -1.540370885506733,54.957272842536902 -1.540180056211143,54.95737543625026"
GH|104|FE/14|Felling-14|1|Footpath|278.7335070170000221878581214696169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.958395019289703&lon=1.538258653608491&lonew=W&zoom=15"", ""link"")"|"-1.538258653608491,54.958395019289703 -1.537858332008307,54.95848540448921 -1.537481463448119,54.95866374040201 -1.537072608215854,54.958913823836156 -1.536677982865075,54.959280752277905 -1.536485548636509,54.959711337775261 -1.536495567736285,54.960205671229531 -1.536478766481916,54.960468207996563"
GH|105|FE/15|Felling-15|1|Footpath|95.3641288067999965960552799515426|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.960468207996563&lon=1.536478766481916&lonew=W&zoom=15"", ""link"")"|"-1.536478766481916,54.960468207996563 -1.535343268476901,54.959913697840406"
GH|106|FE/16|Felling-16|1|Footpath|685.0643785559999514589435420930386|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.959996807983963&lon=1.538293853048485&lonew=W&zoom=15"", ""link"")"|"-1.538293853048485,54.959996807983963 -1.538105064372412,54.960121956000762 -1.537260268846659,54.960253503286623 -1.536727712396423,54.96038632443134 -1.536478766481916,54.960468207996563 -1.536241711925143,54.960546183239174 -1.536084594548367,54.960626438216515 -1.535927163320833,54.960733734866466 -1.535722681942412,54.960867713244717 -1.535502073039103,54.961037655658174 -1.535186065286352,54.961350974834858 -1.534963896690282,54.961655670043847 -1.534836400881126,54.961879780208157 -1.534487012067954,54.962372738463429 -1.534439231935631,54.962462395377798 -1.534375299627392,54.962579031701829 -1.53429549879819,54.962731452566594 -1.534215699445764,54.962883963246973 -1.534104087622996,54.96308118204518 -1.53399226725894,54.963296458302516 -1.533895712508917,54.96353874436025 -1.53383117946818,54.963718174817558 -1.533828994074082,54.963906918800511 -1.533648988894807,54.964616138454438 -1.533488101906267,54.965019887614176"
GH|107|FE/18|Felling-18|1|Footpath|164.6134391649999884066346567124128|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.949117687349165&lon=1.522424502092591&lonew=W&zoom=15"", ""link"")"|"-1.522424502092591,54.949117687349165 -1.522306523834281,54.949079402340544 -1.522182066616237,54.949033993302727 -1.522037846057724,54.948983385931626 -1.521886659893717,54.94893391924743 -1.521266472949127,54.948563046866617 -1.520569382853598,54.948111012719551"
GH|108|FE/2|Felling-2|2|Bridleway|243.3225004500000068219378590583801|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.954697547052987&lon=1.576065160163514&lonew=W&zoom=15"", ""link"")"|"-1.576065160163514,54.954697547052987 -1.575707196976137,54.954579507445168 -1.575458669062433,54.954461759022806 -1.575288158963449,54.954344372463545 -1.574665971305799,54.954108526524045 -1.5743236320207,54.95399952126045 -1.574183460482593,54.95397207820902 -1.573933764856496,54.953953235994405 -1.57341940386023,54.953870487758238 -1.573092169005659,54.953806451890266 -1.572998732180798,54.953779172430693 -1.572967638128433,54.953761095643991 -1.572874807440162,54.953688898325304 -1.572812525903224,54.953661727251358"
GH|109|FE/22|Felling-22|1|Footpath|253.6717918539999914173677098006010|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93637914370607&lon=1.523338462531302&lonew=W&zoom=15"", ""link"")"|"-1.523338462531302,54.93637914370607 -1.523410415727956,54.936268923690456 -1.524011050855526,54.935633235044634 -1.525068888343367,54.934603945845645 -1.525340273581902,54.934418947450375"
GH|110|FE/23|Felling-23|1|Footpath|624.5585233719999678214662708342075|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.937419567485819&lon=1.538991385427677&lonew=W&zoom=15"", ""link"")"|"-1.538991385427677,54.937419567485819 -1.5388971959123,54.937317152932458 -1.538237703067821,54.936290208378502 -1.537625213758457,54.935263348919683 -1.535938913276388,54.932614919003271 -1.535772853710845,54.932129060280502"
GH|111|FE/24|Felling-24|1|Footpath|408.7315519879999783370294608175755|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.933030542757628&lon=1.542678425587666&lonew=W&zoom=15"", ""link"")"|"-1.542678425587666,54.933030542757628 -1.542331727752995,54.933124467493109 -1.540166744606601,54.934113788214276 -1.537625213758457,54.935263348919683"
GH|112|FE/32|Felling-32|1|Footpath|182.2497327559999860113748582080007|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.942440700980562&lon=1.568738953126623&lonew=W&zoom=15"", ""link"")"|"-1.568738953126623,54.942440700980562 -1.568855299104062,54.944077089183175"
GH|113|FE/33|Felling-33|1|Footpath|351.8242162519999851610918994992971|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.935899623521422&lon=1.565773080900777&lonew=W&zoom=15"", ""link"")"|"-1.565773080900777,54.935899623521422 -1.564868948313969,54.93592109662012 -1.563566784542183,54.935098710041352 -1.562332843027829,54.933746231157976"
GH|114|FE/34|Felling-34|1|Footpath|78.3764674905000049420777941122651|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.938163024160517&lon=1.576490709484073&lonew=W&zoom=15"", ""link"")"|"-1.576490709484073,54.938163024160517 -1.575454761362094,54.938537635581767"
GH|115|FE/45|Felling-45|1|Footpath|98.7338531458999995038539054803550|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.947086039274502&lon=1.571716797263165&lonew=W&zoom=15"", ""link"")"|"-1.571716797263165,54.947086039274502 -1.571577332157348,54.947418133101628 -1.571243169020154,54.947828958600816 -1.571175473425296,54.947912270098691"
GH|116|FE/46|Felling-46|1|Footpath|151.7416060829999935322121018543839|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.947913987370505&lon=1.571662681522088&lonew=W&zoom=15"", ""link"")"|"-1.571662681522088,54.947913987370505 -1.571243169020154,54.947828958600816 -1.570091250318517,54.947595441557297 -1.569909884475539,54.947667120869589 -1.569681863203972,54.947743935945539 -1.569478458962979,54.947697577061412"
GH|117|FE/8|Felling-8|1|Footpath|498.9793336330000101952464319765568|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.955656269956435&lon=1.5557194241076&lonew=W&zoom=15"", ""link"")"|"-1.5557194241076,54.955656269956435 -1.554934343447381,54.955547838335129 -1.554617690965032,54.95551784041826 -1.554436986277195,54.955500737643867 -1.553992736998235,54.95537845544407 -1.553541139134456,54.955326847721359 -1.553450331352466,54.955074873415079 -1.553342822291223,54.954912768294463 -1.553506858108129,54.954203460465791 -1.553588359384374,54.953889233020973 -1.55482559078371,54.953552289727604 -1.555079045238909,54.953229705057019 -1.555395727921388,54.952835390723614 -1.555506413802455,54.952710020274729"
GH|118|GA/2|Gateshead-2|1|Footpath|67.2860401905000031774761737324297|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.927738644948299&lon=1.581827991050367&lonew=W&zoom=15"", ""link"")"|"-1.581827991050367,54.927738644948299 -1.582218651174535,54.928057212667952 -1.58223588444388,54.928082875412905 -1.582256566947692,54.928135592270863 -1.582211023330848,54.928197424829179 -1.582101839770067,54.928217263833197"
GH|119|GA/3|Gateshead-3|1|Footpath|158.2628803179999863459670450538397|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.928125019489777&lon=1.579814402670636&lonew=W&zoom=15"", ""link"")"|"-1.579814402670636,54.928125019489777 -1.579964804532804,54.928137937083541 -1.580292309861543,54.928157035940259 -1.580432897853206,54.928148537420974 -1.580977930077227,54.928258314115027 -1.581314016603594,54.928367998843591 -1.581553915049277,54.928386074505823 -1.581616313720565,54.92838628927985 -1.581650782833144,54.928387396425734 -1.581835708010785,54.928297204048917 -1.581867225626049,54.928285274108639 -1.581976761934191,54.928243785284458 -1.582101839770067,54.928217263833197"
GH|120|GA/4|Gateshead-4|1|Footpath|324.6371667870000123912177514284849|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.927938835709234&lon=1.585772365311259&lonew=W&zoom=15"", ""link"")"|"-1.585772365311259,54.927938835709234 -1.585093105286689,54.92783149724859 -1.584227924558184,54.927712468496352 -1.583261162240192,54.927662801070184 -1.582455010802818,54.927671623770372 -1.582138667658486,54.92770548448528 -1.581827991050367,54.927738644948299 -1.581679363121234,54.927406266423375 -1.581673309132768,54.927406963613798 -1.581485929584874,54.927424287210556 -1.581220640144085,54.927423373576552"
GH|121|GA/5|Gateshead-5|1|Footpath|437.7416463060000069162924773991108|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.924921929523052&lon=1.586166931048243&lonew=W&zoom=15"", ""link"")"|"-1.586166931048243,54.924921929523052 -1.58603333829871,54.924939532181035 -1.585830241896962,54.925398460125216 -1.584264484018605,54.926700012072807 -1.58385865900073,54.926903098488658 -1.583265776158027,54.927017319861228 -1.582138667658486,54.92770548448528 -1.582137631268947,54.927706109979816 -1.581827991050367,54.927738644948299"
GH|122|GA/6|Gateshead-6|1|Footpath|310.6203753130000109194952528923750|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.920006378825249&lon=1.598958703708126&lonew=W&zoom=15"", ""link"")"|"-1.598958703708126,54.920006378825249 -1.5993301157441,54.920313147648677 -1.599653998623434,54.920691631272959 -1.600023819005205,54.921160194299119 -1.600159794353393,54.921600945782245 -1.600109584091397,54.921942260714388 -1.599856815447966,54.92226494130351 -1.599526403269524,54.92254244550471"
GH|123|LA/1|Lamesley-1|1|Footpath|425.8639773680000075728457886725664|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.920542298765596&lon=1.614602087292038&lonew=W&zoom=15"", ""link"")"|"-1.614602087292038,54.920542298765596 -1.613908174012056,54.919686351212597 -1.613259302518445,54.919019295945496 -1.612638255759659,54.918711773571133 -1.610957425431359,54.918284069746619 -1.610879609667139,54.918256868244463 -1.610801922790483,54.918229578138238 -1.609988750707671,54.918345919166839"
GH|124|LA/10|Lamesley-10|1|Footpath|913.9554824470000085057108663022518|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91531171053542&lon=1.665852257695554&lonew=W&zoom=15"", ""link"")"|"-1.665852257695554,54.91531171053542 -1.666565998775287,54.915573576943046 -1.667079686100631,54.916527642157732 -1.66719598274113,54.91674357592791 -1.667485957808726,54.917517257518533 -1.667777851009851,54.918075149491756 -1.667929361194237,54.918623764202806 -1.66817483568704,54.919118731428561 -1.66821966163411,54.919361420423499 -1.668045920894721,54.919621569278426 -1.667435342412613,54.919880524363222 -1.666432210127084,54.920443943815215 -1.666023891793208,54.920757350475803 -1.665647867862341,54.920945069395913 -1.665771359715897,54.921116104187242 -1.665646080184992,54.921160678716085 -1.664494181924859,54.920842977761517 -1.663733141228345,54.92126078296188"
GH|125|LA/11|Lamesley-11|1|Footpath|786.9854840469999999186256900429726|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.915076338084774&lon=1.666214216050088&lonew=W&zoom=15"", ""link"")"|"-1.666214216050088,54.915076338084774 -1.665852257695554,54.91531171053542 -1.66429781968022,54.91632225397705 -1.661636402152141,54.917447120514332 -1.658129347886711,54.918920107356477 -1.656710169156201,54.919506262734743"
GH|126|LA/12|Lamesley-12|1|Footpath|862.5666091340000320997205562889576|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.914876507301862&lon=1.665517850303734&lonew=W&zoom=15"", ""link"")"|"-1.665517850303734,54.914876507301862 -1.66079194830512,54.91582720786927 -1.659542053189988,54.916048401362445 -1.657354410488127,54.916473573578962 -1.654901475876964,54.916916010130507 -1.653292963085256,54.917833365851841"
GH|127|LA/13|Lamesley-13|1|Footpath|870.1009971810000251934980042278767|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.9149269582581&lon=1.666321049352965&lonew=W&zoom=15"", ""link"")"|"-1.666321049352965,54.9149269582581 -1.665696442533144,54.913207780313918 -1.665087320443315,54.911426742087691 -1.663960254817733,54.908161556677051 -1.663951960160831,54.908138355684066 -1.66364021355287,54.907262006591715"
GH|128|LA/14|Lamesley-14|1|Footpath|666.8625744890000532905105501413345|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.908133921530208&lon=1.665928169374107&lonew=W&zoom=15"", ""link"")"|"-1.665928169374107,54.908133921530208 -1.665758364389273,54.908125098971404 -1.665488145643563,54.908113485401692 -1.665083895686282,54.908074819140744 -1.664163070679384,54.908144149630679 -1.663951960160831,54.908138355684066 -1.661247129264655,54.908064185290677 -1.659843384232779,54.908060264453084 -1.658391363009051,54.908244854957879 -1.655583419630938,54.908168112761857"
GH|129|LA/15|Lamesley-15|1|Footpath|1243.8595144999999320134520530700684|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.905707414540167&lon=1.650926679737374&lonew=W&zoom=15"", ""link"")"|"-1.650926679737374,54.905707414540167 -1.650339724411766,54.905863755441644 -1.649691796549535,54.906036357743972 -1.648752044785334,54.906287892391198 -1.648363045227846,54.906391969269613 -1.64835258587443,54.906411703996127 -1.648315454780424,54.906481761637487 -1.648406432848383,54.906769601252549 -1.647573415290644,54.907504052975796 -1.646668498274199,54.907546345551147 -1.646045823485418,54.907400790387527 -1.64590889385271,54.907383321581847 -1.645469459512008,54.907327147993712 -1.645094257479946,54.907424966787843 -1.644594158710383,54.907496454439524 -1.644964303304541,54.908017708513064 -1.643488979092394,54.910817104841321 -1.643375662530335,54.911284117892045 -1.642866759711741,54.9123880100273 -1.642786913650769,54.912603390096599 -1.642328221512092,54.913320937409516 -1.641817604710864,54.913612131221917"
GH|130|LA/16|Lamesley-16|1|Footpath|451.0437430609999864827841520309448|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.907496454439524&lon=1.644594158710383&lonew=W&zoom=15"", ""link"")"|"-1.644594158710383,54.907496454439524 -1.644187753609494,54.907646915777079 -1.643796855459837,54.907744683715798 -1.643721605020676,54.907732514637523 -1.642893599858196,54.907598198936853 -1.64262772345066,54.907678363633494 -1.638857166220615,54.909469850421672"
GH|131|LA/17|Lamesley-17|1|Footpath|508.8528056999999762410880066454411|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90317151158871&lon=1.66289240026048&lonew=W&zoom=15"", ""link"")"|"-1.66289240026048,54.90317151158871 -1.662693697868941,54.902945822294605 -1.662166673885075,54.902557958744744 -1.661019484146169,54.901745936954164 -1.658259963592732,54.899815099653928 -1.657776543620186,54.899813739206536"
GH|132|LA/18|Lamesley-18|1|Footpath|1244.5942489999999907013261690735817|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90320303323054&lon=1.660081962238893&lonew=W&zoom=15"", ""link"")"|"-1.660081962238893,54.90320303323054 -1.658776960576758,54.901380212689261 -1.658753952389278,54.901348883903992 -1.658730689975852,54.901317194938571 -1.658453513077295,54.900903063152469 -1.657699943340731,54.899810289203174 -1.657652441646691,54.899741517961793 -1.65749953770233,54.899381637896795 -1.657453198237881,54.899327604186382 -1.657422235989201,54.899309548306775 -1.657382369243573,54.899295601124315 -1.65734442531213,54.899282377375592 -1.657046754777132,54.899210205145941 -1.656519677863398,54.899082311720505 -1.656380723378641,54.899048677643478 -1.65633307360521,54.899027880129367 -1.656210814019171,54.898739957641922 -1.655885809386235,54.89845146014995 -1.655512784660723,54.898306658928931 -1.654161259338282,54.897709698837531 -1.65301189616703,54.897185171871513 -1.652465924959674,54.89721056318087 -1.650230642393139,54.897842192063365 -1.647542268674287,54.898571290713591 -1.647460598534573,54.898677512959857"
GH|133|LA/2|Lamesley-2|3|"Byway (restricted)"|412.0367990029999987200426403433084|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.922325706286799&lon=1.623692383650845&lonew=W&zoom=15"", ""link"")"|"-1.623692383650845,54.922325706286799 -1.624058163071977,54.922072682198305 -1.624074230959631,54.922018738169648 -1.624530252964088,54.921633747843089 -1.624797511105047,54.921418868686338 -1.625080498374147,54.921186159665794 -1.625112341734097,54.921123279425991 -1.62509723270642,54.921060345135011 -1.624866503206747,54.920709169630463 -1.624712895255219,54.920448070983106 -1.624205721800404,54.919628784147172 -1.623805717032209,54.919016458499819"
GH|134|LA/20|Lamesley-20|1|Footpath|858.8959023740000020552542991936207|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.886929389267323&lon=1.639943096654455&lonew=W&zoom=15"", ""link"")"|"-1.639943096654455,54.886929389267323 -1.640268853699891,54.887110124212185 -1.640612486122266,54.887030285385656 -1.640628358573284,54.886994396843285 -1.640769590822342,54.886895900234542 -1.641475481313503,54.886403775180696 -1.642213016982213,54.885848762221194 -1.642337128254613,54.885912014757892 -1.642680398789812,54.885886073164109 -1.64314828724235,54.88585151280698 -1.644151210313918,54.885776023174181 -1.644411779540464,54.88575639284165 -1.646502044937525,54.885591707210367 -1.646564727128609,54.885581557710374 -1.646720593428582,54.885556406492533 -1.647859399501779,54.885460888079194 -1.647968829489491,54.885425269704811 -1.648000687073283,54.885353400260016 -1.647726629845006,54.884606753947857 -1.647682122379877,54.884345999080246 -1.647699475889906,54.884139328624435 -1.647331007907215,54.883491230980027 -1.647114906365935,54.883248036148025 -1.646990796551594,54.883184697703044"
GH|135|LA/23|Lamesley-23|1|Footpath|651.6579830250000213709427043795586|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.882619622907271&lon=1.646719038813557&lonew=W&zoom=15"", ""link"")"|"-1.646719038813557,54.882619622907271 -1.646075704719944,54.882660873467195 -1.645594779489867,54.882398845604186 -1.642407751224235,54.881463885151327 -1.638941429874567,54.882145580617056 -1.638224057162663,54.882188366863588 -1.637577435734583,54.881836871685728"
GH|136|LA/25|Lamesley-25|1|Footpath|718.3349397130000397737603634595871|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.892134808813154&lon=1.62126768159758&lonew=W&zoom=15"", ""link"")"|"-1.62126768159758,54.892134808813154 -1.621795764791164,54.890459949959229 -1.621765286642661,54.89037899932125 -1.62167226200689,54.890333700469995 -1.621143014283765,54.89024221085991 -1.620769008982841,54.890223076366738 -1.620691366861085,54.890195881487621 -1.62053570488255,54.890168443822105 -1.620489592829312,54.890096427904375 -1.620492718279823,54.889763939921899 -1.620431560768121,54.889637882963619 -1.620355398799614,54.889439997048861 -1.620387562117609,54.889341183240646 -1.620435024484621,54.889269459609793 -1.620467398154462,54.889134800795233 -1.620593302475156,54.889018311954111 -1.62065597977599,54.888982572149217 -1.620749676112597,54.888955912114909 -1.621124597017245,54.88887622600442 -1.62204690571567,54.888609488744585 -1.622469110648878,54.888476041407166 -1.622563270774155,54.888413356043991 -1.622783196655556,54.888234358797092 -1.623238932473028,54.887840297117073 -1.623364612289541,54.887732878445306 -1.623537243674595,54.887607638272179 -1.623740940752261,54.887500371051516 -1.623756659390176,54.887482451972119 -1.623788227576729,54.887446613313784 -1.623913988382226,54.8873302104438 -1.623914825167996,54.887240373355169"
GH|137|LA/26|Lamesley-26|1|Footpath|874.7712322410000069794477894902229|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.889261912630211&lon=1.628427489547088&lonew=W&zoom=15"", ""link"")"|"-1.628427489547088,54.889261912630211 -1.627780010195593,54.889739225907377 -1.626918315580228,54.890347225841992 -1.626100068026174,54.890938642826079 -1.6256919699272,54.891129733929176 -1.625545062150354,54.891321717840256 -1.625048845138453,54.891629686773385 -1.623530426235615,54.892612062704366"
GH|138|LA/27|Lamesley-27|1|Footpath|1379.3721723399999063985887914896011|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89553855761207&lon=1.63045325837302&lonew=W&zoom=15"", ""link"")"|"-1.63045325837302,54.89553855761207 -1.63077140575069,54.89433378358126 -1.637303738908447,54.892664018291441 -1.635755438946199,54.891473140760105 -1.63501649237406,54.890428510589821 -1.635604323247926,54.889217075909215 -1.635716287816355,54.888902882689713 -1.635640862249921,54.888615079169995 -1.639689382204202,54.88753362012762"
GH|139|LA/28|Lamesley-28|1|Footpath|392.7490935289999924862058833241463|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.899082114616206&lon=1.637102064512072&lonew=W&zoom=15"", ""link"")"|"-1.637102064512072,54.899082114616206 -1.635136595509425,54.899326702295966 -1.635144188191623,54.899396889396868 -1.633886508083118,54.899567216703886 -1.634109906526263,54.899842979597523 -1.634316864332444,54.900103239316643 -1.634507834506866,54.900340272471325 -1.634587309699644,54.900437896935237 -1.634658311351951,54.900605122765647 -1.63475318938288,54.900790837351174 -1.634815420351274,54.901018229526429"
GH|140|LA/29|Lamesley-29|1|Footpath|958.4960146720000011555384844541550|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.895538934165032&lon=1.630015899120845&lonew=W&zoom=15"", ""link"")"|"-1.630015899120845,54.895538934165032 -1.629391598525815,54.896059180438833 -1.628904562757318,54.896176552961144 -1.628725657225849,54.896478586596984 -1.628602851056366,54.896705416675495 -1.628495728400777,54.896974069487271 -1.62842939821609,54.897196489779553 -1.628427008033937,54.89745611939518 -1.628274109194671,54.89764144074492 -1.627384123506485,54.899207498081807 -1.626509792775547,54.900755449273518 -1.626449294572903,54.900971149078345 -1.626414191434644,54.901096187900954 -1.628210929579379,54.90201572845627 -1.629011699593491,54.903066875497267"
GH|141|LA/31|Lamesley-31|1|Footpath|771.7709849990000066100037656724453|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.901245079123825&lon=1.622209258472362&lonew=W&zoom=15"", ""link"")"|"-1.622209258472362,54.901245079123825 -1.620444400614112,54.899920551898767 -1.619882182357234,54.899466899245596 -1.619358872434508,54.899197179573981 -1.619646808689595,54.898685185032363 -1.619835553184055,54.897974783374806 -1.619983904394185,54.897252575202806 -1.619986428382375,54.896984500508196 -1.619935057160411,54.896910581745438 -1.619815993144189,54.896775629241731 -1.619801363404499,54.896622586360934 -1.620437522051815,54.896564292382799 -1.619963216835931,54.895489941072462 -1.619875050084343,54.895309896283258"
GH|142|LA/32|Lamesley-32|1|Footpath|592.8187437110000246320851147174835|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.892552280511993&lon=1.619853198023547&lonew=W&zoom=15"", ""link"")"|"-1.619853198023547,54.892552280511993 -1.619281343238064,54.893009302871121 -1.619068371896712,54.892923736592032 -1.618710873223231,54.893304973962692 -1.618419584814752,54.893711932867696 -1.618195346269036,54.894042647648014 -1.617972301832214,54.894233126804785 -1.617801537262525,54.894360072325604 -1.617924222589183,54.894450477482394 -1.618188308068892,54.894650752712089 -1.613947389359384,54.895618224889361"
GH|143|LA/33|Lamesley-33|1|Footpath|1133.6055848500000138301402330398560|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.895618224889361&lon=1.613947389359384&lonew=W&zoom=15"", ""link"")"|"-1.613947389359384,54.895618224889361 -1.613914096639722,54.896249424382439 -1.613865754132386,54.896411072962103 -1.613786559058415,54.896545580196204 -1.613784323163843,54.896779248008436 -1.613796782504783,54.897102800289865 -1.613685743753968,54.897300184965331 -1.613365593661739,54.898161809314111 -1.612821045458452,54.899669834745971 -1.612292316432254,54.901132988591598 -1.612088436112963,54.90124912994709 -1.611958881449472,54.901751999468615 -1.612035284284179,54.901922938561789 -1.612063462140738,54.902228574125793 -1.612201362385157,54.90248963966058 -1.612415196832487,54.902957668550023 -1.612423282860714,54.902986083764326 -1.612611194878376,54.903650239306501 -1.612687430706109,54.903839235872624 -1.612795475994452,54.903956372117705 -1.613027554429534,54.904145864903541 -1.613229467765379,54.90423634715124 -1.613570718260009,54.904426097321533 -1.613739666901186,54.904696243567614 -1.613954046489676,54.905110367235096 -1.613951603726645,54.90536568356174"
