The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BL|475|"Cudworth UD"|63|Footpath|486|0.013|-1.41679|53.57971|-1.41672|53.57953|438711,409393|438715,409373|53.57971,53.57953,-1.41672,-1.41679|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57971&lon=1.41679&lonew=W&zoom=15"", ""link"")"|"-1.41679,53.57971 -1.41672,53.57953"
BL|476|"Cudworth UD"|29|Footpath|487|0.125|-1.41781|53.57984|-1.41495|53.58033|438643,409407|438832,409463|53.58033,53.57984,-1.41495,-1.41781|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57984&lon=1.41781&lonew=W&zoom=15"", ""link"")"|"-1.41781,53.57984 -1.41767,53.57997 -1.41738,53.58001 -1.41717,53.58004 -1.41671,53.58010 -1.41612,53.58018 -1.41552,53.58026 -1.41495,53.58033"
BL|477|"Cudworth UD"|40|Footpath|488|0.018|-1.41540|53.58026|-1.41530|53.58000|438802,409455|438809,409426|53.58026,53.58000,-1.41530,-1.41540|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58026&lon=1.41540&lonew=W&zoom=15"", ""link"")"|"-1.41540,53.58026 -1.41530,53.58000"
BL|478|"Cudworth UD"|39|Footpath|489|0.018|-1.41574|53.58022|-1.41564|53.57996|438780,409450|438787,409421|53.58022,53.57996,-1.41564,-1.41574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58022&lon=1.41574&lonew=W&zoom=15"", ""link"")"|"-1.41574,53.58022 -1.41564,53.57996"
BL|479|"Cudworth UD"|46|Footpath|490|0.023|-1.41525|53.57990|-1.41513|53.57958|438812,409415|438821,409379|53.57990,53.57958,-1.41513,-1.41525|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57990&lon=1.41525&lonew=W&zoom=15"", ""link"")"|"-1.41525,53.57990 -1.41513,53.57958"
BL|480|"Cudworth UD"|44|Footpath|491|0.067|-1.41559|53.57965|-1.41717|53.57946|438790,409387|438686,409365|53.57965,53.57946,-1.41559,-1.41717|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57965&lon=1.41559&lonew=W&zoom=15"", ""link"")"|"-1.41559,53.57965 -1.41615,53.57957 -1.41644,53.57954 -1.41659,53.57952 -1.41660,53.57954 -1.41672,53.57952 -1.41717,53.57946"
BL|481|"Cudworth UD"|43|Footpath|492|0.023|-1.41772|53.57940|-1.41804|53.57967|438649,409358|438628,409388|53.57967,53.57940,-1.41772,-1.41804|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57940&lon=1.41772&lonew=W&zoom=15"", ""link"")"|"-1.41772,53.57940 -1.41797,53.57961 -1.41804,53.57967"
BL|482|"Cudworth UD"|42|Footpath|493|0.017|-1.41798|53.57937|-1.41830|53.57952|438632,409354|438611,409371|53.57952,53.57937,-1.41798,-1.41830|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57937&lon=1.41798&lonew=W&zoom=15"", ""link"")"|"-1.41798,53.57937 -1.41805,53.57941 -1.41830,53.57952"
BL|483|"Cudworth UD"|53|Footpath|494|0.013|-1.41600|53.57940|-1.41594|53.57922|438763,409359|438767,409339|53.57940,53.57922,-1.41594,-1.41600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57940&lon=1.41600&lonew=W&zoom=15"", ""link"")"|"-1.41600,53.57940 -1.41594,53.57922"
BL|484|"Cudworth UD"|52|Footpath|495|0.012|-1.41633|53.57935|-1.41623|53.57918|438741,409353|438748,409334|53.57935,53.57918,-1.41623,-1.41633|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57935&lon=1.41633&lonew=W&zoom=15"", ""link"")"|"-1.41633,53.57935 -1.41623,53.57918"
BL|485|"Cudworth UD"|45|Footpath|496|0.012|-1.41663|53.57932|-1.41657|53.57915|438722,409350|438726,409331|53.57932,53.57915,-1.41657,-1.41663|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57932&lon=1.41663&lonew=W&zoom=15"", ""link"")"|"-1.41663,53.57932 -1.41657,53.57915"
BL|486|"Cudworth UD"|56|Footpath|497|0.021|-1.41573|53.57923|-1.41559|53.57894|438781,409340|438791,409308|53.57923,53.57894,-1.41559,-1.41573|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57923&lon=1.41573&lonew=W&zoom=15"", ""link"")"|"-1.41573,53.57923 -1.41559,53.57894"
BL|487|"Cudworth UD"|57|Footpath|498|0.022|-1.41538|53.57928|-1.41524|53.57898|438804,409346|438814,409312|53.57928,53.57898,-1.41524,-1.41538|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57928&lon=1.41538&lonew=W&zoom=15"", ""link"")"|"-1.41538,53.57928 -1.41524,53.57898"
BL|488|"Cudworth UD"|32|Footpath|499|0.013|-1.41674|53.58029|-1.41668|53.58011|438713,409457|438718,409437|53.58029,53.58011,-1.41668,-1.41674|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58029&lon=1.41674&lonew=W&zoom=15"", ""link"")"|"-1.41674,53.58029 -1.41668,53.58011"
BL|489|"Cudworth UD"|31|Footpath|500|0.013|-1.41607|53.58038|-1.41601|53.58020|438758,409468|438762,409448|53.58038,53.58020,-1.41601,-1.41607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58038&lon=1.41607&lonew=W&zoom=15"", ""link"")"|"-1.41607,53.58038 -1.41601,53.58020"
BL|490|"Cudworth UD"|30|Footpath|501|0.013|-1.41539|53.58047|-1.41533|53.58029|438803,409478|438807,409458|53.58047,53.58029,-1.41533,-1.41539|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58047&lon=1.41539&lonew=W&zoom=15"", ""link"")"|"-1.41539,53.58047 -1.41533,53.58029"
BL|491|"Cudworth UD"|48|Footpath|502|0.068|-1.41553|53.57948|-1.41714|53.57926|438794,409368|438688,409343|53.57948,53.57926,-1.41553,-1.41714|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57948&lon=1.41553&lonew=W&zoom=15"", ""link"")"|"-1.41553,53.57948 -1.41592,53.57942 -1.41614,53.57940 -1.41640,53.57936 -1.41686,53.57930 -1.41705,53.57927 -1.41714,53.57926"
BL|492|"Cudworth UD"|61|Footpath|503|0.035|-1.41540|53.57954|-1.41458|53.57956|438803,409375|438857,409377|53.57961,53.57954,-1.41458,-1.41540|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57954&lon=1.41540&lonew=W&zoom=15"", ""link"")"|"-1.41540,53.57954 -1.41499,53.57959 -1.41477,53.57961 -1.41472,53.57961 -1.41458,53.57956"
BL|493|"Cudworth UD"|54|Footpath|504|0.097|-1.41468|53.57938|-1.41697|53.57908|438851,409357|438699,409323|53.57938,53.57908,-1.41468,-1.41697|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57938&lon=1.41468&lonew=W&zoom=15"", ""link"")"|"-1.41468,53.57938 -1.41501,53.57933 -1.41529,53.57930 -1.41555,53.57927 -1.41571,53.57924 -1.41575,53.57924 -1.41623,53.57918 -1.41697,53.57908"
BL|494|"Cudworth UD"|47|Footpath|505|0.054|-1.41487|53.57991|-1.41459|53.57915|438838,409416|438857,409332|53.57991,53.57915,-1.41459,-1.41487|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57991&lon=1.41487&lonew=W&zoom=15"", ""link"")"|"-1.41487,53.57991 -1.41477,53.57963 -1.41472,53.57949 -1.41459,53.57915"
BL|495|"Cudworth UD"|58|Footpath|506|0.02|-1.41503|53.57932|-1.41489|53.57904|438828,409350|438837,409319|53.57932,53.57904,-1.41489,-1.41503|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57932&lon=1.41503&lonew=W&zoom=15"", ""link"")"|"-1.41503,53.57932 -1.41497,53.57916 -1.41492,53.57908 -1.41489,53.57904"
BL|496|"Cudworth UD"|55|Footpath|507|0.123|-1.41350|53.57919|-1.41610|53.57918|438929,409337|438757,409334|53.57920,53.57889,-1.41350,-1.41610|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57919&lon=1.41350&lonew=W&zoom=15"", ""link"")"|"-1.41350,53.57919 -1.41387,53.57920 -1.41396,53.57920 -1.41403,53.57919 -1.41440,53.57915 -1.41465,53.57912 -1.41470,53.57910 -1.41496,53.57901 -1.41519,53.57898 -1.41558,53.57893 -1.41591,53.57889 -1.41594,53.57894 -1.41600,53.57904 -1.41608,53.57916 -1.41610,53.57918"
BL|497|"Cudworth UD"|51|Footpath|508|0.011|-1.41591|53.57960|-1.41586|53.57944|438769,409381|438772,409363|53.57960,53.57944,-1.41586,-1.41591|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57960&lon=1.41591&lonew=W&zoom=15"", ""link"")"|"-1.41591,53.57960 -1.41586,53.57944"
BL|498|"Cudworth UD"|50|Footpath|509|0.011|-1.41627|53.57955|-1.41621|53.57939|438745,409375|438749,409358|53.57955,53.57939,-1.41621,-1.41627|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57955&lon=1.41627&lonew=W&zoom=15"", ""link"")"|"-1.41627,53.57955 -1.41621,53.57939"
BL|499|"Cudworth UD"|49|Footpath|510|0.011|-1.41659|53.57951|-1.41653|53.57935|438724,409371|438728,409353|53.57951,53.57935,-1.41653,-1.41659|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57951&lon=1.41659&lonew=W&zoom=15"", ""link"")"|"-1.41659,53.57951 -1.41653,53.57935"
BL|500|"Stainborough CP"|22|Footpath|511|0.187|-1.52656|53.51501|-1.52225|53.51474|431491,402141|431777,402113|53.51516,53.51474,-1.52225,-1.52656|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51501&lon=1.52656&lonew=W&zoom=15"", ""link"")"|"-1.52656,53.51501 -1.52648,53.51501 -1.52626,53.51501 -1.52600,53.51501 -1.52574,53.51502 -1.52558,53.51502 -1.52549,53.51502 -1.52543,53.51502 -1.52540,53.51503 -1.52522,53.51504 -1.52510,53.51504 -1.52501,53.51504 -1.52492,53.51504 -1.52487,53.51504 -1.52480,53.51505 -1.52460,53.51507 -1.52453,53.51508 -1.52449,53.51507 -1.52439,53.51507 -1.52431,53.51508 -1.52409,53.51513 -1.52400,53.51515 -1.52397,53.51515 -1.52384,53.51516 -1.52369,53.51516 -1.52349,53.51513 -1.52336,53.51510 -1.52327,53.51507 -1.52318,53.51500 -1.52309,53.51492 -1.52280,53.51484 -1.52258,53.51479 -1.52225,53.51474"
BL|501|"Royston UD"|21|Footpath|513|0.492|-1.47993|53.59535|-1.47286|53.60074|434517,411100|434981,411704|53.60074,53.59535,-1.47286,-1.47993|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59535&lon=1.47993&lonew=W&zoom=15"", ""link"")"|"-1.47993,53.59535 -1.47967,53.59577 -1.47923,53.59656 -1.47901,53.59701 -1.47878,53.59742 -1.47856,53.59771 -1.47823,53.59814 -1.47794,53.59838 -1.47758,53.59867 -1.47730,53.59887 -1.47681,53.59914 -1.47649,53.59930 -1.47614,53.59945 -1.47565,53.59965 -1.47454,53.60009 -1.47362,53.60044 -1.47286,53.60074"
BL|502|"Woolley CP"|23|Footpath|514|0.152|-1.52916|53.59558|-1.52709|53.59719|431259,411103|431395,411283|53.59719,53.59558,-1.52709,-1.52916|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59558&lon=1.52916&lonew=W&zoom=15"", ""link"")"|"-1.52916,53.59558 -1.52897,53.59592 -1.52882,53.59620 -1.52864,53.59652 -1.52850,53.59674 -1.52842,53.59683 -1.52837,53.59688 -1.52830,53.59693 -1.52817,53.59697 -1.52803,53.59700 -1.52783,53.59703 -1.52764,53.59705 -1.52749,53.59709 -1.52738,53.59711 -1.52709,53.59719"
BL|503|"Woolley CP"|22|Footpath|515|0.252|-1.52393|53.59789|-1.51789|53.59774|431603,411363|432003,411349|53.59812,53.59774,-1.51789,-1.52393|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59789&lon=1.52393&lonew=W&zoom=15"", ""link"")"|"-1.52393,53.59789 -1.52348,53.59798 -1.52298,53.59805 -1.52265,53.59807 -1.52227,53.59810 -1.52165,53.59812 -1.52112,53.59811 -1.52058,53.59808 -1.51995,53.59803 -1.51953,53.59797 -1.51915,53.59791 -1.51869,53.59784 -1.51833,53.59780 -1.51809,53.59778 -1.51789,53.59774"
BL|504|"Woolley CP"|24|Footpath|516|0.379|-1.51742|53.59820|-1.52505|53.59593|432034,411400|431531,411144|53.59820,53.59593,-1.51742,-1.52505|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59820&lon=1.51742&lonew=W&zoom=15"", ""link"")"|"-1.51742,53.59820 -1.51747,53.59817 -1.51753,53.59810 -1.51761,53.59800 -1.51765,53.59797 -1.51776,53.59785 -1.51781,53.59778 -1.51788,53.59773 -1.51803,53.59759 -1.51807,53.59754 -1.51811,53.59751 -1.51815,53.59749 -1.51830,53.59735 -1.51835,53.59730 -1.51855,53.59712 -1.51865,53.59702 -1.51872,53.59695 -1.51877,53.59689 -1.51884,53.59682 -1.51889,53.59678 -1.51893,53.59676 -1.51898,53.59673 -1.51902,53.59671 -1.51945,53.59670 -1.52002,53.59672 -1.52053,53.59673 -1.52102,53.59673 -1.52108,53.59673 -1.52122,53.59671 -1.52147,53.59667 -1.52186,53.59660 -1.52259,53.59649 -1.52275,53.59644 -1.52322,53.59630 -1.52339,53.59625 -1.52348,53.59623 -1.52372,53.59619 -1.52445,53.59605 -1.52505,53.59593"
BL|506|"Notton CP"|8|Footpath|518|0.049|-1.46633|53.60260|-1.46695|53.60321|435412,411914|435370,411981|53.60321,53.60260,-1.46633,-1.46695|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60260&lon=1.46633&lonew=W&zoom=15"", ""link"")"|"-1.46633,53.60260 -1.46645,53.60271 -1.46656,53.60281 -1.46663,53.60287 -1.46665,53.60293 -1.46669,53.60298 -1.46695,53.60321"
BL|507|"Hoyland Nether UD"|22|Footpath|520|0.168|-1.42914|53.49360|-1.43210|53.49500|437970,399806|437772,399960|53.49500,53.49360,-1.42914,-1.43210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49360&lon=1.42914&lonew=W&zoom=15"", ""link"")"|"-1.42914,53.49360 -1.42966,53.49441 -1.43210,53.49500"
BL|508|"Ecclesfield CP"|11|Footpath|522|0.137|-1.51800|53.45871|-1.51522|53.45979|432101,395881|432284,396002|53.45979,53.45871,-1.51522,-1.51800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45871&lon=1.51800&lonew=W&zoom=15"", ""link"")"|"-1.51800,53.45871 -1.51777,53.45882 -1.51768,53.45886 -1.51749,53.45894 -1.51681,53.45919 -1.51633,53.45937 -1.51594,53.45951 -1.51565,53.45962 -1.51522,53.45979"
BL|509|"Ecclesfield CP"|9|Footpath|523|0.264|-1.51404|53.46552|-1.50861|53.46733|432358,396640|432717,396844|53.46733,53.46552,-1.50861,-1.51404|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46552&lon=1.51404&lonew=W&zoom=15"", ""link"")"|"-1.51404,53.46552 -1.51383,53.46559 -1.51359,53.46565 -1.51343,53.46568 -1.51322,53.46572 -1.51294,53.46576 -1.51267,53.46580 -1.51220,53.46584 -1.51177,53.46591 -1.51163,53.46594 -1.51125,53.46604 -1.51095,53.46612 -1.51067,53.46626 -1.51035,53.46640 -1.51015,53.46650 -1.50993,53.46662 -1.50967,53.46676 -1.50957,53.46682 -1.50941,53.46688 -1.50908,53.46699 -1.50889,53.46706 -1.50876,53.46713 -1.50868,53.46719 -1.50863,53.46727 -1.50861,53.46733"
BL|510|"Ecclesfield CP"|8|Footpath|524|0.647|-1.50793|53.46720|-1.52163|53.46889|432763,396830|431852,397012|53.46889,53.46720,-1.50793,-1.52163|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46720&lon=1.50793&lonew=W&zoom=15"", ""link"")"|"-1.50793,53.46720 -1.50805,53.46723 -1.50821,53.46726 -1.50834,53.46729 -1.50857,53.46733 -1.50866,53.46735 -1.50879,53.46737 -1.50902,53.46743 -1.50941,53.46754 -1.50999,53.46770 -1.51021,53.46775 -1.51058,53.46783 -1.51097,53.46791 -1.51171,53.46804 -1.51218,53.46813 -1.51258,53.46819 -1.51302,53.46825 -1.51372,53.46834 -1.51381,53.46834 -1.51390,53.46832 -1.51413,53.46816 -1.51463,53.46783 -1.51499,53.46757 -1.51522,53.46742 -1.51533,53.46737 -1.51543,53.46733 -1.51558,53.46730 -1.51574,53.46728 -1.51639,53.46729 -1.51701,53.46730 -1.51713,53.46731 -1.51727,53.46735 -1.51738,53.46740 -1.51756,53.46749 -1.51797,53.46770 -1.51828,53.46785 -1.51894,53.46820 -1.51933,53.46841 -1.51941,53.46845 -1.51962,53.46852 -1.51990,53.46861 -1.52023,53.46867 -1.52045,53.46870 -1.52062,53.46874 -1.52097,53.46883 -1.52111,53.46887 -1.52121,53.46888 -1.52125,53.46887 -1.52146,53.46885 -1.52149,53.46884 -1.52163,53.46889"
BL|511|"Tankersley CP"|62|Footpath|525|0.005|-1.50585|53.49269|-1.50575|53.49264|432881,399667|432888,399661|53.49269,53.49264,-1.50575,-1.50585|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49269&lon=1.50585&lonew=W&zoom=15"", ""link"")"|"-1.50585,53.49269 -1.50575,53.49264"
BL|512|"Dearne UD"|30|Footpath|526|0.547|-1.30893|53.54217|-1.31137|53.53457|445892,405280|445739,404433|53.54217,53.53457,-1.30893,-1.31161|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54217&lon=1.30893&lonew=W&zoom=15"", ""link"")"|"-1.30893,53.54217 -1.30916,53.54206 -1.30938,53.54186 -1.30944,53.54177 -1.30951,53.54168 -1.30960,53.54157 -1.30971,53.54142 -1.30983,53.54124 -1.30989,53.54112 -1.30993,53.54104 -1.30997,53.54095 -1.31005,53.54077 -1.31017,53.54048 -1.31026,53.54025 -1.31040,53.53989 -1.31049,53.53969 -1.31055,53.53951 -1.31060,53.53936 -1.31063,53.53925 -1.31066,53.53909 -1.31068,53.53896 -1.31067,53.53872 -1.31067,53.53858 -1.31066,53.53841 -1.31068,53.53832 -1.31069,53.53823 -1.31071,53.53814 -1.31075,53.53804 -1.31084,53.53778 -1.31094,53.53756 -1.31099,53.53742 -1.31109,53.53715 -1.31114,53.53701 -1.31121,53.53683 -1.31124,53.53675 -1.31133,53.53651 -1.31139,53.53635 -1.31143,53.53628 -1.31149,53.53602 -1.31153,53.53587 -1.31159,53.53571 -1.31159,53.53557 -1.31161,53.53536 -1.31159,53.53516 -1.31153,53.53491 -1.31147,53.53477 -1.31137,53.53457"
BL|513|"Darfield UD"|37|Footpath|527|0.015|-1.38639|53.53463|-1.38658|53.53444|440767,404394|440754,404373|53.53463,53.53444,-1.38639,-1.38658|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53463&lon=1.38639&lonew=W&zoom=15"", ""link"")"|"-1.38639,53.53463 -1.38647,53.53457 -1.38654,53.53450 -1.38658,53.53444"
BL|514|"Darfield UD"|40|Footpath|528|0.042|-1.38771|53.53464|-1.38809|53.53407|440679,404395|440654,404331|53.53464,53.53407,-1.38771,-1.38809|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53464&lon=1.38771&lonew=W&zoom=15"", ""link"")"|"-1.38771,53.53464 -1.38787,53.53441 -1.38809,53.53407"
BL|515|"Darfield UD"|21|Footpath|529|0.036|-1.39304|53.53698|-1.39373|53.53672|440324,404652|440278,404623|53.53698,53.53672,-1.39304,-1.39374|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53698&lon=1.39304&lonew=W&zoom=15"", ""link"")"|"-1.39304,53.53698 -1.39337,53.53689 -1.39339,53.53688 -1.39340,53.53687 -1.39341,53.53686 -1.39342,53.53686 -1.39342,53.53684 -1.39343,53.53684 -1.39344,53.53681 -1.39344,53.53680 -1.39346,53.53680 -1.39374,53.53672 -1.39373,53.53672"
BL|516|"Darfield UD"|20|Footpath|530|0.033|-1.39389|53.53659|-1.39458|53.53636|440268,404608|440222,404582|53.53659,53.53636,-1.39389,-1.39458|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53659&lon=1.39389&lonew=W&zoom=15"", ""link"")"|"-1.39389,53.53659 -1.39396,53.53655 -1.39412,53.53651 -1.39421,53.53648 -1.39430,53.53645 -1.39443,53.53642 -1.39450,53.53639 -1.39458,53.53636"
BL|517|"Wombwell UD"|48|Footpath|532|0.007|-1.39193|53.53576|-1.39179|53.53581|440398,404517|440408,404523|53.53581,53.53576,-1.39179,-1.39193|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53576&lon=1.39193&lonew=W&zoom=15"", ""link"")"|"-1.39193,53.53576 -1.39179,53.53581"
BL|518|"Darfield UD"|47|Footpath|533|0.018|-1.39127|53.53552|-1.39135|53.53530|440442,404491|440437,404466|53.53552,53.53530,-1.39121,-1.39135|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53552&lon=1.39127&lonew=W&zoom=15"", ""link"")"|"-1.39127,53.53552 -1.39123,53.53547 -1.39122,53.53544 -1.39121,53.53539 -1.39122,53.53538 -1.39124,53.53536 -1.39130,53.53533 -1.39135,53.53530"
BL|519|"Darfield UD"|46|Footpath|534|0.013|-1.39100|53.53546|-1.39113|53.53531|440460,404484|440452,404467|53.53546,53.53531,-1.39100,-1.39115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53546&lon=1.39100&lonew=W&zoom=15"", ""link"")"|"-1.39100,53.53546 -1.39106,53.53545 -1.39110,53.53543 -1.39114,53.53541 -1.39115,53.53539 -1.39114,53.53534 -1.39113,53.53531"
BL|520|"Darfield UD"|75|Footpath|535|0.034|-1.39031|53.53499|-1.38955|53.53481|440506,404432|440557,404413|53.53499,53.53481,-1.38955,-1.39031|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53499&lon=1.39031&lonew=W&zoom=15"", ""link"")"|"-1.39031,53.53499 -1.38955,53.53481"
BL|521|"Darfield UD"|82|Footpath|536|0.018|-1.38955|53.53983|-1.38963|53.53958|440552,404971|440547,404943|53.53983,53.53958,-1.38955,-1.38963|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53983&lon=1.38955&lonew=W&zoom=15"", ""link"")"|"-1.38955,53.53983 -1.38957,53.53978 -1.38957,53.53976 -1.38958,53.53973 -1.38958,53.53967 -1.38963,53.53958"
BL|522|"Darfield UD"|24|Footpath|537|0.038|-1.39160|53.53936|-1.39088|53.53908|440417,404918|440465,404887|53.53936,53.53908,-1.39088,-1.39160|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53936&lon=1.39160&lonew=W&zoom=15"", ""link"")"|"-1.39160,53.53936 -1.39150,53.53932 -1.39136,53.53916 -1.39134,53.53913 -1.39088,53.53908"
BL|523|"Darfield UD"|25|Footpath|538|0.03|-1.39064|53.53906|-1.38995|53.53897|440481,404885|440526,404875|53.53906,53.53896,-1.38995,-1.39064|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53906&lon=1.39064&lonew=W&zoom=15"", ""link"")"|"-1.39064,53.53906 -1.39025,53.53902 -1.39012,53.53896 -1.38995,53.53897"
BL|524|"Darfield UD"|28|Footpath|539|0.144|-1.38969|53.53884|-1.38662|53.53828|440544,404861|440748,404800|53.53884,53.53828,-1.38662,-1.38969|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53884&lon=1.38969&lonew=W&zoom=15"", ""link"")"|"-1.38969,53.53884 -1.38966,53.53870 -1.38937,53.53858 -1.38907,53.53863 -1.38892,53.53864 -1.38875,53.53863 -1.38860,53.53862 -1.38846,53.53862 -1.38823,53.53862 -1.38803,53.53863 -1.38782,53.53862 -1.38775,53.53862 -1.38767,53.53861 -1.38754,53.53858 -1.38745,53.53856 -1.38732,53.53852 -1.38706,53.53843 -1.38662,53.53828"
BL|525|"Darfield UD"|27|Footpath|540|0.017|-1.38759|53.53917|-1.38740|53.53940|440683,404899|440695,404925|53.53940,53.53917,-1.38740,-1.38759|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53917&lon=1.38759&lonew=W&zoom=15"", ""link"")"|"-1.38759,53.53917 -1.38752,53.53927 -1.38748,53.53931 -1.38740,53.53940"
BL|526|"Darfield UD"|44|Footpath|541|0.018|-1.38887|53.53602|-1.38847|53.53593|440601,404548|440627,404538|53.53602,53.53593,-1.38847,-1.38887|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53602&lon=1.38887&lonew=W&zoom=15"", ""link"")"|"-1.38887,53.53602 -1.38847,53.53593"
BL|527|"Darfield UD"|43|Footpath|542|0.015|-1.38790|53.53579|-1.38755|53.53571|440665,404523|440689,404514|53.53579,53.53571,-1.38755,-1.38790|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53579&lon=1.38790&lonew=W&zoom=15"", ""link"")"|"-1.38790,53.53579 -1.38755,53.53571"
BL|528|"Darfield UD"|83|Footpath|543|0.011|-1.38756|53.53531|-1.38730|53.53535|440688,404469|440706,404474|53.53535,53.53531,-1.38730,-1.38756|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53531&lon=1.38756&lonew=W&zoom=15"", ""link"")"|"-1.38756,53.53531 -1.38730,53.53535"
