The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL||ogc_fid|row|status|length|usrn|map_tile|task_refer|orn|date_amend|LINK|COORDINATES
YY|---absent---|167|24CG|Bridleway|851|38116237|SJ88NE|0|367286|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3910240360431&lon=2.19489623601432&lonew=W&zoom=15"", ""link"")"|"-2.19489623601432,53.3910240360431,0.0 -2.19341570650511,53.3900439167158,0.0 -2.19148266371184,53.3893762315045,0.0 -2.18938618880348,53.3884353302933,0.0 -2.18829946461536,53.3881546214492,0.0 -2.1838370548693,53.3875785745764,0.0"
YY|---absent---|168|24HGB|Footpath|150|38116330|SJ88SE|0|367287|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3584023116022&lon=2.17453908078632&lonew=W&zoom=15"", ""link"")"|"-2.17453908078632,53.3584023116022,0.0 -2.17404097663988,53.3584702559545,0.0 -2.17422458494243,53.3589586494574,0.0 -2.1734025669004,53.3591612261792,0.0"
YY|---absent---|169|24M|Footpath|63|0|SJ98NE|0|367288|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4033456591819&lon=2.01227448412615&lonew=W&zoom=15"", ""link"")"|"-2.01227448412615,53.4033456591819,0.0 -2.01305028506549,53.4036559505759,0.0"
YY|---absent---|170|25CG|Footpath|163|38116669|SJ88NE|0|367290|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.389300315764&lon=2.19147265260652&lonew=W&zoom=15"", ""link"")"|"-2.19147265260652,53.389300315764,0.0 -2.19216088005743,53.3885978498478,0.0 -2.19243538806031,53.3879747659664,0.0"
YY|---absent---|171|25HGB|Footpath|215|38116332|SJ88SE|0|367291|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3600860441772&lon=2.17130915325829&lonew=W&zoom=15"", ""link"")"|"-2.17130915325829,53.3600860441772,0.0 -2.17345761719071,53.359690065365,0.0 -2.17378431140905,53.3598736237476,0.0 -2.17429928050384,53.3598055659628,0.0"
YY|---absent---|200|33BR|Footpath|388|0|SJ99SW|0|367321|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4232614886878&lon=2.08069789460353&lonew=W&zoom=15"", ""link"")"|"-2.08069789460353,53.4232614886878,0.0 -2.08052028354207,53.4240122054562,0.0 -2.08032725497799,53.424290271353,0.0 -2.078025103122,53.4262736541887,0.0"
YY|---absent---|172|26CG|Footpath|679|38116317|SJ88SE|0|367293|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3537947389586&lon=2.1806080472797&lonew=W&zoom=15"", ""link"")"|"-2.1806080472797,53.3537947389586,0.0 -2.18022227599046,53.3538729627094,0.0 -2.17825157689789,53.3527933758124,0.0 -2.17331799524964,53.3514905760846,0.0 -2.17226946656904,53.3523115364199,0.0"
YY|---absent---|458|154S|Bridleway|43|38116801|SJ89SE|0|367587|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4224860196531&lon=2.15677214990029&lonew=W&zoom=15"", ""link"")"|"-2.15677214990029,53.4224860196531,0.0 -2.15730636738316,53.4226806706372,0.0"
YY|---absent---|174|26M|Footpath|354|0|SJ98NE|0|367295|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4040667676178&lon=2.01736652454761&lonew=W&zoom=15"", ""link"")"|"-2.01736652454761,53.4040667676178,0.0 -2.01612960501171,53.4044165887156,0.0 -2.01486431728849,53.4042159196444,0.0 -2.01471814750859,53.4043435390092,0.0 -2.01342649687816,53.4042782766954,0.0 -2.01256641371125,53.4045844349328,0.0"
YY|---absent---|175|27BR|Footpath|422|0|SJ99SW|0|367296|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4187887696754&lon=2.09062919658013&lonew=W&zoom=15"", ""link"")"|"-2.09062919658013,53.4187887696754,0.0 -2.09065236211853,53.4182499539412,0.0 -2.09113548827597,53.417752391858,0.0 -2.09238484474369,53.4170656202155,0.0 -2.09315089477116,53.4162263633804,0.0 -2.09410266245177,53.4159685263841,0.0"
YY|---absent---|176|27M|Footpath|320|0|SJ98NE|0|367297|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4044763570802&lon=2.01904910451938&lonew=W&zoom=15"", ""link"")"|"-2.01904910451938,53.4044763570802,0.0 -2.01626717051386,53.4038588999343,0.0 -2.01552287695178,53.4033086996473,0.0 -2.01499997179737,53.403127161215,0.0"
YY|---absent---|177|28BR|Footpath|65|0|SJ99SW|0|367298|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41784208825&lon=2.09052507905297&lonew=W&zoom=15"", ""link"")"|"-2.09052507905297,53.41784208825,0.0 -2.09138941562995,53.4175729272583,0.0"
YY|---absent---|178|28CG|Footpath|409|0|SJ88SE|0|367299|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3472694358932&lon=2.17892552723742&lonew=W&zoom=15"", ""link"")"|"-2.17892552723742,53.3472694358932,0.0 -2.17951788497404,53.3475588849214,0.0 -2.18001368134306,53.3484144199447,0.0 -2.18059597014061,53.3487774747426,0.0 -2.18017858303018,53.3491891297031,0.0 -2.18005485586825,53.3504815139731,0.0"
YY|---absent---|179|28HGB|Footpath|625|38116411|SJ88NE|0|367300|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3669687317134&lon=2.15538057658046&lonew=W&zoom=15"", ""link"")"|"-2.15538057658046,53.3669687317134,0.0 -2.15618430160154,53.3667480618268,0.0 -2.1565205771625,53.3665432778547,0.0 -2.15752131580287,53.365522581922,0.0 -2.15781622184614,53.3656605767279,0.0 -2.15808806135429,53.3656589582674,0.0 -2.15831652962534,53.3653558251329,0.0 -2.15874584832938,53.365354265378,0.0 -2.15909961883906,53.3650627354164,0.0 -2.1604362081972,53.3650444086518,0.0 -2.16050636529676,53.3648545288422,0.0 -2.16097859197383,53.3646347220096,0.0 -2.16104065511231,53.3643365709305,0.0 -2.16197045592083,53.3642854379057,0.0"
YY|---absent---|180|28M|"Byway Open to All Traffic (BOAT)"|284|0|SJ98NE|0|367301|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4072883074204&lon=2.016268007864&lonew=W&zoom=15"", ""link"")"|"-2.016268007864,53.4072883074204,0.0 -2.01715012303519,53.4071086419461,0.0 -2.0180238100047,53.4066704447888,0.0 -2.01882020103771,53.4064809853791,0.0 -2.01905773134903,53.40626788964,0.0 -2.01986201889423,53.4060176767995,0.0"
YY|---absent---|181|29(a)HGB|Footpath|160|38116519|SJ88NE|0|367302|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3626984330477&lon=2.15848023752909&lonew=W&zoom=15"", ""link"")"|"-2.15848023752909,53.3626984330477,0.0 -2.15663797872451,53.3628514757826,0.0 -2.15643105528279,53.3625766846941,0.0"
YY|---absent---|182|29(b)HGB|Footpath|38|38116521|SJ88NE|0|367303|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3629687240772&lon=2.15610528401474&lonew=W&zoom=15"", ""link"")"|"-2.15610528401474,53.3629687240772,0.0 -2.15598177214515,53.362633616351,0.0"
YY|---absent---|183|29BR|Footpath|72|0|SJ99SW|0|367304|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4176570524534&lon=2.09030808459651&lonew=W&zoom=15"", ""link"")"|"-2.09030808459651,53.4176570524534,0.0 -2.09049584850334,53.4178057173403,0.0 -2.09065236211853,53.4182499539412,0.0"
YY|---absent---|184|29CG|Footpath|173|38116688|SJ88NE|0|367305|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3870989523697&lon=2.18169383841156&lonew=W&zoom=15"", ""link"")"|"-2.18169383841156,53.3870989523697,0.0 -2.18139942992877,53.3862282963176,0.0 -2.18065699822565,53.3860499731638,0.0 -2.18034178674315,53.3860856757061,0.0"
YY|---absent---|185|29HGB|Footpath|74|38116516|SJ88NE|0|367306|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3632773260098&lon=2.15255155741477&lonew=W&zoom=15"", ""link"")"|"-2.15255155741477,53.3632773260098,0.0 -2.15200373678208,53.3635699830119,0.0 -2.15162334022847,53.3635267956104,0.0"
YY|---absent---|201|33M|Footpath|130|0|SJ99SE|0|367322|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4079667558024&lon=2.03892251550668&lonew=W&zoom=15"", ""link"")"|"-2.03892251550668,53.4079667558024,0.0 -2.03968453190786,53.4082264671857,0.0 -2.04019660993098,53.4085845652662,0.0 -2.0404741335608,53.4085297462399,0.0"
YY|---absent---|186|29M|Footpath|822|0|SJ98NE|0|367307|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4049198324417&lon=2.02720137859584&lonew=W&zoom=15"", ""link"")"|"-2.02720137859584,53.4049198324417,0.0 -2.02660442687816,53.4050319337554,0.0 -2.02467283202627,53.4056498697802,0.0 -2.0233644133012,53.405860947348,0.0 -2.02169830711916,53.4063180231565,0.0 -2.0213603186702,53.4062621023566,0.0 -2.02108572929543,53.4060050631458,0.0 -2.01986201889423,53.4060176767995,0.0 -2.01920074991187,53.4057724695736,0.0 -2.01891272681316,53.4048415692075,0.0 -2.01938289284707,53.404068069545,0.0 -2.01926606845593,53.4037940164334,0.0"
YY|---absent---|459|166S|Footpath|115|38116805|SJ89SE|0|367588|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4134093845287&lon=2.15408505651494&lonew=W&zoom=15"", ""link"")"|"-2.15408505651494,53.4134093845287,0.0 -2.15367668749608,53.4124078858579,0.0"
YY|---absent---|187|2HGB|Footpath|1104|0|SJ88SE|0|367308|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3328725462658&lon=2.16414402693691&lonew=W&zoom=15"", ""link"")"|"-2.16414402693691,53.3328725462658,0.0 -2.16476061582078,53.3311459148932,0.0 -2.16464991601573,53.3310126244144,0.0 -2.16380775101401,53.330773137965,0.0 -2.16330921386727,53.3302599974427,0.0 -2.1627330522363,53.330100384217,0.0 -2.16246717635383,53.3298204707485,0.0 -2.16196868576337,53.329540783399,0.0 -2.16152631963114,53.3280605644755,0.0 -2.16113851041638,53.327907427476,0.0 -2.16059550169483,53.327961178977,0.0 -2.16006896488843,53.328149248103,0.0 -2.15916539105661,53.3287158647225,0.0 -2.15845422403209,53.3289618640791,0.0 -2.15806799404011,53.3288666753776,0.0 -2.15739123622803,53.3288782651955,0.0 -2.15675000531172,53.3286868982502,0.0 -2.15647438615206,53.3284714145648,0.0 -2.15590596743462,53.3283167005377,0.0 -2.15568582091415,53.3281367273473,0.0"
YY|---absent---|188|2M|Footpath|331|0|SJ99SE|0|367309|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4104801266843&lon=2.03697476360204&lonew=W&zoom=15"", ""link"")"|"-2.03697476360204,53.4104801266843,0.0 -2.03611545633962,53.4109171099316,0.0 -2.03574708623302,53.4112282260571,0.0 -2.03580734279749,53.4113450254192,0.0 -2.0373895161971,53.4113018530719,0.0 -2.03869364999594,53.4115879967267,0.0"
YY|---absent---|189|30BR|Footpath|238|0|SJ99SW|0|367310|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4207999693209&lon=2.08669854349448&lonew=W&zoom=15"", ""link"")"|"-2.08669854349448,53.4207999693209,0.0 -2.08956755548773,53.4195186040684,0.0"
YY|---absent---|190|30HGB|Footpath|530|38116406|SJ88NE|0|367311|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3669340322022&lon=2.16553221290761&lonew=W&zoom=15"", ""link"")"|"-2.16553221290761,53.3669340322022,0.0 -2.165574158682,53.3665998727711,0.0 -2.16577918609444,53.3666218730661,0.0 -2.16540032384319,53.3658990229388,0.0 -2.16532082859954,53.3653692261052,0.0 -2.16553980371988,53.3650280812901,0.0 -2.16595634108845,53.3647041838238,0.0 -2.16597454250652,53.3645101496894,0.0 -2.16637701289494,53.3644571098238,0.0 -2.16644906203409,53.3631087423247,0.0 -2.16634626838547,53.3627381214335,0.0"
YY|---absent---|191|30M|Footpath|132|0|SJ99SE|0|367312|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.408255423879&lon=2.01720355251579&lonew=W&zoom=15"", ""link"")"|"-2.01720355251579,53.408255423879,0.0 -2.01733704963534,53.4077609062061,0.0 -2.01715012303519,53.4071086419461,0.0"
YY|---absent---|192|31BR|Footpath|375|38116542|SJ99SW|0|367313|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4234143263972&lon=2.08963172788714&lonew=W&zoom=15"", ""link"")"|"-2.08963172788714,53.4234143263972,0.0 -2.08945289781741,53.4232173990111,0.0 -2.09008825664027,53.4217504123279,0.0 -2.09009290619529,53.4212518680639,0.0 -2.09110414220556,53.4203161097041,0.0"
YY|---absent---|193|31CG|Footpath|29|0|SJ88NE|0|367314|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3903582278538&lon=2.20394169128259&lonew=W&zoom=15"", ""link"")"|"-2.20394169128259,53.3903582278538,0.0 -2.20351032811728,53.3902956135832,0.0"
YY|---absent---|194|31HGB|Footpath|189|38116405|SJ88NE|0|367315|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3656003302561&lon=2.16809457033478&lonew=W&zoom=15"", ""link"")"|"-2.16809457033478,53.3656003302561,0.0 -2.16722128155573,53.3653756498767,0.0 -2.16690569716192,53.3651534181263,0.0 -2.16628911623229,53.3650157154178,0.0 -2.16600543379895,53.36461587244,0.0"
YY|---absent---|195|31M|Footpath|574|0|SJ99SE|0|367316|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4076190305294&lon=2.02436354925829&lonew=W&zoom=15"", ""link"")"|"-2.02436354925829,53.4076190305294,0.0 -2.023622835411,53.407562569664,0.0 -2.02345671774867,53.4072551927209,0.0 -2.02170451173874,53.4075258266858,0.0 -2.02091173715311,53.4075191408791,0.0 -2.01887528891393,53.4079076794502,0.0 -2.01780931484614,53.4082818421047,0.0 -2.01720355251579,53.408255423879,0.0 -2.01660832044268,53.4085091836661,0.0"
YY|---absent---|196|32BR|Footpath|526|38116836|SJ99SW|0|367317|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4234379005639&lon=2.08959058577532&lonew=W&zoom=15"", ""link"")"|"-2.08959058577532,53.4234379005639,0.0 -2.08928669123605,53.4235357163447,0.0 -2.08813347524757,53.4228948890498,0.0 -2.08786918545294,53.4228851999142,0.0 -2.08643683458632,53.4232098329197,0.0 -2.08632036634315,53.4230437672073,0.0 -2.08292751734474,53.4231018029252,0.0 -2.08266445824713,53.4228958482345,0.0"
YY|---absent---|197|32CG|Bridleway|435|0|SJ88NE|0|367318|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3891774632543&lon=2.20199004395183&lonew=W&zoom=15"", ""link"")"|"-2.20199004395183,53.3891774632543,0.0 -2.20003440389598,53.389393998889,0.0 -2.19979867311417,53.3895402372303,0.0 -2.20062789758431,53.3920075721104,0.0"
YY|---absent---|198|32HGB|Footpath|908|38116403|SJ88NE|0|367319|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3711285631082&lon=2.16725066880135&lonew=W&zoom=15"", ""link"")"|"-2.16725066880135,53.3711285631082,0.0 -2.16749276538861,53.3708338404154,0.0 -2.16780358264112,53.3700226826073,0.0 -2.16776726744054,53.3697374269607,0.0 -2.16829116322575,53.3681944137982,0.0 -2.16838007933067,53.3667382794424,0.0 -2.16803009922163,53.3654327415562,0.0 -2.16832149465369,53.3646418276276,0.0 -2.16893141751285,53.3638494732147,0.0 -2.16870248482303,53.3636071742381,0.0 -2.16816732259504,53.3634070027064,0.0"
YY|---absent---|199|32M|Footpath|212|0|SJ99SE|0|367320|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4068646362815&lon=2.02654692057552&lonew=W&zoom=15"", ""link"")"|"-2.02654692057552,53.4068646362815,0.0 -2.02557154176152,53.4069749298539,0.0 -2.02361080341196,53.4075598762833,0.0"
YY|---absent---|202|34CG|Bridleway|683|0|SJ88NE|0|367323|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3891401735586&lon=2.20209474773844&lonew=W&zoom=15"", ""link"")"|"-2.20209474773844,53.3891401735586,0.0 -2.20248996789871,53.3880960466133,0.0 -2.20231094149783,53.3866831193567,0.0 -2.20266499945905,53.3839493294687,0.0 -2.20294215751218,53.3830622068744,0.0"
YY|---absent---|203|34HGB|Footpath|240|38116393|SJ88NE|0|367324|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3733689710213&lon=2.16743605672953&lonew=W&zoom=15"", ""link"")"|"-2.16743605672953,53.3733689710213,0.0 -2.16737089123548,53.3724589568676,0.0 -2.16714174915844,53.3716672492039,0.0 -2.16721987481738,53.3712391346003,0.0"
YY|---absent---|204|35HGB|Footpath|165|38116394|SJ88NE|0|367325|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3734149154705&lon=2.16926229544061&lonew=W&zoom=15"", ""link"")"|"-2.16926229544061,53.3734149154705,0.0 -2.16745719855108,53.3724102211484,0.0"
YY|---absent---|205|35M|Footpath|170|0|SJ98NE|0|367326|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4065589595788&lon=2.02982626110324&lonew=W&zoom=15"", ""link"")"|"-2.02982626110324,53.4065589595788,0.0 -2.02878711862501,53.4057147154187,0.0 -2.02845297599052,53.4052995544431,0.0"
YY|---absent---|460|152S|Footpath|60|38116733|SJ89SE|0|367589|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4159623899924&lon=2.17626381658087&lonew=W&zoom=15"", ""link"")"|"-2.17626381658087,53.4159623899924,0.0 -2.177141273793,53.4158551448891,0.0"
YY|---absent---|207|36CG|Footpath|292|0|SJ88NE|0|367328|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3857423424578&lon=2.20254051575853&lonew=W&zoom=15"", ""link"")"|"-2.20254051575853,53.3857423424578,0.0 -2.20475003001195,53.3853053519157,0.0 -2.20649007148277,53.3846399010498,0.0"
YY|---absent---|208|36HGB|Footpath|108|38116395|SJ88NE|0|367329|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3723995294658&lon=2.16777539243176&lonew=W&zoom=15"", ""link"")"|"-2.16777539243176,53.3723995294658,0.0 -2.16850895303188,53.3715362840543,0.0"
YY|---absent---|209|36M|Footpath|489|0|SJ98NE|0|367330|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4057883800528&lon=2.02812564360132&lonew=W&zoom=15"", ""link"")"|"-2.02812564360132,53.4057883800528,0.0 -2.03169928006654,53.4051089445221,0.0 -2.0350507051037,53.405196600812,0.0 -2.03521287295791,53.405138143833,0.0"
YY|---absent---|210|37(a)HGB|Footpath|32|0|SJ88NE|0|367331|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3650335728302&lon=2.17685296927502&lonew=W&zoom=15"", ""link"")"|"-2.17685296927502,53.3650335728302,0.0 -2.17729468422789,53.3649151991836,0.0"
YY|---absent---|211|37BR|Footpath|383|0|SJ99SW|0|367332|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.421985611946&lon=2.09467193898961&lonew=W&zoom=15"", ""link"")"|"-2.09467193898961,53.421985611946,0.0 -2.09093471213506,53.4223049208871,0.0 -2.0895029367597,53.4231177970494,0.0"
YY|---absent---|212|37HGB|Footpath|758|38116402|SJ88NE|0|367333|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3713975537555&lon=2.16862600528177&lonew=W&zoom=15"", ""link"")"|"-2.16862600528177,53.3713975537555,0.0 -2.16966588941492,53.3703555841414,0.0 -2.17218042790445,53.3695887927731,0.0 -2.17324849918234,53.3689288373603,0.0 -2.17373911657562,53.3687571186362,0.0 -2.17448783631577,53.3686753299591,0.0 -2.17572860541286,53.3680212995768,0.0 -2.17631670756721,53.3671875143297,0.0 -2.17663043068952,53.3669749790326,0.0"
YY|---absent---|213|85M|Footpath|50|0|SJ98NE|0|367334|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4033948264117&lon=2.03219069914665&lonew=W&zoom=15"", ""link"")"|"-2.03219069914665,53.4033948264117,0.0 -2.03149696312367,53.4032227520058,0.0"
YY|---absent---|214|37M|Footpath|397|0|SJ98NE|0|367335|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4035995430377&lon=2.03146338831065&lonew=W&zoom=15"", ""link"")"|"-2.03146338831065,53.4035995430377,0.0 -2.03195170010145,53.4043453381355,0.0 -2.03217688276667,53.4049558742186,0.0 -2.03208196403423,53.406366069133,0.0 -2.03137433232728,53.4069189862523,0.0"
YY|---absent---|215|38BR|Footpath|223|0|SJ99SW|0|367336|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.420316900205&lon=2.09112796395906&lonew=W&zoom=15"", ""link"")"|"-2.09112796395906,53.420316900205,0.0 -2.09135263534194,53.4203716321814,0.0 -2.09247304681279,53.4201431527779,0.0 -2.09336208565789,53.4191309096031,0.0"
YY|---absent---|216|38HGB|Footpath|189|38116391|SJ88NE|0|367337|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.374934399435&lon=2.17062364017095&lonew=W&zoom=15"", ""link"")"|"-2.17062364017095,53.374934399435,0.0 -2.17063769679782,53.3742975391028,0.0 -2.16989488543329,53.3733388919662,0.0"
YY|---absent---|217|38M|Footpath|124|0|SJ98NE|0|367338|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4051262836161&lon=2.03334725178371&lonew=W&zoom=15"", ""link"")"|"-2.03334725178371,53.4051262836161,0.0 -2.03439967595136,53.4042153434239,0.0"
YY|---absent---|218|39CG|Footpath|263|0|SJ88NW|0|367340|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3910922015807&lon=2.23256367247927&lonew=W&zoom=15"", ""link"")"|"-2.23256367247927,53.3910922015807,0.0 -2.23430740491967,53.3905025400559,0.0 -2.23620260306645,53.390206665491,0.0"
YY|---absent---|219|39HGB|Bridleway|483|38116420|SJ88NE|0|367341|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3712175441118&lon=2.15943648652279&lonew=W&zoom=15"", ""link"")"|"-2.15943648652279,53.3712175441118,0.0 -2.15947725168408,53.3710176400797,0.0 -2.15906247000865,53.3702147528837,0.0 -2.15913724938689,53.3697986892734,0.0 -2.15925961776297,53.3695171728608,0.0 -2.15985115183314,53.3689455873868,0.0 -2.15993957678547,53.3679748863649,0.0 -2.16095931106265,53.3672722422736,0.0"
YY|---absent---|220|39M|Footpath|633|0|SJ98NE|0|367342|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4037986844644&lon=2.0343279043379&lonew=W&zoom=15"", ""link"")"|"-2.0343279043379,53.4037986844644,0.0 -2.03423250453357,53.4039116658467,0.0 -2.03434987166577,53.4041244197957,0.0 -2.03528361792387,53.4052032710942,0.0 -2.03821906933323,53.4075926292321,0.0 -2.03909123445968,53.4080127084291,0.0 -2.03978225163267,53.4078158653518,0.0"
YY|---absent---|258|51CG|Footpath|328|0|SJ88NW|0|367380|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.380846164356&lon=2.23498772466876&lonew=W&zoom=15"", ""link"")"|"-2.23498772466876,53.380846164356,0.0 -2.23506927321969,53.380349974479,0.0 -2.23578083021554,53.3800771013439,0.0 -2.2361424450852,53.3797530681123,0.0 -2.23766280291712,53.3793168304233,0.0 -2.23835524176228,53.3790001281089,0.0"
YY|---absent---|221|3BR|Footpath|383|0|SJ99SE|0|367343|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4218746658038&lon=2.05106302097336&lonew=W&zoom=15"", ""link"")"|"-2.05106302097336,53.4218746658038,0.0 -2.05075397241267,53.4217737063816,0.0 -2.05052336861394,53.4218045367081,0.0 -2.04946860782716,53.4229160937845,0.0 -2.04919152428532,53.4229932185367,0.0 -2.04905957902619,53.423906784732,0.0 -2.04913148314036,53.4246050529955,0.0"
YY|---absent---|222|3HGB|Footpath|439|38116810|SJ88SE|0|367344|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3446466727828&lon=2.15734018400786&lonew=W&zoom=15"", ""link"")"|"-2.15734018400786,53.3446466727828,0.0 -2.15385862849598,53.3412949204807,0.0"
YY|---absent---|223|3M|Footpath|412|0|SJ99SE|0|367345|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4163481031862&lon=2.02831950913552&lonew=W&zoom=15"", ""link"")"|"-2.02831950913552,53.4163481031862,0.0 -2.02926046213452,53.4160259069715,0.0 -2.02983432380418,53.4160331319822,0.0 -2.0311984781852,53.4156613901234,0.0 -2.0320377247572,53.4150782464712,0.0 -2.03349359510018,53.4156089135271,0.0"
YY|---absent---|224|40BR|Footpath|30|38116861|SJ99SW|0|367346|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.421781439387&lon=2.10113364148016&lonew=W&zoom=15"", ""link"")"|"-2.10113364148016,53.421781439387,0.0 -2.10136210246514,53.4215438361985,0.0"
