The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68024&lon=1.090645&lonew=W&zoom=15"", ""link"")"|"52.68024,-1.090645 52.680205,-1.090022 52.68003,-1.087872"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.680834&lon=1.100037&lonew=W&zoom=15"", ""link"")"|"52.680834,-1.100037 52.68076600000001,-1.099599 52.680697,-1.099039 52.680639,-1.09865 52.68051299999999,-1.098271 52.680399,-1.09798"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.73037100000001&lon=1.154656&lonew=W&zoom=15"", ""link"")"|"52.73037100000001,-1.154656 52.730292,-1.154407 52.730289,-1.154214 52.73028,-1.153731 52.730271,-1.153256 52.73027500000001,-1.153178 52.730292,-1.153142 52.730438,-1.152973 52.730473,-1.152924 52.730488,-1.152868 52.73050300000001,-1.1528 52.73055999999999,-1.15248 52.730644,-1.152017 52.730675,-1.151845 52.730736,-1.151583 52.730842,-1.151141 52.730867,-1.151041 52.730881,-1.150965 52.730887,-1.150888 52.73088500000001,-1.15083 52.73087400000001,-1.150775 52.730974,-1.150292 52.731175,-1.149468 52.73127999999999,-1.148978 52.731325,-1.148723 52.73136,-1.148461 52.731416,-1.147801 52.731424,-1.147666 52.731432,-1.147539 52.731442,-1.147414 52.731453,-1.147303 52.731476,-1.147151"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76647599999999&lon=1.177818&lonew=W&zoom=15"", ""link"")"|"52.76647599999999,-1.177818 52.76719,-1.178721 52.76734999999999,-1.179121 52.767527,-1.17949 52.76769100000001,-1.179888 52.76815800000001,-1.180903 52.768344,-1.181354 52.76843199999999,-1.181537 52.769234,-1.182283 52.769815,-1.18274 52.770074,-1.183028 52.770156,-1.183147 52.769712,-1.184 52.769329,-1.184788 52.76926999999999,-1.184988 52.769144,-1.185575 52.76909500000001,-1.185779 52.768854,-1.186504 52.768795,-1.186697 52.768756,-1.186856 52.76873,-1.186979 52.768711,-1.187166 52.768703,-1.187523 52.76868199999999,-1.187899 52.768688,-1.188124 52.76867,-1.188432 52.768656,-1.188722 52.768634,-1.18895 52.768608,-1.1892 52.76855400000001,-1.189757 52.768563,-1.189899 52.768588,-1.190058"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.768588&lon=1.190058&lonew=W&zoom=15"", ""link"")"|"52.768588,-1.190058 52.768785,-1.19068 52.76888,-1.191151 52.768933,-1.191449"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.757649&lon=1.197778&lonew=W&zoom=15"", ""link"")"|"52.757649,-1.197778 52.758028,-1.196959 52.758383,-1.196256 52.758492,-1.196026 52.758761,-1.19559 52.75902599999999,-1.195186 52.75927100000001,-1.194825 52.75948199999999,-1.194507"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75741899999999&lon=1.217611&lonew=W&zoom=15"", ""link"")"|"52.75741899999999,-1.217611 52.75730899999999,-1.217427 52.75723499999999,-1.217287 52.757165,-1.217108 52.75706200000001,-1.216826 52.756815,-1.216165 52.756671,-1.215836 52.756539,-1.215545 52.75642,-1.215292 52.756286,-1.214963 52.756045,-1.214465 52.755663,-1.213749 52.755454,-1.213365"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74850800000001&lon=1.233364&lonew=W&zoom=15"", ""link"")"|"52.74850800000001,-1.233364 52.748656,-1.233434 52.748834,-1.233506 52.749063,-1.233593 52.749337,-1.233696 52.74970499999999,-1.233845 52.749825,-1.233903 52.749975,-1.233993"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.749975&lon=1.233993&lonew=W&zoom=15"", ""link"")"|"52.749975,-1.233993 52.750203,-1.234152 52.750454,-1.234331 52.750779,-1.234577 52.751001,-1.234707 52.751405,-1.234896 52.75199,-1.235203 52.75232100000001,-1.235365 52.752784,-1.235646 52.75285,-1.235666 52.75321100000001,-1.235882 52.753448,-1.236026 52.753829,-1.236309 52.75405,-1.236521 52.754232,-1.236721"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.798056&lon=1.249656&lonew=W&zoom=15"", ""link"")"|"52.798056,-1.249656 52.797576,-1.251225 52.797389,-1.251873 52.797132,-1.252849 52.79677699999999,-1.254038"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79957700000001&lon=1.246773&lonew=W&zoom=15"", ""link"")"|"52.79957700000001,-1.246773 52.799076,-1.247707 52.79874399999999,-1.248352 52.79818400000001,-1.249343 52.798056,-1.249656"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.80132399999999&lon=1.243613&lonew=W&zoom=15"", ""link"")"|"52.80132399999999,-1.243613 52.80119,-1.243808 52.80090700000001,-1.244324 52.800433,-1.245189 52.799979,-1.246044 52.79957700000001,-1.246773"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.802372&lon=1.245579&lonew=W&zoom=15"", ""link"")"|"52.802372,-1.245579 52.80224699999999,-1.245284 52.801892,-1.244466 52.801714,-1.244057 52.80144399999999,-1.243465 52.80132399999999,-1.243613"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79957700000001&lon=1.246773&lonew=W&zoom=15"", ""link"")"|"52.79957700000001,-1.246773 52.799229,-1.245072 52.798877,-1.243518 52.798512,-1.241853 52.798136,-1.240025 52.798029,-1.239528"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79055199999999&lon=1.252001&lonew=W&zoom=15"", ""link"")"|"52.79055199999999,-1.252001 52.790751,-1.251572 52.791046,-1.250914 52.791292,-1.250405 52.791399,-1.250167 52.791443,-1.250012 52.791353,-1.249749 52.79134400000001,-1.249643 52.791554,-1.24918"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.774851&lon=1.200852&lonew=W&zoom=15"", ""link"")"|"52.774851,-1.200852 52.774922,-1.201043 52.775014,-1.201271"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77186&lon=1.200874&lonew=W&zoom=15"", ""link"")"|"52.77186,-1.200874 52.771914,-1.20087 52.772094,-1.200918 52.772184,-1.200949 52.77228099999999,-1.20093 52.772371,-1.20093 52.772403,-1.200975"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.772348&lon=1.208798&lonew=W&zoom=15"", ""link"")"|"52.772348,-1.208798 52.772598,-1.208454 52.772694,-1.208331"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.732479&lon=1.202442&lonew=W&zoom=15"", ""link"")"|"52.732479,-1.202442 52.73233800000001,-1.201838 52.73226700000001,-1.201519 52.732176,-1.20108 52.732079,-1.200602 52.732067,-1.200446 52.732131,-1.200093 52.732155,-1.199851 52.73183300000001,-1.197892"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77567899999999&lon=1.206612&lonew=W&zoom=15"", ""link"")"|"52.77567899999999,-1.206612 52.77646799999999,-1.207775 52.776712,-1.207549"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.775107&lon=1.206252&lonew=W&zoom=15"", ""link"")"|"52.775107,-1.206252 52.775528,-1.206885"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74855399999999&lon=1.314563&lonew=W&zoom=15"", ""link"")"|"52.74855399999999,-1.314563 52.74866700000001,-1.314532 52.74962300000001,-1.313599 52.750547,-1.312747 52.750779,-1.312452 52.750875,-1.312249 52.750954,-1.311945 52.751215,-1.310442 52.75222,-1.308256"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77629999999999&lon=1.282903&lonew=W&zoom=15"", ""link"")"|"52.77629999999999,-1.282903 52.776294,-1.283066 52.77626,-1.283379 52.776235,-1.283569 52.776192,-1.283783 52.776112,-1.283949 52.775871,-1.284347 52.775693,-1.284602 52.775586,-1.284737 52.775132,-1.285176 52.77489599999999,-1.28538 52.774317,-1.285849 52.773854,-1.28647 52.773605,-1.286857 52.773447,-1.287056"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.776527&lon=1.278864&lonew=W&zoom=15"", ""link"")"|"52.776527,-1.278864 52.776381,-1.279546 52.776173,-1.281135 52.776173,-1.281321 52.776216,-1.281865 52.77623999999999,-1.282113 52.776273,-1.282413 52.77629999999999,-1.282903"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.776623&lon=1.27839&lonew=W&zoom=15"", ""link"")"|"52.776623,-1.27839 52.776527,-1.278864"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77601500000001&lon=1.270973&lonew=W&zoom=15"", ""link"")"|"52.77601500000001,-1.270973 52.776078,-1.271105 52.776217,-1.271483 52.77628899999999,-1.271739 52.776383,-1.272159 52.776623,-1.272867 52.776686,-1.27311 52.77672100000001,-1.273345 52.776797,-1.273929 52.776799,-1.274077 52.77679,-1.274204 52.77663799999999,-1.275072 52.776473,-1.276014 52.77640999999999,-1.276296 52.776302,-1.27675 52.776285,-1.276942 52.776286,-1.277061 52.776295,-1.27718 52.776341,-1.277342 52.776414,-1.277504 52.776565,-1.277714 52.776612,-1.277819 52.77664100000001,-1.277939 52.77664899999999,-1.278023 52.776658,-1.27815 52.776623,-1.27839"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.781752&lon=1.39482&lonew=W&zoom=15"", ""link"")"|"52.781752,-1.39482 52.781826,-1.394794 52.78219300000001,-1.394588 52.782315,-1.394541 52.78241000000001,-1.394513 52.78252000000001,-1.394491 52.782612,-1.394489 52.782672,-1.39449 52.782694,-1.394476 52.782711,-1.39446 52.782733,-1.394432 52.782746,-1.394418 52.78276399999999,-1.394405 52.78278100000001,-1.394391 52.782843,-1.39435 52.78289,-1.394334 52.782942,-1.39432 52.783013,-1.394319 52.78315,-1.39433 52.783232,-1.394346 52.783251,-1.39435 52.78329399999999,-1.39437 52.78330799999999,-1.39438 52.78332,-1.394391 52.783332,-1.394407 52.783356,-1.39443"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.783356&lon=1.39443&lonew=W&zoom=15"", ""link"")"|"52.783356,-1.39443 52.783396,-1.39445 52.78362099999999,-1.394499 52.78393200000001,-1.394568 52.784313,-1.394646 52.78469799999999,-1.394736 52.78485199999999,-1.394757 52.7849,-1.394754"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.7849&lon=1.394754&lonew=W&zoom=15"", ""link"")"|"52.7849,-1.394754 52.784941,-1.394765 52.785131,-1.394834 52.78535800000001,-1.394938"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.767046&lon=1.402179&lonew=W&zoom=15"", ""link"")"|"52.767046,-1.402179 52.767055,-1.402317 52.767074,-1.402489 52.767113,-1.402765 52.767148,-1.403058 52.767144,-1.40323 52.767144,-1.403449 52.767163,-1.403653 52.76719,-1.403829 52.767226,-1.404021 52.767283,-1.404232 52.767343,-1.404455 52.767383,-1.404672 52.767414,-1.404867 52.767436,-1.405014 52.767458,-1.405259 52.767484,-1.405539 52.767505,-1.405777 52.767527,-1.405913 52.767565,-1.406089 52.767594,-1.406248 52.767621,-1.406481"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77519&lon=1.409119&lonew=W&zoom=15"", ""link"")"|"52.77519,-1.409119 52.77513799999999,-1.408698 52.77507800000001,-1.408287 52.77503899999999,-1.408018 52.775019,-1.407832 52.775001,-1.407496"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.709486&lon=1.334848&lonew=W&zoom=15"", ""link"")"|"52.709486,-1.334848 52.708636,-1.335546"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.744608&lon=1.367238&lonew=W&zoom=15"", ""link"")"|"52.744608,-1.367238 52.744514,-1.366454 52.744477,-1.365812 52.744477,-1.365614"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.731937&lon=1.376953&lonew=W&zoom=15"", ""link"")"|"52.731937,-1.376953 52.732235,-1.377083 52.73253799999999,-1.377202"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.73253799999999&lon=1.377202&lonew=W&zoom=15"", ""link"")"|"52.73253799999999,-1.377202 52.73290899999999,-1.378146 52.733065,-1.37886 52.733569,-1.378907 52.733866,-1.379842"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.733866&lon=1.379842&lonew=W&zoom=15"", ""link"")"|"52.733866,-1.379842 52.733971,-1.380208 52.734121,-1.380709 52.734311,-1.381266 52.734605,-1.382042 52.734702,-1.382337 52.73476100000001,-1.382521 52.73485700000001,-1.382992 52.73493899999999,-1.383457"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.73493899999999&lon=1.383457&lonew=W&zoom=15"", ""link"")"|"52.73493899999999,-1.383457 52.73498599999999,-1.383559 52.73538,-1.383708 52.735907,-1.384155 52.736444,-1.384689 52.73657200000001,-1.384816 52.737321,-1.385095 52.73791199999999,-1.385365 52.738273,-1.385562 52.73866999999999,-1.386264 52.738952,-1.386816 52.739047,-1.386999 52.7392,-1.387293"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74074700000001&lon=1.39177&lonew=W&zoom=15"", ""link"")"|"52.74074700000001,-1.39177 52.740473,-1.392253 52.740318,-1.392498 52.740151,-1.392709 52.739484,-1.393356 52.739182,-1.39358 52.739132,-1.393585"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.741516&lon=1.389679&lonew=W&zoom=15"", ""link"")"|"52.741516,-1.389679 52.741251,-1.390343 52.74114000000001,-1.390666 52.741108,-1.390849 52.741097,-1.391125 52.741059,-1.391279 52.74074700000001,-1.39177"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.699336&lon=1.401232&lonew=W&zoom=15"", ""link"")"|"52.699336,-1.401232 52.699945,-1.398347"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706326&lon=1.385688&lonew=W&zoom=15"", ""link"")"|"52.706326,-1.385688 52.706458,-1.385183 52.706492,-1.385063 52.706519,-1.384987 52.706535,-1.384943 52.706557,-1.384886 52.706577,-1.384841 52.7066,-1.384792 52.706637,-1.38472 52.706701,-1.384604 52.70684,-1.384353 52.706871,-1.384294 52.706895,-1.384246 52.70692699999999,-1.384174 52.706971,-1.384058 52.707021,-1.383926 52.70705899999999,-1.383823 52.70708599999999,-1.383759 52.70710900000001,-1.383705 52.70714,-1.383638 52.707224,-1.383458"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.707224&lon=1.383458&lonew=W&zoom=15"", ""link"")"|"52.707224,-1.383458 52.707246,-1.383405 52.70733599999999,-1.383166 52.707365,-1.383079 52.707382,-1.383014 52.707393,-1.382956 52.707398,-1.382911 52.7074,-1.382879 52.707399,-1.382845 52.707395,-1.38279 52.707388,-1.382733 52.707377,-1.382632 52.707371,-1.382576"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.707371&lon=1.382576&lonew=W&zoom=15"", ""link"")"|"52.707371,-1.382576 52.70737,-1.382546 52.70737,-1.382526 52.707371,-1.382495 52.707371,-1.382495"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.72050900000001&lon=1.364952&lonew=W&zoom=15"", ""link"")"|"52.72050900000001,-1.364952 52.720826,-1.364787 52.721156,-1.364483 52.721482,-1.364175 52.721925,-1.363756"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.739528&lon=1.350154&lonew=W&zoom=15"", ""link"")"|"52.739528,-1.350154 52.739853,-1.350008 52.740048,-1.349907 52.740247,-1.349812"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.740247&lon=1.349812&lonew=W&zoom=15"", ""link"")"|"52.740247,-1.349812 52.74057700000001,-1.349725"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.743438&lon=1.346268&lonew=W&zoom=15"", ""link"")"|"52.743438,-1.346268 52.74398299999999,-1.34609 52.744248,-1.346033 52.744883,-1.34604 52.74567600000001,-1.34608"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.724828&lon=1.444679&lonew=W&zoom=15"", ""link"")"|"52.724828,-1.444679 52.72467,-1.44403 52.724457,-1.443166 52.724384,-1.442828 52.72429699999999,-1.442226 52.724172,-1.441514 52.724053,-1.440989 52.723933,-1.440522 52.72386600000001,-1.440341 52.723669,-1.439579 52.72357,-1.439143 52.723451,-1.438127 52.72339900000001,-1.437694 52.723359,-1.437453 52.72331700000001,-1.437045 52.723291,-1.43671 52.723176,-1.435596 52.723122,-1.435175 52.723035,-1.43469 52.722881,-1.434062 52.722788,-1.433812 52.72264100000001,-1.433575 52.72253599999999,-1.433413 52.72237699999999,-1.433074 52.722172,-1.432649 52.72185199999999,-1.432101 52.72138500000001,-1.43095 52.721234,-1.430629"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.720622&lon=1.422618&lonew=W&zoom=15"", ""link"")"|"52.720622,-1.422618 52.720673,-1.422735 52.72070400000001,-1.423021 52.720689,-1.42332 52.720535,-1.423992 52.720442,-1.424647 52.720369,-1.424996 52.720255,-1.425484 52.720219,-1.425872 52.720212,-1.426306 52.720228,-1.426892 52.720331,-1.428078 52.72039599999999,-1.428418 52.72051,-1.42888 52.72089299999999,-1.429626 52.72109,-1.430121 52.721234,-1.430629"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.719944&lon=1.41916&lonew=W&zoom=15"", ""link"")"|"52.719944,-1.41916 52.720033,-1.41956 52.720147,-1.420134 52.720429,-1.421541 52.720539,-1.422091 52.720622,-1.422618"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.719944&lon=1.41916&lonew=W&zoom=15"", ""link"")"|"52.719944,-1.41916 52.720018,-1.419049 52.72020899999999,-1.418934 52.72053,-1.418817 52.721183,-1.418577 52.721615,-1.418349 52.721719,-1.418274 52.721993,-1.417992 52.722072,-1.417979 52.722179,-1.418038 52.722356,-1.418131"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.725677&lon=1.418229&lonew=W&zoom=15"", ""link"")"|"52.725677,-1.418229 52.72496,-1.418325 52.724345,-1.41837 52.723871,-1.418348 52.72369900000001,-1.418317 52.72313499999999,-1.418214 52.722535,-1.418163 52.722356,-1.418131"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.725897&lon=1.418182&lonew=W&zoom=15"", ""link"")"|"52.725897,-1.418182 52.725677,-1.418229"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.702385&lon=1.408486&lonew=W&zoom=15"", ""link"")"|"52.702385,-1.408486 52.70212999999999,-1.408229 52.701858,-1.407958 52.701597,-1.407708 52.701467,-1.407572 52.701248,-1.407133 52.700985,-1.406632 52.700674,-1.406179 52.70047399999999,-1.405793 52.700203,-1.404736 52.699961,-1.40393 52.69962199999999,-1.402927 52.699474,-1.402544 52.699356,-1.401414"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.702656&lon=1.409453&lonew=W&zoom=15"", ""link"")"|"52.702656,-1.409453 52.70261,-1.409385 52.702442,-1.408612 52.702385,-1.408486"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70372700000001&lon=1.410382&lonew=W&zoom=15"", ""link"")"|"52.70372700000001,-1.410382 52.703712,-1.410357 52.702656,-1.409453"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706129&lon=1.415418&lonew=W&zoom=15"", ""link"")"|"52.706129,-1.415418 52.705612,-1.414676 52.70518799999999,-1.413999 52.705027,-1.413688 52.704717,-1.412985 52.704582,-1.412626 52.704535,-1.412453 52.70437199999999,-1.411632 52.704317,-1.411432 52.703995,-1.410848 52.703797,-1.410479 52.70372700000001,-1.410382"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.721273&lon=1.402542&lonew=W&zoom=15"", ""link"")"|"52.721273,-1.402542 52.721089,-1.402651 52.720873,-1.402712 52.720768,-1.402729 52.720318,-1.402638"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.723667&lon=1.402071&lonew=W&zoom=15"", ""link"")"|"52.723667,-1.402071 52.72345899999999,-1.401879 52.72327499999999,-1.401753 52.723037,-1.401657 52.722737,-1.401565 52.722159,-1.401387 52.721769,-1.401245 52.721594,-1.40119 52.72151700000001,-1.401172 52.721473,-1.401169 52.721434,-1.401192 52.721415,-1.401285 52.721427,-1.401684 52.721425,-1.402137 52.721409,-1.402365 52.721374,-1.402461 52.721273,-1.402542"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.732568&lon=1.403213&lonew=W&zoom=15"", ""link"")"|"52.732568,-1.403213 52.73238199999999,-1.403273 52.732282,-1.403328 52.732164,-1.403381 52.731881,-1.403434 52.731503,-1.403524 52.731144,-1.403492 52.730675,-1.40341 52.730313,-1.403415 52.730002,-1.403469 52.729759,-1.403552 52.72915,-1.403843 52.728842,-1.40397 52.728702,-1.404009 52.728517,-1.404031 52.72842900000001,-1.404013 52.728345,-1.403979 52.72782399999999,-1.403937 52.72752,-1.4039 52.726395,-1.403727 52.725397,-1.403566 52.724551,-1.403305 52.724031,-1.403149 52.723865,-1.403078 52.72371999999999,-1.402987 52.72335500000001,-1.402727"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.69384000000001&lon=1.457203&lonew=W&zoom=15"", ""link"")"|"52.69384000000001,-1.457203 52.694686,-1.456815 52.694827,-1.456797"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.694827&lon=1.456797&lonew=W&zoom=15"", ""link"")"|"52.694827,-1.456797 52.695075,-1.457253 52.695218,-1.457509 52.69531199999999,-1.457567 52.695444,-1.457573 52.695911,-1.457377 52.69663599999999,-1.4571 52.69690000000001,-1.456952 52.697421,-1.456311 52.697791,-1.455798 52.69797,-1.455665 52.69816899999999,-1.455509 52.698501,-1.455049 52.698723,-1.45483 52.69884199999999,-1.454878 52.69904799999999,-1.454998 52.699221,-1.455133 52.699761,-1.455533 52.700025,-1.455736 52.70032900000001,-1.455984 52.70046300000001,-1.456063 52.700665,-1.456227 52.70092,-1.456454 52.70107600000001,-1.456619 52.701584,-1.457112 52.70210299999999,-1.457561 52.702665,-1.458093"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.719652&lon=1.536138&lonew=W&zoom=15"", ""link"")"|"52.719652,-1.536138 52.719546,-1.536301 52.719186,-1.536812 52.718609,-1.537518 52.718238,-1.538034 52.717853,-1.538567 52.71751,-1.538904 52.717101,-1.539343 52.716953,-1.539562 52.71666799999999,-1.540051 52.716379,-1.540415 52.716163,-1.540643 52.71553400000001,-1.541137 52.715406,-1.541288 52.715209,-1.54167 52.714997,-1.541968 52.714264,-1.542519 52.713791,-1.542827 52.71358599999999,-1.543024 52.712858,-1.543929 52.712645,-1.544258 52.712363,-1.544522 52.71182199999999,-1.544889 52.711071,-1.545378"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.725227&lon=1.543302&lonew=W&zoom=15"", ""link"")"|"52.725227,-1.543302 52.72504,-1.543208 52.72465699999999,-1.542838 52.724268,-1.542506 52.72406100000001,-1.542298 52.723846,-1.542011 52.723724,-1.541869"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.713495&lon=1.521801&lonew=W&zoom=15"", ""link"")"|"52.713495,-1.521801 52.713507,-1.521493 52.71353599999999,-1.521075 52.713592,-1.520865 52.713661,-1.52065"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.708171&lon=1.530279&lonew=W&zoom=15"", ""link"")"|"52.708171,-1.530279 52.70893300000001,-1.529787"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.709744&lon=1.497041&lonew=W&zoom=15"", ""link"")"|"52.709744,-1.497041 52.709715,-1.497 52.70859,-1.49545 52.70795,-1.494552 52.707107,-1.493371"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71171199999999&lon=1.501149&lonew=W&zoom=15"", ""link"")"|"52.71171199999999,-1.501149 52.711364,-1.500571 52.710936,-1.499591 52.710547,-1.498666 52.710177,-1.497774 52.709901,-1.497231 52.709744,-1.497041"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65945899999999&lon=1.539078&lonew=W&zoom=15"", ""link"")"|"52.65945899999999,-1.539078 52.659813,-1.539537 52.660074,-1.540037 52.660494,-1.540804 52.660785,-1.541192 52.66113499999999,-1.541565 52.661914,-1.542397 52.662407,-1.54309 52.66294000000001,-1.543801 52.66346500000001,-1.544664 52.66372300000001,-1.545047 52.663953,-1.545375 52.664045,-1.545614 52.66414900000001,-1.545795 52.665033,-1.546857 52.665133,-1.547019 52.66558000000001,-1.547867 52.666267,-1.549156 52.666612,-1.549812 52.666784,-1.550189 52.66705,-1.550763 52.667421,-1.551734"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.672398&lon=1.562001&lonew=W&zoom=15"", ""link"")"|"52.672398,-1.562001 52.6721,-1.561319 52.672071,-1.561256 52.671771,-1.560594 52.671655,-1.56035 52.67162400000001,-1.560305 52.671458,-1.560139 52.67134900000001,-1.56003 52.671266,-1.559924 52.671224,-1.559856"
