The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
LT|795||E34/1|Footpath|
LT|796||E34/2|Footpath|
LT|797||E34/3|Footpath|
LT|798||E347/1|Footpath|
LT|799||E347/2|Footpath|
LT|800||E347/3|Footpath|
LT|801||E347/4|Footpath|
LT|802||E347/4|Footpath|
LT|803||E348/1|Footpath|
LT|804||E349/1|Footpath|
LT|805||E35/1|Footpath|
LT|806||E359/1|Footpath|
LT|807||E36/1|Footpath|
LT|808||E36/2|Footpath|
LT|809||E36/3|Footpath|
LT|810||E36/4|Footpath|
LT|811||E37/1|Footpath|
LT|812||E38/1|Footpath|
LT|813||E38/2|Footpath|
LT|814||E38/3|Footpath|
LT|815||E38/4|Footpath|
LT|816||E38/5|Footpath|
LT|817||E38/6|Footpath|
LT|818||E38/7|Footpath|
LT|819||E39/1|Footpath|
LT|820||E39/2|Footpath|
LT|821||E39/3|Footpath|
LT|822||E39/4|Footpath|
LT|823||E4/1|Footpath|
LT|824||E4/2|Footpath|
LT|825||E40/2|Footpath|
LT|826||E40/3|Footpath|
LT|827||E40/4|Footpath|
LT|828||E40/5|Footpath|
LT|829||E40/6|Footpath|
LT|830||E40/7|Footpath|
LT|831||E41/1|Footpath|
LT|832||E41/2|Footpath|
LT|833||E41/3|Footpath|
LT|834||E41/4|Footpath|
LT|835||E43/1|Footpath|
LT|836||E45/1|Footpath|
LT|837||E45/2|Footpath|
LT|838||E47/2|Footpath|
LT|839||E49/1|Footpath|
LT|840||E5/1|Footpath|
LT|841||E5/2|Footpath|
LT|842||E50F/2|Footpath|
LT|843||E50i/1|Footpath|
LT|844||E51/1|Footpath|
LT|845||E51/2|Footpath|
LT|846||E52/1|Footpath|
LT|847||E53/1|Footpath|
LT|848||E53/2|Footpath|
LT|849||E54/1|Footpath|
LT|850||E55/1|Footpath|
LT|851||E55/2|Footpath|
LT|852||E55/3|Footpath|
LT|853||E55/4|Footpath|
LT|854||E56/1|Footpath|
LT|855||E57/1|Footpath|
LT|856||E57/2|Footpath|
LT|857||E57/3|Footpath|
LT|858||E58/1|Footpath|
LT|859||E58/2|Footpath|
LT|860||E58/3|Footpath|
LT|861||E59/1|Footpath|
LT|862||E59/2|Footpath|
LT|863||E6/1|Footpath|
LT|864||E60/1|Footpath|
LT|865||E60/2|Footpath|
LT|866||E61/1|Footpath|
LT|867||E62/1|Footpath|
LT|868||E62/2|Footpath|
LT|869||E62/3|Footpath|
LT|870||E63/1|Footpath|
LT|871||E64/1|Footpath|
LT|872||E65/1|Footpath|
LT|873||E65/2|Footpath|
LT|874||E65/3|Footpath|
LT|875||E65/4|Footpath|
LT|876||E66/1|Footpath|
LT|877||E66/2|Footpath|
LT|878||E66/3|Footpath|
LT|879||E67/1|Footpath|
LT|880||E67/2|Footpath|
LT|881||E68a/1|Footpath|
LT|882||E68a/2|Footpath|
LT|883||E68b/1|Footpath|
LT|884||E69/1|Footpath|
LT|885||E7/1|Footpath|
LT|886||E7/2|Footpath|
LT|887||E7/3|Footpath|
LT|888||E7/4|Footpath|
LT|889||E7/5|Footpath|
LT|890||E7/6|Footpath|
LT|891||E70/1|Footpath|
LT|892||E70/2|Footpath|
LT|893||E70/3|Footpath|
LT|894||E70/4|Footpath|
LT|895||E71/3|Footpath|
LT|896||E71/4|Footpath|
LT|897||E71/5|Footpath|
LT|898||E71/6|Footpath|
LT|899||E73/1|Footpath|
LT|900||E73/2|Footpath|
LT|901||E74/1|Footpath|
LT|902||E74/2|Footpath|
LT|903||E75/1|Footpath|
LT|904||E76/1|Footpath|
LT|905||E76/2|Footpath|
LT|906||E77/1|Footpath|
LT|907||E77/2|Footpath|
LT|908||E77A/1|Footpath|
LT|909||E78/1|Footpath|
LT|910||E78/2|Footpath|
LT|911||E79/1|Footpath|
LT|912||E8/1|Footpath|
LT|913||E8/2|Footpath|
LT|914||E8/3|Footpath|
LT|915||E8/4|Footpath|
LT|916||E8/5|Footpath|
LT|917||E80/1|Footpath|
LT|918||E81/1|Footpath|
LT|919||E81/2|Footpath|
LT|920||E81/3|Footpath|
LT|921||E81/4|Footpath|
LT|922||E81/5|Footpath|
LT|923||E82/1|Footpath|
LT|924||E82/2|Footpath|
LT|925||E83/1|Footpath|
LT|926||E83/2|Footpath|
LT|927||E83/3|Footpath|
LT|928||E83/4|Footpath|
LT|929||E83/5|Footpath|
LT|930||E85/1|Footpath|
LT|931||E86/1|Footpath|
LT|932||E86/2|Footpath|
LT|933||E87/1|Footpath|
LT|934||E87/2|Footpath|
LT|935||E87/3|Footpath|
LT|936||E87/4|Footpath|
LT|937||E88/1|Footpath|
LT|938||E88/2|Footpath|
LT|939||E88/3|Footpath|
LT|940||E89/1|Footpath|
LT|941||E89/10|Footpath|
LT|942||E89/2|Footpath|
LT|943||E89/3|Footpath|
LT|944||E89/4|Footpath|
LT|945||E89/5|Footpath|
LT|946||E89/6|Footpath|
LT|947||E89/8|Footpath|
LT|948||E89/9|Footpath|
LT|949||E9/1|Footpath|
LT|950||E9/2|Footpath|
LT|951||E9/3|Footpath|
LT|952||E9/4|Footpath|
LT|953||E91/1|Footpath|
LT|954||E92/1|Footpath|
LT|955||E93/1|Footpath|
LT|956||E93/2|Footpath|
LT|957||E93/3|Footpath|
LT|958||E93/4|Footpath|
LT|959||E94/2|Footpath|
LT|960||E94/3|Footpath|
LT|961||E94/4|Footpath|
LT|962||E94/5|Footpath|
LT|963||E94/6|Footpath|
LT|964||E97/1|Footpath|
LT|965||E97/2|Footpath|
LT|966||E97/3|Footpath|
LT|967||E97/4|Footpath|
LT|968||E97/5|Footpath|
LT|969||E98/1|Footpath|
LT|970||E98/2|Footpath|
LT|971||E99/1|Footpath|
LT|972||E99/2|Footpath|
LT|973||E99/3|Footpath|
LT|974||E99/4|Footpath|
LT|975||E99/5|Footpath|
LT|976||F1/1|Footpath|
LT|977||F1/2|Footpath|
LT|978||F1/3|Footpath|
LT|979||F10/1|Footpath|
LT|980||F10/2|Footpath|
LT|981||F10/3|Footpath|
LT|982||F10/4|Footpath|
LT|983||F10/5|Footpath|
LT|984||F10/6|Footpath|
LT|985||F10/7|Footpath|
LT|986||F101/1|Footpath|
LT|987||F11/1|Footpath|
LT|988||F11/3|Footpath|
LT|989||F11/4|Footpath|
LT|990||F11/5|Footpath|
LT|991||F11/6|Footpath|
LT|992||F11/7|Footpath|
LT|993||F11/8|Footpath|
LT|994||F11/9|Footpath|
LT|995||F12/1|Footpath|
LT|996||F12/2|Footpath|
LT|997||F13/1|Footpath|
LT|998||F13/2|Footpath|
LT|999||F13a/1|Footpath|
LT|1000||F13B/1|Footpath|
LT|1001||F15/1|Footpath|
LT|1002||F15/2|Footpath|
LT|1003||F17/1|Footpath|
LT|1004||F17/2|Footpath|
LT|1005||F17/3|Footpath|
LT|1006||F18/4|Footpath|
LT|1007||F19/1|Footpath|
LT|1008||F19/2|Footpath|
LT|1009||F1A/1|Footpath|
LT|1010||F1A/2|Footpath|
LT|1011||F2/1|Footpath|
LT|1012||F2/2|Footpath|
LT|1013||F20/1|Footpath|
LT|1014||F21/1|Footpath|
LT|1015||F21/2|Footpath|
LT|1016||F21/3|Footpath|
LT|1017||F22/1|Footpath|
LT|1018||F22/2|Footpath|
LT|1019||F22/3|Footpath|
LT|1020||F22/4|Footpath|
LT|1021||F22/5|Footpath|
LT|1022||F23/1|Footpath|
LT|1023||F23/2|Footpath|
LT|1024||F24/1|Footpath|
LT|1025||F26/1|Footpath|
LT|1026||F27/1|Footpath|
LT|1027||F29/1|Footpath|
LT|1028||F3/1|Footpath|
LT|1029||F30/1|Footpath|
LT|1030||F31/1|Footpath|
LT|1031||F33/1|Footpath|
LT|1032||F33/2|Footpath|
LT|1033||F34/1|Footpath|
LT|1034||F34/2|Footpath|
LT|1035||F34/3|Footpath|
LT|1036||F34/4|Footpath|
LT|1037||F34A/1|Footpath|
LT|1038||F35/1|Footpath|
LT|1039||F35/2|Footpath|
LT|1040||F36/1|Footpath|
LT|1041||F36/2|Footpath|
LT|1042||F36/3|Footpath|
LT|1043||F36A/1|Footpath|
LT|1044||F37/1|Footpath|
LT|1045||F38/1|Footpath|
LT|1046||F38/2|Footpath|
LT|1047||F38a/1|Footpath|
LT|1048||F39/1|Footpath|
LT|1049||F39A/1|Footpath|
LT|1050||F4/1|Footpath|
LT|1051||F40/1|Footpath|
LT|1052||F41/1|Footpath|
LT|1053||F41A/1|Footpath|
LT|1054||F43/1|Footpath|
LT|1055||F43/2|Footpath|
LT|1056||F43/3|Footpath|
LT|1057||F43/4|Footpath|
LT|1058||F44/2|Footpath|
LT|1059||F44/3|Footpath|
LT|1060||F44/5|Footpath|
LT|1061||F45/1|Footpath|
LT|1062||F46/1|Footpath|
LT|1063||F47/1|Footpath|
LT|1064||F49/1|Footpath|
LT|1065||F49/2|Footpath|
LT|1066||F5/1|Footpath|
LT|1067||F5/2|Footpath|
LT|1068||F5/3|Footpath|
LT|1069||F50/1|Footpath|
LT|1070||F50/2|Footpath|
LT|1071||F50/3|Footpath|
LT|1072||F50a/1|Footpath|
LT|1073||F50a/2|Footpath|
LT|1074||F51/1|Footpath|
LT|1075||F52/1|Footpath|
LT|1076||F52/2|Footpath|
LT|1077||F53/1|Footpath|
LT|1078||F53/2|Footpath|
LT|1079||F53/3|Footpath|
LT|1080||F54/1|Footpath|
LT|1081||F54/2|Footpath|
LT|1082||F55/2|Footpath|
LT|1083||F56/1|Footpath|
LT|1084||F57/1|Footpath|
LT|1085||F58/1|Footpath|
LT|1086||F6/1|Footpath|
LT|1087||F6/2|Footpath|
LT|1088||F61/1|Footpath|
LT|1089||F62A/1|Footpath|
LT|1090||F63/1|Footpath|
LT|1091||F63/2|Footpath|
LT|1092||F63/3|Footpath|
LT|1093||F63/4|Footpath|
LT|1094||F63/5|Footpath|
LT|1095||F64/1|Footpath|
LT|1096||F64/2|Footpath|
LT|1097||F64/2|Footpath|
LT|1098||F64/2|Footpath|
LT|1099||F64/3|Footpath|
LT|1100||F65/1|Footpath|
LT|1101||F65/2|Footpath|
LT|1102||F65/3|Footpath|
LT|1103||F66/1|Footpath|
LT|1104||F67/1|Footpath|
LT|1105||F67/2|Footpath|
LT|1106||F67/3|Footpath|
LT|1107||F68/1|Footpath|
LT|1108||F68/2|Footpath|
LT|1109||F69/1|Footpath|
LT|1110||F69/2|Footpath|
LT|1111||F7/1|Footpath|
LT|1112||F70/1|Footpath|
LT|1113||F71/1|Footpath|
LT|1114||F71/2|Footpath|
LT|1115||F71/3|Footpath|
LT|1116||F72/1|Footpath|
LT|1117||F72/2|Footpath|
LT|1118||F73/1|Footpath|
LT|1119||F73/2|Footpath|
LT|1120||F74/1|Footpath|
LT|1121||F74/2|Footpath|
LT|1122||F74/3|Footpath|
LT|1123||F74/4|Footpath|
LT|1124||F74/5|Footpath|
LT|1125||F74A/1|Footpath|
LT|1126||F74A/2|Footpath|
LT|1127||F74B/1|Footpath|
LT|1128||F75/1|Footpath|
LT|1129||F76/1|Footpath|
LT|1130||F76/2|Footpath|
LT|1131||F76/3|Footpath|
LT|1132||F76/4|Footpath|
LT|1133||F76/5|Footpath|
LT|1134||F77/1|Footpath|
LT|1135||F77/2|Footpath|
LT|1136||F77/3|Footpath|
LT|1137||F78/1|Footpath|
LT|1138||F78/2|Footpath|
LT|1139||F79/1|Footpath|
LT|1140||F79A/1|Footpath|
LT|1141||F8/1|Footpath|
LT|1142||F8/2|Footpath|
LT|1143||F80/1|Footpath|
LT|1144||F80/2|Footpath|
LT|1145||F80/3|Footpath|
LT|1146||F81/1|Footpath|
LT|1147||F81/2|Footpath|
LT|1148||F82/1|Footpath|
LT|1149||F82/2|Footpath|
LT|1150||F82/3|Footpath|
LT|1151||F82/4|Footpath|
LT|1152||F82/5|Footpath|
LT|1153||F82/6|Footpath|
LT|1154||F82/7|Footpath|
LT|1155||F83/1|Footpath|
LT|1156||F83/2|Footpath|
LT|1157||F84/1|Footpath|
LT|1158||F85/1|Footpath|
LT|1159||F85/2|Footpath|
LT|1160||F85c/1|Footpath|
LT|1161#1||F86/1#1|Footpath|
LT|1161#2||F86/1#2|Footpath|
LT|1162||F87/1|Footpath|
LT|1163||F87/2|Footpath|
LT|1164||F87/3|Footpath|
LT|1165||F88/1|Footpath|
LT|1166||F89/1|Footpath|
LT|1167||F9/1|Footpath|
LT|1168||F9/2|Footpath|
LT|1169||F9/3|Footpath|
LT|1170||F90/1|Footpath|
LT|1171||F90/2|Footpath|
LT|1172||F90/3|Footpath|
LT|1173||F90/4|Footpath|
LT|1174||F91/1|Footpath|
LT|1175||F91/2|Footpath|
LT|1176||F92/1|Footpath|
LT|1177||F92/2|Footpath|
LT|1178||F93/1|Footpath|
LT|1179||F93/2|Footpath|
LT|1180||F93/3|Footpath|
LT|1181||F94/1|Footpath|
LT|1182||F94/2|Footpath|
LT|1183||F94/3|Footpath|
LT|1184||F95/1|Footpath|
LT|1185||F99/1|Footpath|
LT|1186||F99/2|Footpath|
LT|1187||G1/1|Footpath|
LT|1188||G1/2|Footpath|
LT|1189||G1/3|Footpath|
LT|1190||G10/1|Footpath|
LT|1191||G10/2|Footpath|
LT|1192||G10/3|Footpath|
LT|1193||G100/1|Footpath|
LT|1194||G102/1|Footpath|
LT|1195||G103/1|Footpath|
LT|1196||G104/1|Footpath|
LT|1197||G105/1|Footpath|
LT|1198||G11/1|Footpath|
LT|1199||G11/2|Footpath|
LT|1200||G11/3|Footpath|
LT|1201||G11/4|Footpath|
LT|1202||G11/5|Footpath|
LT|1203||G11/6|Footpath|
LT|1204||G11/7|Footpath|
LT|1205||G110/1|Footpath|
LT|1206||G11A/1|Footpath|
LT|1207||G11B/1|Footpath|
LT|1208||G12/1|Footpath|
LT|1209||G12/2|Footpath|
LT|1210||G13/1|Footpath|
LT|1211||G14/1|Footpath|
LT|1212||G14/2|Footpath|
LT|1213||G14A/1|Footpath|
LT|1214||G15/1|Footpath|
LT|1215||G15A/1|Footpath|
LT|1216||G16/1|Footpath|
LT|1217||G17/1|Footpath|
LT|1218||G18/1|Footpath|
LT|1219||G19/1|Footpath|
LT|1220||G19/2|Footpath|
LT|1221||G19/3|Footpath|
LT|1222||G19/4|Footpath|
LT|1223||G19/5|Footpath|
LT|1224||G2/1|Footpath|
LT|1225||G2/2|Footpath|
LT|1226||G2/3|Footpath|
LT|1227||G20/1|Footpath|
LT|1228||G21/1|Footpath|
LT|1229||G21/2|Footpath|
LT|1230||G21/3|Footpath|
LT|1231||G21/4|Footpath|
LT|1232||G22/1|Footpath|
LT|1233||G22/2|Footpath|
LT|1234||G23/1|Footpath|
LT|1235||G24/1|Footpath|
LT|1236||G24/2|Footpath|
LT|1237||G24/3|Footpath|
LT|1238||G24/4|Footpath|
LT|1239||G24B/1|Footpath|
LT|1240||G24B/2|Footpath|
LT|1241||G24B/3|Footpath|
LT|1242||G25/1|Footpath|
LT|1243||G26/1|Footpath|
LT|1244||G26/2|Footpath|
LT|1245||G26/3|Footpath|
LT|1246||G26/4|Footpath|
LT|1247||G26/5|Footpath|
LT|1248||G26/6|Footpath|
LT|1249||G26A/1|Footpath|
LT|1250||G27/1|Footpath|
LT|1251||G27A/1|Footpath|
LT|1252||G28/1|Footpath|
LT|1253||G29A/1|Footpath|
LT|1254||G3/1|Footpath|
LT|1255||G3/2|Footpath|
LT|1256||G30/1|Footpath|
LT|1257||G30/2|Footpath|
LT|1258||G31/1|Footpath|
LT|1259||G32/1|Footpath|
LT|1260||G32/10|Footpath|
LT|1261||G32/2|Footpath|
LT|1262||G32/3|Footpath|
LT|1263||G32/4|Footpath|
LT|1264||G32/5|Footpath|
LT|1265||G32/6|Footpath|
LT|1266||G32/7|Footpath|
LT|1267||G32/8|Footpath|
LT|1268||G32/9|Footpath|
LT|1269||G33/1|Footpath|
LT|1270||G33/2|Footpath|
LT|1271||G33/3|Footpath|
LT|1272||G33A/1|Footpath|
LT|1273||G34/1|Footpath|
LT|1274||G34/2|Footpath|
LT|1275||G35/1|Footpath|
LT|1276||G35A/1|Footpath|
LT|1277||G36B/1|Footpath|
LT|1278||G36B/2|Footpath|
LT|1279||G38/1|Footpath|
LT|1280||G38/2|Footpath|
LT|1281||G38/3|Footpath|
LT|1282||G38/4|Footpath|
LT|1283||G38/5|Footpath|
LT|1284||G38/6|Footpath|
LT|1285||G38/7|Footpath|
LT|1286||G39/1|Footpath|
LT|1287||G39/2|Footpath|
LT|1288||G39/3|Footpath|
LT|1289||G40/1|Footpath|
LT|1290||G40/2|Footpath|
LT|1291||G40/3|Footpath|
LT|1292||G40a/1|Footpath|
LT|1293||G41/1|Footpath|
LT|1294||G41/2|Footpath|
LT|1295||G41/3|Footpath|
LT|1296||G42/1|Footpath|
LT|1297||G42/2|Footpath|
LT|1298||G42/3|Footpath|
LT|1299||G42/4|Footpath|
LT|1300||G42/5|Footpath|
LT|1301||G43/1|Footpath|
LT|1302||G43/2|Footpath|
LT|1303||G43/3|Footpath|
LT|1304||G43/4|Footpath|
LT|1305||G43/5|Footpath|
LT|1306||G43A/1|Footpath|
LT|1307||G44/1|Footpath|
LT|1308||G44/2|Footpath|
LT|1309||G44/3|Footpath|
LT|1310||G45/1|Footpath|
LT|1311||G45/2|Footpath|
LT|1312||G45/3|Footpath|
LT|1313||G47/1|Footpath|
LT|1314||G47/2|Footpath|
LT|1315||G47/3|Footpath|
LT|1316||G47/4|Footpath|
LT|1317||G47/4|Footpath|
LT|1318||G47/5|Footpath|
LT|1319||G47/6|Footpath|
LT|1320||G48/1|Footpath|
LT|1321||G48/2|Footpath|
LT|1322||G48/3|Footpath|
LT|1323||G48/4|Footpath|
LT|1324||G48/5|Footpath|
LT|1325||G48/6|Footpath|
LT|1326||G5/1|Footpath|
LT|1327||G50/1|Footpath|
LT|1328||G50A/1|Footpath|
LT|1329||G50A/2|Footpath|
LT|1330||G51/1|Footpath|
LT|1331||G51/2|Footpath|
LT|1332||G51/3|Footpath|
LT|1333||G51/4|Footpath|
LT|1334||G51A/1|Footpath|
LT|1335||G52/1|Footpath|
LT|1336||G52A/1|Footpath|
LT|1337||G53/1|Footpath|
LT|1338||G53/2|Footpath|
LT|1339||G53/3|Footpath|
LT|1340||G54/1|Footpath|
LT|1341||G54/2|Footpath|
LT|1342||G55/1|Footpath|
LT|1343||G56/1|Footpath|
LT|1344||G57/1|Footpath|
LT|1345||G57/2|Footpath|
LT|1346||G57/3|Footpath|
LT|1347||G57/4|Footpath|
LT|1348||G58/1|Footpath|
LT|1349||G58/2|Footpath|
LT|1350||G58/3|Footpath|
LT|1351||G58/4|Footpath|
LT|1352||G59/1|Footpath|
LT|1353||G59/2|Footpath|
LT|1354||G59/3|Footpath|
LT|1355||G59/4|Footpath|
LT|1356||G5a/1|Footpath|
LT|1357||G6/1|Footpath|
LT|1358||G60/1|Footpath|
LT|1359||G60/2|Footpath|
LT|1360||G60/3|Footpath|
LT|1361||G61/1|Footpath|
LT|1362||G61/2|Footpath|
LT|1363||G61/3|Footpath|
LT|1364||G61A/1|Footpath|
LT|1365||G62/1|Footpath|
LT|1366||G62/2|Footpath|
LT|1367||G62/3|Footpath|
LT|1368||G62/4|Footpath|
LT|1369||G62/5|Footpath|
LT|1370||G62/6|Footpath|
LT|1371||G62/7|Footpath|
LT|1372||G62/8|Footpath|
LT|1373||G63/1|Footpath|
LT|1374||G63/2|Footpath|
LT|1375||G63/3|Footpath|
LT|1376||G63/4|Footpath|
LT|1377||G63/5|Footpath|
LT|1378||G65/1|Footpath|
LT|1379||G66/1|Footpath|
LT|1380||G68/1|Footpath|
LT|1381||G68/2|Footpath|
LT|1382||G68/3|Footpath|
LT|1383||G68/4|Footpath|
LT|1384||G68/5|Footpath|
LT|1385||G68/6|Footpath|
LT|1386||G68/7|Footpath|
LT|1387||G68/8|Footpath|
LT|1388||G68/9|Footpath|
LT|1389||G69/1|Footpath|
LT|1390||G69/10|Footpath|
LT|1391||G69/11|Footpath|
LT|1392||G69/12|Footpath|
LT|1393||G69/13|Footpath|
LT|1394||G69/2|Footpath|
LT|1395||G69/3|Footpath|
LT|1396||G69/4|Footpath|
LT|1397||G69/5|Footpath|
LT|1398||G69/6|Footpath|
LT|1399||G69/7|Footpath|
LT|1400||G69/8|Footpath|
LT|1401||G69/9|Footpath|
LT|1402||G7/1|Footpath|
LT|1403||G7/2|Footpath|
LT|1404||G7/3|Footpath|
LT|1405||G70/1|Footpath|
LT|1406||G70/2|Footpath|
LT|1407||G71/1|Footpath|
LT|1408||G71/2|Footpath|
LT|1409||G73/1|Footpath|
LT|1410||G73/2|Footpath|
LT|1411||G73/3|Footpath|
LT|1412||G74/1|Footpath|
LT|1413||G74/2|Footpath|
LT|1414||G74/3|Footpath|
LT|1415||G74/4|Footpath|
LT|1416||G74/5|Footpath|
LT|1417||G77/1|Footpath|
LT|1418||G77/2|Footpath|
LT|1419||G78/1|Footpath|
LT|1420||G79/1|Footpath|
LT|1421||G79/2|Footpath|
LT|1422||G8/1|Footpath|
LT|1423||G80/1|Footpath|
LT|1424||G80/2|Footpath|
LT|1425||G80/3|Footpath|
LT|1426||G80/4|Footpath|
LT|1427||G80/5|Footpath|
LT|1428||G81/1|Footpath|
LT|1429||G81/2|Footpath|
LT|1430||G81/3|Footpath|
LT|1431||G81/4|Footpath|
LT|1432||G81/5|Footpath|
LT|1433||G81/6|Footpath|
LT|1434||G81/7|Footpath|
LT|1435||G82/1|Footpath|
LT|1436||G82/2|Footpath|
LT|1437||G82/3|Footpath|
LT|1438||G83/1|Footpath|
LT|1439||G83/2|Footpath|
LT|1440||G84/1|Footpath|
LT|1441||G84/2|Footpath|
LT|1442||G84/3|Footpath|
LT|1443||G84/4|Footpath|
LT|1444||G84/5|Footpath|
LT|1445||G87/1|Footpath|
LT|1446||G88/2|Footpath|
LT|1447||G89/1|Footpath|
LT|1448||G89/2|Footpath|
LT|1449||G89/3|Footpath|
LT|1450||G90/1|Footpath|
LT|1451||G90/2|Footpath|
LT|1452||G90/3|Footpath|
LT|1453||G91/1|Footpath|
LT|1454||G91/2|Footpath|
LT|1455||G92/1|Footpath|
LT|1456||G92/2|Footpath|
LT|1457||G92/3|Footpath|
LT|1458||G93/1|Footpath|
LT|1459||G93/2|Footpath|
LT|1460||G93/3|Footpath|
LT|1461||G93/4|Footpath|
LT|1462||G93/5|Footpath|
LT|1463||G94/1|Footpath|
LT|1464||G94/2|Footpath|
LT|1465||G95/1|Footpath|
LT|1466||G97/1|Footpath|
LT|1467||G97a/1|Footpath|
LT|1468||G97a/2|Footpath|
LT|1469||G98/1|Footpath|
LT|1470||G98/2|Footpath|
LT|1471||G99/1|Footpath|
LT|1472||H1/1|Footpath|
LT|1473||H1/2|Footpath|
LT|1474||H1/3|Footpath|
LT|1475||H1/4|Footpath|
LT|1476||H100/1|Footpath|
LT|1477||H101/1|Footpath|
LT|1478||H102/1|Footpath|
LT|1479||H103/1|Footpath|
LT|1480||H103/2|Footpath|
LT|1481||H103/3|Footpath|
LT|1482||H104/1|Footpath|
LT|1483||H105/1|Footpath|
LT|1484||H107/1|Footpath|
LT|1485||H12/1|Footpath|
LT|1486||H12/2|Footpath|
LT|1487||H12/3|Footpath|
LT|1488||H12/4|Footpath|
LT|1489||H12/5|Footpath|
LT|1490||H12/6|Footpath|
LT|1491||H13/1|Footpath|
LT|1492||H14/1|Footpath|
LT|1493||H14/2|Footpath|
LT|1494||H14/3|Footpath|
LT|1495||H15/1|Footpath|
LT|1496||H15/2|Footpath|
LT|1497||H16/1|Footpath|
LT|1498||H17/1|Footpath|
LT|1499||H17/2|Footpath|
LT|1500||H18/1|Footpath|
LT|1501||H19/1|Footpath|
LT|1502||H19/2|Footpath|
LT|1503||H2/1|Footpath|
LT|1504||H2/2|Footpath|
LT|1505||H20/1|Footpath|
LT|1506||H20/2|Footpath|
LT|1507||H20/3|Footpath|
LT|1508||H20/4|Footpath|
LT|1509||H20/5|Footpath|
LT|1510||H20/6|Footpath|
LT|1511||H20a/1|Footpath|
LT|1512||H20a/2|Footpath|
LT|1513||H21/1|Footpath|
LT|1514||H21/2|Footpath|
LT|1515||H21/3|Footpath|
LT|1516||H21/4|Footpath|
LT|1517||H22/1|Footpath|
LT|1518||H22/2|Footpath|
LT|1519||H22a/1|Footpath|
LT|1520||H23/1|Footpath|
LT|1521||H23/2|Footpath|
LT|1522||H23/3|Footpath|
LT|1523||H23/4|Footpath|
LT|1524||H23a/1|Footpath|
LT|1525||H24/1|Footpath|
LT|1526||H24/2|Footpath|
LT|1527||H24/3|Footpath|
LT|1528||H24a/1|Footpath|
LT|1529||H25/1|Footpath|
LT|1530||H25/2|Footpath|
LT|1531||H25/3|Footpath|
LT|1532||H25a/1|Footpath|
LT|1533||H25a/2|Footpath|
LT|1534||H25a/3|Footpath|
LT|1535||H26/1|Footpath|
LT|1536||H27/1|Footpath|
LT|1537||H27a/1|Footpath|
LT|1538||H3/1|Footpath|
LT|1539||H3/2|Footpath|
LT|1540||H3/3|Footpath|
LT|1541||H30/1|Footpath|
LT|1542||H30/2|Footpath|
LT|1543||H30/3|Footpath|
LT|1544||H31/1|Footpath|
LT|1545||H32a/1|Footpath|
LT|1546||H32b/1|Footpath|
LT|1547||H33/1|Footpath|
LT|1548||H36/1|Footpath|
LT|1549||H36/2|Footpath|
LT|1550||H37/1|Footpath|
LT|1551||H38/1|Footpath|
LT|1552||H38/2|Footpath|
LT|1553||H38/3|Footpath|
LT|1554||H38/4|Footpath|
LT|1555||H39/1|Footpath|
LT|1556||H39/2|Footpath|
LT|1557||H39/3|Footpath|
LT|1558||H4/1|Footpath|
LT|1559||H4/2|Footpath|
LT|1560||H40/1|Footpath|
LT|1561||H41/1|Footpath|
LT|1562||H41/2|Footpath|
LT|1563||H42/1|Footpath|
LT|1564||H43/1|Footpath|
LT|1565||H43/2|Footpath|
LT|1566||H43/3|Footpath|
LT|1567||H43/4|Footpath|
LT|1568||H43/5|Footpath|
LT|1569||H44a/1|Footpath|
LT|1570||H44b/1|Footpath|
LT|1571||H45/1|Footpath|
LT|1572||H45/2|Footpath|
LT|1573||H45/3|Footpath|
LT|1574||H46/1|Footpath|
LT|1575||H46/2|Footpath|
LT|1576||H47/1|Footpath|
LT|1577||H49/1|Footpath|
LT|1578||H5/1|Footpath|
LT|1579||H5/2|Footpath|
LT|1580||H5/3|Footpath|
LT|1581||H50/1|Footpath|
LT|1582||H50/2|Footpath|
LT|1583||H50/3|Footpath|
LT|1584||H51/1|Footpath|
LT|1585||H52/1|Footpath|
LT|1586||H52/2|Footpath|
LT|1587||H52/3|Footpath|
LT|1588||H53/1|Footpath|
LT|1589||H53/2|Footpath|
LT|1590||H53/3|Footpath|
LT|1591||H53/4|Footpath|
LT|1592||H54/1|Footpath|
