The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CH|1134|Disley|FP57/2|Footpath|108|0.13|-2.02518|53.33400|-2.02832|53.33407|398420,381899|398210,381907|53.33407,53.33400,-2.02518,-2.02832
CH|1135|Disley|FP58/1|Footpath|108|0.924|-2.02046|53.34841|-2.02562|53.33892|398734,383502|398390,382446|53.34841,53.33892,-2.01806,-2.02562
CH|1136|Disley|FP59/1|Footpath|108|0.102|-2.02766|53.34659|-2.02975|53.34582|398255,383300|398116,383214|53.34659,53.34582,-2.02766,-2.02975
CH|1137|Disley|FP6/1|Footpath|108|0.339|-2.03672|53.36432|-2.04347|53.36297|397653,385272|397204,385122|53.36475,53.36297,-2.03672,-2.04347
CH|1138|Disley|FP6/2|Footpath|108|0.096|-2.04347|53.36297|-2.04525|53.36209|397204,385122|397085,385025|53.36297,53.36209,-2.04347,-2.04525
CH|1139|Disley|FP60/1|Footpath|108|0.121|-2.01825|53.34928|-2.02046|53.34841|398882,383599|398734,383502|53.34928,53.34841,-2.01825,-2.02046
CH|1140|Disley|FP60/2|Footpath|108|0.094|-2.02119|53.34844|-2.02346|53.34854|398686,383505|398535,383516|53.34854,53.34842,-2.02119,-2.02346
CH|1141|Disley|FP60/3|Footpath|108|0.031|-2.02046|53.34841|-2.02119|53.34844|398734,383502|398686,383505|53.34844,53.34839,-2.02046,-2.02119
CH|1142|Disley|FP61/1|Footpath|108|0.048|-2.05431|53.35760|-2.05477|53.35696|396482,384525|396451,384454|53.35760,53.35696,-2.05431,-2.05477
CH|1143|Disley|FP61/2|Footpath|108|0.133|-2.05477|53.35696|-2.05770|53.35772|396451,384454|396256,384539|53.35772,53.35696,-2.05477,-2.05770
CH|1144|Disley|FP61/3|Footpath|108|0.031|-2.05770|53.35772|-2.05830|53.35756|396256,384539|396216,384521|53.35774,53.35756,-2.05770,-2.05830
CH|1145|Disley|FP61/4|Footpath|108|0.021|-2.05411|53.35787|-2.05431|53.35760|396495,384556|396482,384525|53.35787,53.35760,-2.05411,-2.05431
CH|1146|Disley|FP62/1|Footpath|108|0.034|-2.03828|53.35817|-2.03808|53.35864|397549,384588|397562,384640|53.35864,53.35817,-2.03808,-2.03828
CH|1147|Disley|FP62/2|Footpath|108|0.075|-2.03808|53.35864|-2.03734|53.35954|397562,384640|397611,384741|53.35954,53.35864,-2.03724,-2.03808
CH|1148|"Odd Rode"|FP58/1|Footpath|231|0.169|-2.22805|53.11107|-2.22922|53.10906|384831,357122|384752,356899|53.11107,53.10903,-2.22804,-2.22922
CH|1149|"Odd Rode"|FP6/1|Footpath|231|0.296|-2.22866|53.11199|-2.22176|53.11095|384790,357225|385252,357107|53.11199,53.11095,-2.22176,-2.22866
CH|1150|"Odd Rode"|FP6/2|Footpath|231|0.04|-2.22954|53.11219|-2.22866|53.11199|384731,357247|384790,357225|53.11219,53.11199,-2.22866,-2.22954
CH|1151|"Odd Rode"|FP60/3|Footpath|231|0.008|-2.29286|53.12525|-2.29266|53.12527|380499,358715|380512,358718|53.12527,53.12525,-2.29266,-2.29286
CH|1152|"Odd Rode"|FP61/1|Footpath|231|0.01|-2.23498|53.12271|-2.23496|53.12256|384371,358419|384372,358402|53.12271,53.12256,-2.23496,-2.23498
CH|1153|"Odd Rode"|FP7/1|Footpath|231|0.234|-2.22485|53.10946|-2.22805|53.11107|385044,356942|384831,357122|53.11107,53.10946,-2.22485,-2.22805
CH|1154|"Odd Rode"|FP7/2|Footpath|231|0.07|-2.22805|53.11107|-2.22866|53.11199|384831,357122|384790,357225|53.11199,53.11107,-2.22805,-2.22866
CH|1155|"Odd Rode"|FP7/3|Footpath|231|0.169|-2.22499|53.10702|-2.22485|53.10946|385034,356671|385044,356942|53.10946,53.10702,-2.22485,-2.22505
CH|1156|"Odd Rode"|FP9/1|Footpath|231|0.173|-2.21758|53.11102|-2.22127|53.11198|385531,357114|385285,357222|53.11198,53.11102,-2.21758,-2.22127
CH|1157|"Odd Rode"|FP64/1|Footpath|231|0.038|-2.23207|53.10368|-2.23239|53.10317|384559,356301|384537,356244|53.10368,53.10317,-2.23207,-2.23239
CH|1158|Acton|FP1/1|Footpath|336|0.31|-2.55026|53.07114|-2.54958|53.06671|363228,352797|363270,352304|53.07114,53.06671,-2.54958,-2.55028
CH|1159|"Shavington cum Gresty"|FP7/2|Footpath|264|0.023|-2.44931|53.06643|-2.44887|53.06625|369988,352226|370018,352206|53.06643,53.06625,-2.44887,-2.44931
CH|1160|"Lower Withington"|FP21/1|Footpath|325|0.407|-2.25868|53.25679|-2.25655|53.25156|382839,373340|382979,372758|53.25679,53.25156,-2.25653,-2.25876
CH|1161|Ollerton|FP11/1|Footpath|233|0.053|-2.34762|53.27271|-2.34761|53.27195|376914,375136|376914,375052|53.27271,53.27195,-2.34761,-2.34762
CH|1162|Ollerton|FP12/1|Footpath|233|0.351|-2.33929|53.27665|-2.33243|53.27925|377472,375572|377930,375859|53.27925,53.27665,-2.33243,-2.33929
CH|1163|Poynton-with-Worth|FP90/1|Footpath|247|0.089|-2.11614|53.33894|-2.11495|53.33997|392363,382454|392443,382569|53.33997,53.33894,-2.11495,-2.11614
CH|1164|Poynton-with-Worth|FP91/1|Footpath|247|0.001|-2.11737|53.35189|-2.11736|53.35187|392284,383895|392284,383893|53.35189,53.35187,-2.11736,-2.11737
CH|1165|Poynton-with-Worth|FP92/1|Footpath|247|0.083|-2.11005|53.34755|-2.10956|53.34859|392770,383412|392803,383527|53.34859,53.34755,-2.10956,-2.11011
CH|1166|Poynton-with-Worth|FP92/2|Footpath|247|0.034|-2.10956|53.34859|-2.10914|53.34901|392803,383527|392831,383574|53.34901,53.34859,-2.10914,-2.10956
CH|1167|Poynton-with-Worth|FP92/3|Footpath|247|0.031|-2.10914|53.34901|-2.10855|53.34926|392831,383574|392870,383602|53.34926,53.34901,-2.10855,-2.10914
CH|1168|Poynton-with-Worth|FP93/1|Footpath|247|0.155|-2.11265|53.34789|-2.10956|53.34859|392597,383450|392803,383527|53.34859,53.34789,-2.10956,-2.11265
CH|1169|Poynton-with-Worth|FP94/1|Footpath|247|0.005|-2.10925|53.34905|-2.10914|53.34901|392824,383578|392831,383574|53.34905,53.34901,-2.10914,-2.10925
CH|1170|Poynton-with-Worth|FP95/1|Footpath|247|0.147|-2.11634|53.36041|-2.11502|53.36239|392354,384843|392442,385063|53.36239,53.36041,-2.11502,-2.11634
CH|1171|Poynton-with-Worth|FP95/2|Footpath|247|0.004|-2.11502|53.36239|-2.11498|53.36244|392442,385063|392445,385069|53.36244,53.36239,-2.11498,-2.11502
CH|1172|Poynton-with-Worth|FP95/3|Footpath|247|0.06|-2.11498|53.36244|-2.11449|53.36323|392445,385069|392477,385157|53.36323,53.36244,-2.11449,-2.11498
CH|1173|Poynton-with-Worth|FP96/1|Footpath|247|0.003|-2.11498|53.36236|-2.11502|53.36239|392445,385060|392442,385063|53.36239,53.36236,-2.11498,-2.11502
CH|1174|Poynton-with-Worth|FP97/1|Footpath|247|0.002|-2.11498|53.36244|-2.11502|53.36245|392445,385069|392442,385070|53.36245,53.36244,-2.11498,-2.11502
CH|1175|Alpraham|FP8/1|Footpath|010|0.302|-2.63326|53.13859|-2.63565|53.14176|357733,360347|357576,360701|53.14176,53.13859,-2.63240,-2.63565
CH|1176|Alpraham|FP8/3|Footpath|010|0.26|-2.63460|53.13493|-2.63326|53.13859|357640,359940|357733,360347|53.13859,53.13493,-2.63326,-2.63460
CH|1177|Alpraham|FP9/1|Footpath|010|0.255|-2.62313|53.13533|-2.62467|53.13179|358408,359978|358301,359585|53.13533,53.13179,-2.62313,-2.62467
CH|1178|Alsager|FP1/1|Footpath|011|0.336|-2.31718|53.10841|-2.31925|53.10760|378863,356849|378724,356759|53.10841,53.10654,-2.31528,-2.31925
CH|1179|Alsager|FP10/1|Footpath|011|0.199|-2.31240|53.09171|-2.30913|53.09347|379175,354990|379395,355185|53.09347,53.09171,-2.30913,-2.31241
CH|1180|Alsager|FP10/2|Footpath|011|0.185|-2.30507|53.09321|-2.30173|53.09416|379666,355154|379891,355259|53.09416,53.09309,-2.30173,-2.30507
CH|1181|Alsager|FP10/3|Footpath|011|0.17|-2.30913|53.09347|-2.30507|53.09321|379395,355185|379666,355154|53.09347,53.09321,-2.30507,-2.30913
CH|1182|Alsager|FP11/1|Footpath|011|0.072|-2.30492|53.09424|-2.30507|53.09321|379677,355269|379666,355154|53.09424,53.09321,-2.30492,-2.30510
CH|1183|Alsager|FP12/1|Footpath|011|0.253|-2.30507|53.09321|-2.30362|53.08983|379666,355154|379762,354778|53.09321,53.08983,-2.30328,-2.30507
CH|1184|Alsager|FP13/1|Footpath|011|0.117|-2.31116|53.09027|-2.31240|53.09171|379257,354829|379175,354990|53.09171,53.09027,-2.31116,-2.31240
CH|1185|Alsager|FP14/1|Footpath|011|0.299|-2.30483|53.08952|-2.31098|53.09005|379681,354744|379269,354805|53.09074,53.08952,-2.30483,-2.31098
CH|1186|Alsager|FP15/1|Footpath|011|0.217|-2.31098|53.09005|-2.30744|53.08793|379269,354805|379505,354568|53.09005,53.08793,-2.30744,-2.31098
CH|1187|Alsager|FP15/2|Footpath|011|0.017|-2.31116|53.09027|-2.31098|53.09005|379257,354829|379269,354805|53.09027,53.09005,-2.31098,-2.31116
CH|1188|Alsager|FP16/1|Footpath|011|0.2|-2.31076|53.08586|-2.30770|53.08794|379282,354338|379488,354569|53.08794,53.08586,-2.30770,-2.31076
CH|1189|Alsager|FP16/2|Footpath|011|0.016|-2.31109|53.08575|-2.31076|53.08586|379260,354326|379282,354338|53.08586,53.08575,-2.31076,-2.31109
CH|1190|Congleton|FP83/1|Footpath|090|0.236|-2.14212|53.16008|-2.14280|53.15684|390594,362559|390547,362199|53.16008,53.15684,-2.14212,-2.14314
CH|1191|Congleton|FP82/1|Footpath|090|0.349|-2.14312|53.16506|-2.14210|53.16007|390528,363114|390595,362558|53.16506,53.16007,-2.14210,-2.14312
CH|1192|Alsager|FP17/1|Footpath|011|0.24|-2.31076|53.08586|-2.30920|53.08255|379282,354338|379385,353970|53.08586,53.08255,-2.30920,-2.31076
CH|1193|Alsager|FP17/2|Footpath|011|0.359|-2.30920|53.08255|-2.30065|53.08302|379385,353970|379958,354020|53.08302,53.08255,-2.30065,-2.30920
CH|1194|Alsager|FP17/3|Footpath|011|0.025|-2.30065|53.08302|-2.30039|53.08269|379958,354020|379975,353983|53.08302,53.08269,-2.30039,-2.30065
CH|1195|Alsager|FP19/1|Footpath|011|0.471|-2.29694|53.08531|-2.30640|53.08829|380207,354273|379575,354607|53.08829,53.08531,-2.29694,-2.30640
CH|1196|Alsager|FP2/1|Footpath|011|0.152|-2.31453|53.10660|-2.31694|53.10505|379040,356647|378877,356475|53.10660,53.10505,-2.31453,-2.31694
CH|1197|Alsager|FP20/1|Footpath|011|0.224|-2.30065|53.08302|-2.29694|53.08531|379958,354020|380207,354273|53.08531,53.08302,-2.29694,-2.30065
CH|1198|Alsager|FP21/1|Footpath|011|0.193|-2.29595|53.08047|-2.29637|53.08317|380271,353735|380244,354035|53.08317,53.08047,-2.29581,-2.29643
CH|1199|Alsager|FP22/1|Footpath|011|0.143|-2.29689|53.08613|-2.29427|53.08729|380211,354365|380387,354493|53.08729,53.08609,-2.29427,-2.29689
CH|1200|Alsager|FP23/1|Footpath|011|0.683|-2.27871|53.08595|-2.29427|53.08729|381429,354340|380387,354493|53.08775,53.08581,-2.27871,-2.29427
CH|1201|Alsager|FP23/2|Footpath|011|0.124|-2.29427|53.08729|-2.29677|53.08819|380387,354493|380220,354594|53.08819,53.08729,-2.29427,-2.29677
CH|1202|Alsager|FP24/1|Footpath|011|0.182|-2.30362|53.08983|-2.30004|53.09110|379762,354778|380002,354918|53.09110,53.08983,-2.30004,-2.30362
CH|1203|Alsager|FP24/2|Footpath|011|0.112|-2.30640|53.08829|-2.30483|53.08952|379575,354607|379681,354744|53.08952,53.08829,-2.30483,-2.30640
CH|1204|Alsager|FP24/3|Footpath|011|0.059|-2.30483|53.08952|-2.30362|53.08983|379681,354744|379762,354778|53.08983,53.08952,-2.30362,-2.30483
CH|1205|Alsager|FP24/4|Footpath|011|0.053|-2.30744|53.08793|-2.30640|53.08829|379505,354568|379575,354607|53.08833,53.08793,-2.30640,-2.30744
CH|1206|Alsager|FP25/1|Footpath|011|0.022|-2.28473|53.09371|-2.28429|53.09386|381029,355204|381058,355221|53.09386,53.09371,-2.28429,-2.28473
CH|1207|Barthomley|FP4/2|Footpath|040|0.204|-2.36236|53.07270|-2.36608|53.07145|375818,352891|375568,352753|53.07283,53.07145,-2.36236,-2.36608
CH|1208|Prestbury|FP24/1|Footpath|248|0.344|-2.16826|53.28365|-2.16668|53.27942|388878,376310|388982,375839|53.28365,53.27942,-2.16572,-2.16826
CH|1209|Prestbury|FP24/2|Footpath|248|0.268|-2.16447|53.27885|-2.16336|53.27631|389130,375776|389203,375493|53.27885,53.27631,-2.16227,-2.16447
CH|1210|Haslington|FP5/1|Footpath|146|0.275|-2.37024|53.09705|-2.37409|53.09399|375304,355602|375045,355263|53.09705,53.09399,-2.37024,-2.37409
CH|1211|Audlem|FP15/2|Footpath|032|0.196|-2.47657|53.00742|-2.47450|53.00494|368118,345673|368255,345397|53.00742,53.00494,-2.47450,-2.47657
CH|1212|Alsager|FP26/1|Footpath|011|0.554|-2.29610|53.09347|-2.29108|53.09853|380267,355181|380606,355742|53.09853,53.09347,-2.29108,-2.29680
CH|1213|Alsager|FP27/1|Footpath|011|0.189|-2.30673|53.09696|-2.30452|53.09937|379557,355572|379706,355840|53.09937,53.09696,-2.30452,-2.30673
CH|1214|Alsager|FP28/1|Footpath|011|0.162|-2.30183|53.10337|-2.30234|53.10119|379888,356284|379853,356041|53.10337,53.10119,-2.30183,-2.30278
CH|1215|Cholmondeston|FP10/1|Footpath|070|0.411|-2.52756|53.12265|-2.53024|53.12838|364791,358516|364616,359155|53.12838,53.12265,-2.52755,-2.53024
CH|1216|Hunsterson|FP22/1|Footpath|163|0.786|-2.45318|53.00557|-2.46620|52.99938|369686,345457|368808,344774|53.00557,52.99938,-2.45318,-2.46620
CH|1217|Alsager|FP3/1|Footpath|011|0.605|-2.33090|53.09930|-2.32062|53.10441|377940,355840|378631,356405|53.10451,53.09930,-2.32062,-2.33090
CH|1218|Alsager|FP30/1|Footpath|011|0.675|-2.29056|53.08264|-2.27654|53.08475|380633,353975|381573,354206|53.08475,53.08264,-2.27654,-2.29056
CH|1219|Alsager|FP34/1|Footpath|011|0.338|-2.31679|53.08120|-2.30920|53.08255|378876,353822|379385,353970|53.08255,53.08113,-2.30920,-2.31679
CH|1220|Alsager|FP4/1|Footpath|011|0.326|-2.31977|53.10118|-2.31229|53.09982|378686,356045|379186,355892|53.10118,53.09982,-2.31229,-2.31977
CH|1221|Alsager|FP5/1|Footpath|011|0.278|-2.32597|53.09473|-2.32461|53.09778|378268,355330|378360,355669|53.09778,53.09473,-2.32461,-2.32619
CH|1222|Alsager|FP5/2|Footpath|011|0.163|-2.32253|53.09356|-2.32459|53.09476|378497,355198|378360,355333|53.09485,53.09356,-2.32253,-2.32459
CH|1223|Alsager|FP6/1|Footpath|011|0.586|-2.31109|53.08575|-2.32147|53.09078|379260,354326|378567,354889|53.09078,53.08575,-2.31109,-2.32157
CH|1224|Alsager|FP6/2|Footpath|011|0.207|-2.32147|53.09078|-2.32568|53.09163|378567,354889|378285,354985|53.09163,53.09070,-2.32147,-2.32571
CH|1225|Alsager|FP7/1|Footpath|011|0.177|-2.32298|53.09310|-2.32094|53.09115|378467,355147|378603,354930|53.09310,53.09115,-2.32081,-2.32298
CH|1226|Alsager|FP7/2|Footpath|011|0.034|-2.32094|53.09115|-2.32147|53.09078|378603,354930|378567,354889|53.09115,53.09078,-2.32094,-2.32147
CH|1227|Alsager|FP8/1|Footpath|011|0.15|-2.31740|53.09087|-2.32094|53.09115|378840,354898|378603,354930|53.09117,53.09086,-2.31740,-2.32094
CH|1228|Alsager|FP8/2|Footpath|011|0.217|-2.31240|53.09171|-2.31740|53.09087|379175,354990|378840,354898|53.09171,53.09087,-2.31240,-2.31740
CH|1229|Alsager|FP9/1|Footpath|011|0.263|-2.31116|53.09027|-2.31740|53.09087|379257,354829|378840,354898|53.09087,53.09027,-2.31116,-2.31740
CH|1230|Arclid|FP1/1|Footpath|016|0.113|-2.33122|53.14466|-2.33110|53.14624|377942,360886|377951,361062|53.14624,53.14466,-2.33099,-2.33122
CH|1231|Arclid|FP2/1|Footpath|016|0.274|-2.31809|53.15414|-2.32422|53.15392|378825,361936|378415,361914|53.15414,53.15339,-2.31809,-2.32422
CH|1232|Bollington|FP45/2|Footpath|028|0.07|-2.12006|53.28368|-2.12161|53.28343|392092,376307|391988,376280|53.28368,53.28343,-2.12006,-2.12161
CH|1233|Bollington|FP45/1|Footpath|028|0.153|-2.11872|53.28201|-2.12006|53.28368|392181,376121|392092,376307|53.28370,53.28201,-2.11872,-2.12006
CH|1234|Bollington|FP44/1|Footpath|028|0.013|-2.12006|53.28368|-2.12000|53.28387|392092,376307|392096,376328|53.28387,53.28368,-2.12000,-2.12006
CH|1235|Arclid|FP3/1|Footpath|016|0.434|-2.32813|53.15316|-2.33551|53.15063|378153,361831|377658,361551|53.15316,53.15063,-2.32813,-2.33575
CH|1236|Arclid|FP4/1|Footpath|016|0.255|-2.31582|53.16081|-2.31025|53.15964|378980,362678|379352,362546|53.16081,53.15962,-2.31025,-2.31582
CH|1237|Arclid|FP5/1|Footpath|016|0.016|-2.31122|53.15894|-2.31154|53.15908|379286,362468|379265,362484|53.15908,53.15894,-2.31122,-2.31154
CH|1238|Arclid|FP7/1|Footpath|016|0.081|-2.33076|53.14730|-2.33112|53.14624|377974,361179|377949,361062|53.14730,53.14624,-2.33066,-2.33112
CH|1239|Arclid|FP7/2|Footpath|016|0.196|-2.32058|53.14318|-2.31614|53.14374|378653,360718|378950,360779|53.14374,53.14318,-2.31614,-2.32058
CH|1240|Arclid|FP7/3|Footpath|016|0.002|-2.31614|53.14374|-2.31610|53.14375|378950,360779|378953,360780|53.14375,53.14374,-2.31610,-2.31614
CH|1241|Arclid|FP8/1|Footpath|016|0.117|-2.31454|53.15639|-2.31689|53.15731|379063,362186|378906,362289|53.15731,53.15639,-2.31454,-2.31689
CH|1242|Ashley|FP1/1|Footpath|017|0.068|-2.36530|53.36316|-2.36631|53.36251|375787,385205|375719,385133|53.36316,53.36251,-2.36530,-2.36631
CH|1243|Ashley|FP1/2|Footpath|017|0.462|-2.36631|53.36251|-2.37582|53.36339|375719,385133|375087,385234|53.36339,53.36133,-2.36631,-2.37582
CH|1244|Ashley|FP10/1|Footpath|017|0.234|-2.30863|53.35409|-2.31355|53.35332|379553,384178|379226,384094|53.35437,53.35332,-2.30863,-2.31355
CH|1245|Ashley|FP11/1|Footpath|017|0.261|-2.30941|53.35080|-2.30863|53.35409|379500,383812|379553,384178|53.35409,53.35080,-2.30777,-2.30941
CH|1246|Ashley|FP11/2|Footpath|017|0.001|-2.30863|53.35409|-2.30862|53.35411|379553,384178|379554,384180|53.35411,53.35409,-2.30862,-2.30863
CH|1247|Ashley|FP12/1|Footpath|017|0.186|-2.30463|53.35018|-2.30504|53.34826|379818,383742|379790,383528|53.35018,53.34826,-2.30334,-2.30504
CH|1248|Ashley|FP13/1|Footpath|017|0.226|-2.30716|53.34946|-2.30328|53.34718|379649,383663|379906,383408|53.34946,53.34718,-2.30328,-2.30716
CH|1249|Ashley|FP13/2|Footpath|017|0.249|-2.30328|53.34718|-2.30019|53.34409|379906,383408|380110,383063|53.34718,53.34409,-2.30019,-2.30328
CH|1250|Ashley|FP14/1|Footpath|017|0.447|-2.31067|53.34384|-2.31938|53.34053|379413,383038|378831,382673|53.34384,53.34053,-2.31067,-2.31938
CH|1251|Ashley|FP14/2|Footpath|017|0.389|-2.30328|53.34718|-2.31067|53.34384|379906,383408|379413,383038|53.34718,53.34384,-2.30328,-2.31067
CH|1252|Ashley|FP15/1|Footpath|017|0.571|-2.31049|53.35100|-2.31067|53.34384|379428,383835|379413,383038|53.35100,53.34384,-2.31049,-2.31315
CH|1253|Ashley|FP15/2|Footpath|017|0.104|-2.31067|53.34384|-2.30956|53.34249|379413,383038|379486,382888|53.34384,53.34249,-2.30956,-2.31067
CH|1254|Ashley|FP2/1|Footpath|017|0.315|-2.36539|53.36054|-2.36573|53.35798|375779,384913|375755,384629|53.36054,53.35798,-2.36539,-2.36792
CH|1255|Ashley|FP2/3|Footpath|017|0.097|-2.36573|53.35798|-2.36789|53.35787|375755,384629|375611,384617|53.35817,53.35787,-2.36573,-2.36789
CH|1256|Ashley|FP2/4|Footpath|017|0.141|-2.36631|53.36251|-2.36539|53.36054|375719,385133|375779,384913|53.36251,53.36054,-2.36539,-2.36631
CH|1257|Ashley|FP20/1|Footpath|017|0.201|-2.33725|53.35201|-2.33511|53.35419|377647,383955|377791,384197|53.35419,53.35201,-2.33511,-2.33725
CH|1258|Ashley|FP3/1|Footpath|017|0.637|-2.35460|53.35312|-2.36573|53.35798|376493,384084|375755,384629|53.35798,53.35312,-2.35460,-2.36573
CH|1259|Ashley|FP5/1|Footpath|017|0.072|-2.35149|53.36663|-2.35140|53.36753|376707,385586|376714,385686|53.36753,53.36663,-2.35138,-2.35174
CH|1260|Ashley|FP5/2|Footpath|017|0.161|-2.35408|53.36490|-2.35149|53.36663|376534,385395|376707,385586|53.36663,53.36490,-2.35149,-2.35408
CH|1261|Ashley|FP6/1|Footpath|017|0.64|-2.34554|53.35585|-2.34661|53.36433|377098,384385|377031,385329|53.36433,53.35585,-2.34530,-2.34727
CH|1262|"Newbold Astbury"|FP3/1|Footpath|222|0.32|-2.24783|53.14827|-2.24104|53.14620|383521,361265|383974,361033|53.14827,53.14620,-2.24104,-2.24783
CH|1263|"Newbold Astbury"|FP30/1|Footpath|222|0.073|-2.19908|53.14325|-2.20065|53.14365|386780,360696|386675,360741|53.14365,53.14325,-2.19908,-2.20065
CH|1264|"Newbold Astbury"|FP31/1|Footpath|222|0.331|-2.21339|53.14853|-2.21586|53.14402|385824,361286|385658,360785|53.14853,53.14402,-2.21339,-2.21589
CH|1265|"Newbold Astbury"|FP31/2|Footpath|222|0.23|-2.21011|53.15122|-2.21339|53.14853|386045,361585|385824,361286|53.15122,53.14853,-2.21011,-2.21339
CH|1266|Wilmslow|FP86/2|Footpath|355|0.044|-2.22156|53.35362|-2.22226|53.35399|385349,384104|385302,384146|53.35399,53.35362,-2.22156,-2.22226
CH|1267|Wilmslow|FP89/1|Footpath|355|0.312|-2.20482|53.34626|-2.20060|53.34255|386461,383282|386740,382869|53.34626,53.34255,-2.20060,-2.20482
CH|1268|Wilmslow|FP9/3|Footpath|355|0.272|-2.23713|53.34862|-2.23998|53.35211|384311,383551|384122,383940|53.35211,53.34862,-2.23713,-2.23998
CH|1269|Wilmslow|FP9/4|Footpath|355|0.27|-2.23998|53.35211|-2.24261|53.35511|384122,383940|383948,384275|53.35517,53.35211,-2.23998,-2.24261
CH|1270|Wilmslow|FP90/1|Footpath|355|0.138|-2.25026|53.32518|-2.25129|53.32707|383427,380947|383359,381157|53.32707,53.32518,-2.25026,-2.25129
CH|1271|Wilmslow|FP90/2|Footpath|355|0.108|-2.25153|53.32737|-2.25255|53.32879|383344,381190|383276,381349|53.32879,53.32737,-2.25153,-2.25255
CH|1272|Wilmslow|FP90/3|Footpath|355|0.021|-2.25129|53.32707|-2.25150|53.32734|383359,381157|383346,381187|53.32734,53.32707,-2.25129,-2.25150
CH|1273|Wilmslow|FP90/4|Footpath|355|0.002|-2.25150|53.32734|-2.25153|53.32737|383346,381187|383344,381190|53.32737,53.32734,-2.25150,-2.25153
CH|1274|Wilmslow|FP2/1|Footpath|355|0.158|-2.24363|53.35177|-2.23998|53.35211|383879,383903|384122,383940|53.35211,53.35177,-2.23998,-2.24363
CH|1275|"Pott Shrigley"|FP12/1|Footpath|244|0.078|-2.07897|53.33188|-2.07770|53.33111|394837,381666|394922,381580|53.33188,53.33111,-2.07770,-2.07897
CH|1276|Wilmslow|FP93/1|Footpath|355|0.124|-2.22729|53.33356|-2.23007|53.33419|384960,381874|384775,381944|53.33419,53.33356,-2.22729,-2.23007
CH|1277|Wilmslow|FP94/1|Footpath|355|0.255|-2.26146|53.33378|-2.25678|53.33149|382685,381906|382996,381650|53.33378,53.33149,-2.25678,-2.26146
CH|1278|Wilmslow|FP94/2|Footpath|355|0.143|-2.25678|53.33149|-2.25383|53.33052|382996,381650|383192,381541|53.33149,53.33052,-2.25383,-2.25678
CH|1279|Wilmslow|FP94/3|Footpath|355|0.06|-2.25383|53.33052|-2.25304|53.33124|383192,381541|383245,381621|53.33124,53.33052,-2.25304,-2.25383
CH|1280|Wilmslow|FP95/1|Footpath|355|0.346|-2.25383|53.33052|-2.26101|53.32892|383192,381541|382713,381365|53.33052,53.32892,-2.25383,-2.26101
CH|1281|Wilmslow|FP95/2|Footpath|355|0.001|-2.26101|53.32892|-2.26104|53.32892|382713,381365|382711,381365|53.32892,53.32892,-2.26101,-2.26104
CH|1282|Macclesfield|FP22/1|Footpath|343|0.032|-2.17143|53.26379|-2.17211|53.26357|388662,374101|388616,374077|53.26379,53.26357,-2.17143,-2.17211
CH|1283|Macclesfield|FP23/1|Footpath|343|0.177|-2.17920|53.26428|-2.17707|53.26644|388143,374157|388286,374397|53.26644,53.26428,-2.17707,-2.17920
CH|1284|Macclesfield|FP24/1|Footpath|343|0.211|-2.12107|53.26463|-2.12466|53.26643|392021,374188|391782,374389|53.26643,53.26463,-2.12107,-2.12466
CH|1285|Macclesfield|FP24/2|Footpath|343|0.124|-2.12548|53.26662|-2.12827|53.26721|391727,374410|391541,374476|53.26721,53.26662,-2.12548,-2.12827
CH|1286|Rope|FP1/1|Footpath|256|0.519|-2.45962|53.07182|-2.46966|53.06991|369301,352830|368627,352622|53.07195,53.06991,-2.45962,-2.46966
CH|1287|Macclesfield|FP24/5|Footpath|343|0.037|-2.12466|53.26643|-2.12548|53.26662|391782,374389|391727,374410|53.26662,53.26643,-2.12466,-2.12548
CH|1288|Macclesfield|FP25/1|Footpath|343|0.06|-2.17122|53.26523|-2.17197|53.26450|388676,374262|388626,374180|53.26523,53.26450,-2.17122,-2.17197
CH|1289|Macclesfield|FP26/1|Footpath|343|0.067|-2.12466|53.26643|-2.12535|53.26581|391782,374389|391736,374320|53.26643,53.26579,-2.12466,-2.12535
CH|1290|Macclesfield|FP27/1|Footpath|343|0.055|-2.11589|53.26436|-2.11652|53.26505|392366,374157|392324,374234|53.26505,53.26436,-2.11589,-2.11652
