The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SH|5265|0136|UN5/1|Footpath|ROW|0.072|-2.36462|52.50013|-2.36631|52.50023|375344,289198|375229,289210|52.50023,52.50013,-2.36462,-2.36631
SH|5266|0136|38/1|Footpath|ROW|0.054|-2.36631|52.50023|-2.36597|52.50096|375229,289210|375253,289291|52.50096,52.50023,-2.36597,-2.36636
SH|5270|0519|35/4|Footpath|ROW|0.355|-3.00207|52.43541|-2.99494|52.43788|331972,282409|332460,282677|52.43788,52.43541,-2.99494,-3.00207
SH|5271|0515|75/6|Footpath|ROW|0.338|-3.10956|52.55778|-3.10297|52.56031|324874,296127|325325,296402|52.56031,52.55778,-3.10297,-3.10956
SH|5273|0508|7Y/1|Footpath|ROW|0.697|-2.66885|52.36351|-2.68063|52.36725|354551,274150|353753,274573|52.36725,52.36351,-2.66885,-2.68063
SH|5274|0402|15/1|Footpath|ROW|0.815|-2.89062|52.69947|-2.88461|52.70892|339911,311682|340330,312728|52.70892,52.69947,-2.88461,-2.89062
SH|5276|0402|16/2|Footpath|ROW|0.34|-2.91111|52.69780|-2.91131|52.70264|338524,311514|338517,312052|52.70264,52.69780,-2.91105,-2.91131
SH|5277|0402|21/1|Footpath|ROW|0.117|-2.94858|52.69324|-2.94603|52.69350|335985,311039|336158,311066|52.69350,52.69314,-2.94603,-2.94858
SH|5278|0123|4/1|Footpath|ROW|0.171|-2.43534|52.51311|-2.43131|52.51312|370552,290669|370825,290668|52.51333,52.51311,-2.43131,-2.43534
SH|5280|0151|15/1|Footpath|ROW|0.311|-2.37450|52.56896|-2.37765|52.57288|374713,296858|374502,297295|52.57288,52.56896,-2.37450,-2.37765
SH|5283|0151|99/2|Footpath|ROW|0.372|-2.33102|52.58202|-2.33763|52.58458|377667,298297|377220,298583|52.58472,52.58202,-2.33102,-2.33763
SH|5284|0151|25/1|Footpath|ROW|0.325|-2.32354|52.58084|-2.33102|52.58202|378173,298163|377667,298297|52.58202,52.58084,-2.32354,-2.33102
SH|5285|0557|10Y/1|Footpath|ROW|0.134|-2.77831|52.41251|-2.77554|52.41257|347156,279675|347344,279679|52.41257,52.41214,-2.77554,-2.77831
SH|5286|0557|35/1|Footpath|ROW|0.876|-2.74421|52.40507|-2.75294|52.41473|349467,278823|348884,279903|52.41473,52.40507,-2.74421,-2.75361
SH|5287|0202|60/1|Footpath|ROW|0.609|-2.81792|52.79624|-2.80793|52.80209|344946,322388|345627,323032|52.80209,52.79624,-2.80793,-2.81792
SH|5288|0566|16/2|Footpath|ROW|0.209|-2.99589|52.58212|-2.99212|52.58407|332617,298722|332875,298935|52.58407,52.58212,-2.99212,-2.99589
SH|5290|0301|90/2|Footpath|ROW|0.253|-2.96021|52.75662|-2.95935|52.76021|335293,318100|335357,318498|52.76021,52.75662,-2.95935,-2.96021
SH|5291|0431|92A/1|Footpath|ROW|0.241|-2.83031|52.65948|-2.83171|52.66288|343935,307185|343845,307565|52.66288,52.65948,-2.83031,-2.83171
SH|5292|0121|9/2|Footpath|ROW|0.415|-2.58381|52.50161|-2.59199|52.50473|360466,289461|359913,289812|52.50473,52.50161,-2.58381,-2.59199
SH|5293|0121|10/1|Footpath|ROW|0.28|-2.58890|52.49896|-2.58248|52.50005|360118,289169|360555,289287|52.50005,52.49896,-2.58248,-2.58890
SH|5294|0121|9Y/1|Footpath|ROW|0.045|-2.57917|52.49690|-2.57996|52.49734|360776,288934|360723,288984|52.49734,52.49690,-2.57917,-2.57996
SH|5295|0121|27A/1|Footpath|ROW|0.154|-2.57412|52.49776|-2.57724|52.49890|361120,289027|360909,289156|52.49890,52.49776,-2.57412,-2.57724
SH|5296|0121|9/4|Footpath|ROW|0.167|-2.58381|52.50161|-2.58429|52.50395|360466,289461|360435,289721|52.50395,52.50161,-2.58381,-2.58429
SH|5297|0121|23A/1|Footpath|ROW|0.165|-2.55271|52.50282|-2.54967|52.50377|362578,289579|362785,289683|52.50377,52.50260,-2.54967,-2.55271
SH|5298|0438|8Y/2|Footpath|ROW|0.694|-2.96727|52.69024|-2.95617|52.69695|334718,310722|335478,311459|52.69695,52.69024,-2.95617,-2.96727
SH|5299|0443|77/4|Footpath|ROW|0.167|-2.74018|52.69123|-2.74222|52.69325|350068,310651|349932,310877|52.69325,52.69123,-2.74018,-2.74222
SH|5300|0415|1/1|Footpath|ROW|0.868|-2.57144|52.61689|-2.58675|52.62498|361407,302277|360378,303186|52.62498,52.61689,-2.57144,-2.58675
SH|5301|0433|5/3|Footpath|ROW|0.255|-2.55128|52.61709|-2.55148|52.62075|362772,302289|362762,302696|52.62075,52.61709,-2.55128,-2.55159
SH|5303|0433|4/1|Footpath|ROW|0.642|-2.55692|52.61967|-2.56781|52.62591|362392,302579|361661,303279|52.62591,52.61967,-2.55692,-2.56781
SH|5304|0433|6/1|Footpath|ROW|0.649|-2.56781|52.62591|-2.57078|52.61718|361661,303279|361452,302309|52.62591,52.61718,-2.56781,-2.57081
SH|5310|0204|13/2|Footpath|ROW|0.391|-2.39155|52.87703|-2.38531|52.88122|373744,331134|374166,331598|52.88122,52.87703,-2.38531,-2.39155
SH|5311|0204|15/1|Footpath|ROW|0.425|-2.38999|52.86426|-2.38934|52.87038|373841,329713|373889,330393|52.87038,52.86426,-2.38934,-2.38999
SH|5312|0204|2/3|Footpath|ROW|0.215|-2.44206|52.88051|-2.44627|52.88174|370347,331541|370064,331679|52.88174,52.88051,-2.44206,-2.44627
SH|5313|0442|1/2|Footpath|ROW|0.241|-2.60174|52.67884|-2.59694|52.68076|359413,309185|359739,309396|52.68076,52.67884,-2.59694,-2.60174
SH|5315|0528|10/1|Footpath|ROW|0.109|-2.89917|52.46659|-2.90095|52.46754|339010,285785|338891,285893|52.46754,52.46659,-2.89917,-2.90095
SH|5316|0557|22/1|Footpath|ROW|0.189|-2.70954|52.43200|-2.70582|52.43351|351855,281794|352109,281960|52.43351,52.43200,-2.70582,-2.70954
SH|5317|0557|3Y/1|Footpath|ROW|0.166|-2.76446|52.41881|-2.76080|52.41876|348105,280365|348354,280357|52.41915,52.41876,-2.76080,-2.76446
SH|5319|0557|25/1|Footpath|ROW|0.156|-2.70006|52.42612|-2.70231|52.42466|352493,281134|352339,280973|52.42612,52.42466,-2.70006,-2.70252
SH|5320|0508|84/3|Footpath|ROW|0.184|-2.57878|52.40986|-2.58026|52.41227|360725,279252|360627,279521|52.41227,52.40986,-2.57878,-2.58026
SH|5321|0233|12/1|Footpath|ROW|0.349|-2.62270|52.95460|-2.62813|52.95798|358262,339873|357900,340252|52.95798,52.95460,-2.62270,-2.62813
SH|5322|0444|18Y/1|Footpath|ROW|0.214|-2.79879|52.67432|-2.79409|52.67351|346085,308812|346402,308718|52.67432,52.67340,-2.79409,-2.79879
SH|5323|0402|17/1|Footpath|ROW|0.051|-2.94277|52.70240|-2.94157|52.70230|336391,312053|336472,312041|52.70240,52.70230,-2.94157,-2.94277
SH|5324|0230|104/1|Footpath|ROW|0.078|-2.69141|52.92120|-2.69212|52.92220|353610,336199|353563,336311|52.92220,52.92120,-2.69141,-2.69212
SH|5325|0515|98R/1|Footpath|ROW|0.324|-3.03372|52.60063|-3.03789|52.60426|330083,300817|329807,301225|52.60426,52.60063,-3.03372,-3.03789
SH|5326|0515|99/1|Footpath|ROW|0.148|-3.03675|52.59892|-3.03358|52.59970|329875,300630|330091,300714|52.59970,52.59892,-3.03358,-3.03675
SH|5327|0515|52/4|Footpath|ROW|0.824|-3.01754|52.58605|-3.02900|52.59521|331156,299180|330394,300210|52.59521,52.58605,-3.01754,-3.02900
SH|5328|0566|89/2|Footpath|ROW|0.548|-2.96220|52.59103|-2.96995|52.59638|334913,299682|334396,300284|52.59638,52.59103,-2.96202,-2.96995
SH|5331|0514|19A/8|Footpath|ROW|0.177|-2.66171|52.35781|-2.66369|52.36006|355031,273511|354899,273763|52.36006,52.35781,-2.66171,-2.66369
SH|5332|0539|6/1|Footpath|ROW|0.387|-2.69660|52.37869|-2.70050|52.38353|352678,275856|352417,276397|52.38353,52.37869,-2.69660,-2.70055
SH|5333|0540|10/2|Footpath|ROW|0.039|-2.72374|52.36648|-2.72288|52.36650|350816,274516|350875,274518|52.36658,52.36648,-2.72288,-2.72374
SH|5334|0108|163/2|Footpath|ROW|0.427|-2.46324|52.57961|-2.45375|52.58121|368706,298078|369350,298252|52.58129,52.57961,-2.45375,-2.46324
SH|5336|0546|30B/1|Footpath|ROW|0.178|-2.72748|52.50691|-2.72371|52.50804|350719,290139|350976,290262|52.50804,52.50691,-2.72371,-2.72748
SH|5338|0209|5/1|Footpath|ROW|0.058|-2.89072|52.91727|-2.88998|52.91798|340204,335910|340255,335988|52.91798,52.91727,-2.88998,-2.89072
SH|5340|0209|UN1/1|Footpath|ROW|0.066|-2.89003|52.90813|-2.88937|52.90886|340238,334893|340284,334973|52.90886,52.90813,-2.88937,-2.89003
SH|5341|0205|10/1|Footpath|ROW|0.203|-2.48895|52.83416|-2.49128|52.83665|367156,326405|367001,326683|52.83665,52.83416,-2.48895,-2.49128
SH|5345|0529|9/2|Footpath|ROW|0.144|-2.62182|52.33179|-2.62351|52.33359|357723,270593|357610,270794|52.33359,52.33179,-2.62182,-2.62351
SH|5346|0529|UN1/1|Footpath|ROW|0.217|-2.64107|52.33637|-2.64524|52.33806|356416,271114|356133,271304|52.33806,52.33637,-2.64107,-2.64524
SH|5347|0516|57/2|Footpath|ROW|0.113|-2.81710|52.53856|-2.81704|52.53986|344676,293725|344682,293869|52.53986,52.53856,-2.81644,-2.81710
SH|5348|0000|UN4/1|Footpath|ROW|0.2|-2.64178|52.33112|-2.64319|52.33361|356362,270530|356269,270808|52.33361,52.33112,-2.64160,-2.64331
SH|5351|0547|12/2|Footpath|ROW|0.256|-2.88883|52.50440|-2.89062|52.50783|339764,289982|339648,290365|52.50783,52.50440,-2.88880,-2.89062
SH|5352|0547|14/2|Footpath|ROW|0.36|-2.89034|52.51747|-2.89497|52.52090|339680,291437|339370,291823|52.52090,52.51747,-2.89034,-2.89497
SH|5356|0516|99/1|Footpath|ROW|0.023|-2.79680|52.56009|-2.79693|52.56041|346079,296104|346071,296140|52.56041,52.56009,-2.79679,-2.79693
SH|5358|0501|12/6|Footpath|ROW|0.294|-2.66910|52.48361|-2.67405|52.48642|354658,287509|354324,287825|52.48642,52.48361,-2.66910,-2.67405
SH|5359|0525|62/1|Footpath|ROW|0.039|-2.69067|52.47256|-2.69156|52.47272|353181,286294|353121,286312|52.47272,52.47256,-2.69067,-2.69156
SH|5360|0525|62/2|Footpath|ROW|0.589|-2.69067|52.47256|-2.67864|52.47666|353181,286294|354002,286742|52.47666,52.47256,-2.67864,-2.69067
SH|5361|0525|63/1|Footpath|ROW|0.452|-2.69156|52.47272|-2.69747|52.47748|353121,286312|352724,286845|52.47748,52.47272,-2.69155,-2.69747
SH|5362|0525|62/3|Footpath|ROW|0.371|-2.69914|52.47083|-2.69156|52.47272|352604,286107|353121,286312|52.47272,52.47083,-2.69156,-2.69914
SH|5363|0525|62/4|Footpath|ROW|0.158|-2.70227|52.46986|-2.69914|52.47083|352390,286001|352604,286107|52.47083,52.46981,-2.69914,-2.70227
SH|5364|0525|62/5|Footpath|ROW|0.034|-2.69914|52.47083|-2.69957|52.47123|352604,286107|352575,286151|52.47123,52.47083,-2.69914,-2.69957
SH|5365|0546|34/1|Footpath|ROW|0.259|-2.69957|52.47123|-2.70029|52.47476|352575,286151|352530,286545|52.47476,52.47123,-2.69957,-2.70029
SH|5366|0546|35/1|Footpath|ROW|0.033|-2.70227|52.46985|-2.70295|52.46964|352390,286000|352344,285977|52.46985,52.46964,-2.70227,-2.70295
SH|5367|0135|5Y/1|Footpath|ROW|0.483|-2.50810|52.48034|-2.51066|52.48663|365588,287056|365419,287757|52.48663,52.48034,-2.50810,-2.51111
SH|5369|0135|3/1|Footpath|ROW|0.146|-2.51494|52.48134|-2.51717|52.48286|365125,287171|364974,287341|52.48286,52.48133,-2.51494,-2.51717
SH|5370|0566|3Y/3|Footpath|ROW|0.507|-2.98574|52.61742|-2.99552|52.61367|333358,302639|332690,302231|52.61742,52.61367,-2.98574,-2.99552
SH|5371|0423|10/3|Footpath|ROW|0.121|-2.78226|52.58782|-2.78308|52.58948|347099,299178|347045,299363|52.58948,52.58782,-2.78226,-2.78308
SH|5372|0545|5/1|Footpath|ROW|0.964|-2.98211|52.55524|-2.96586|52.56017|333510,295719|334619,296253|52.56096,52.55524,-2.96586,-2.98211
SH|5373|0534|28/1|Footpath|ROW|0.28|-2.86084|52.43011|-2.86529|52.43301|341566,281696|341267,282022|52.43301,52.43011,-2.86084,-2.86529
SH|5375|0442|3/2|Footpath|ROW|0.992|-2.60417|52.68007|-2.62707|52.68074|359250,309323|357702,309411|52.68125,52.68007,-2.60417,-2.62707
SH|5376|0424|5/1|Footpath|ROW|0.217|-2.59829|52.65147|-2.60154|52.64915|359621,306139|359399,305882|52.65147,52.64915,-2.59829,-2.60154
SH|5377|0424|6/1|Footpath|ROW|0.269|-2.60158|52.65274|-2.60776|52.65187|359400,306282|358981,306188|52.65274,52.65187,-2.60158,-2.60776
SH|5378|0424|7/1|Footpath|ROW|0.278|-2.61037|52.64891|-2.60416|52.64961|358801,305861|359222,305935|52.64961,52.64867,-2.60416,-2.61037
SH|5379|0424|11/5|Footpath|ROW|0.091|-2.60966|52.64426|-2.61179|52.64450|358845,305343|358701,305371|52.64453,52.64426,-2.60966,-2.61179
SH|5380|0442|2Y/1|Footpath|ROW|0.622|-2.61179|52.64450|-2.62329|52.64967|358701,305371|357928,305953|52.64967,52.64450,-2.61179,-2.62330
SH|5381|0302|8/1|Footpath|ROW|0.474|-2.95750|52.79650|-2.95816|52.80268|335535,322533|335500,323221|52.80268,52.79650,-2.95750,-2.95949
SH|5384|0148|4/1|Footpath|ROW|0.523|-2.45749|52.54004|-2.44840|52.54403|369068,293674|369687,294114|52.54403,52.54004,-2.44840,-2.45749
SH|5385|0148|7/1|Footpath|ROW|0.168|-2.44368|52.54633|-2.44627|52.54813|370009,294368|369834,294569|52.54813,52.54633,-2.44368,-2.44627
SH|5386|0415|8/7|Footpath|ROW|0.14|-2.62127|52.61508|-2.61967|52.61684|358032,302104|358142,302299|52.61684,52.61508,-2.61967,-2.62127
SH|5387|0413|13/2|Footpath|ROW|0.391|-2.78788|52.61427|-2.77954|52.61664|346750,302124|347318,302382|52.61664,52.61427,-2.77954,-2.78788
SH|5388|0147|8/1|Footpath|ROW|0.42|-2.42126|52.62582|-2.41209|52.62377|371581,303201|372200,302969|52.62582,52.62375,-2.41209,-2.42126
SH|5390|0507|31/3|Footpath|ROW|0.562|-3.00782|52.50410|-3.00184|52.49746|331687,290055|332083,289311|52.50410,52.49746,-3.00184,-3.00782
SH|5391|0507|33/4|Footpath|ROW|0.259|-3.01866|52.50385|-3.01337|52.50209|330951,290038|331308,289837|52.50385,52.50209,-3.01337,-3.01866
SH|5398|0559|2/1|Footpath|ROW|0.521|-2.84803|52.42067|-2.85341|52.42538|342424,280636|342065,281164|52.42538,52.42067,-2.84803,-2.85393
SH|5399|0559|2/2|Footpath|ROW|0.026|-2.85341|52.42538|-2.85298|52.42565|342065,281164|342094,281193|52.42565,52.42538,-2.85298,-2.85341
SH|5400|0559|4/2|Footpath|ROW|0.409|-2.85298|52.42565|-2.84399|52.42627|342094,281193|342706,281255|52.42684,52.42565,-2.84399,-2.85298
SH|5401|0128|10/1|Footpath|ROW|0.042|-2.38033|52.63738|-2.38051|52.63683|374358,304471|374345,304410|52.63738,52.63683,-2.38033,-2.38051
SH|5402|0141|10/2|Footpath|ROW|0.028|-2.37981|52.63742|-2.38033|52.63738|374393,304475|374358,304471|52.63742,52.63734,-2.37981,-2.38033
SH|5403|0147|13/1|Footpath|ROW|0.607|-2.38359|52.60608|-2.38230|52.61427|374119,300991|374211,301901|52.61427,52.60608,-2.38205,-2.38359
SH|5404|0145|13A/1|Footpath|ROW|0.16|-2.38359|52.60608|-2.38477|52.60388|374119,300991|374038,300746|52.60608,52.60388,-2.38359,-2.38477
SH|5406|0419|38/1|Footpath|ROW|0.057|-2.90928|52.76673|-2.91061|52.76686|338745,319180|338655,319195|52.76686,52.76671,-2.90928,-2.91061
SH|5407|0419|UN5/1|Footpath|ROW|0.039|-2.91061|52.76686|-2.90978|52.76705|338655,319195|338711,319216|52.76705,52.76686,-2.90978,-2.91061
SH|5408|0419|UN5/2|Footpath|ROW|0.108|-2.90978|52.76705|-2.90882|52.76842|338711,319216|338778,319367|52.76842,52.76705,-2.90882,-2.90978
SH|5409|0419|UN5/3|Footpath|ROW|0.102|-2.91286|52.76655|-2.91063|52.76684|338503,319163|338654,319193|52.76684,52.76651,-2.91063,-2.91286
SH|5410|0209|18A/2|Footpath|ROW|0.253|-2.89072|52.91727|-2.89366|52.92031|340204,335910|340011,336251|52.92031,52.91727,-2.89072,-2.89366
SH|5411|0119|1/2|Footpath|ROW|0.503|-2.56763|52.47474|-2.55710|52.47775|361541,286463|362258,286792|52.47775,52.47474,-2.55710,-2.56763
SH|5412|0312|11/1|Footpath|ROW|0.587|-3.06783|52.92544|-3.05507|52.92618|328309,336981|329168,337051|52.92673,52.92541,-3.05507,-3.06783
SH|5413|0520|19/2|Footpath|ROW|0.693|-2.97845|52.42912|-2.96693|52.43579|333568,281688|334361,282419|52.43579,52.42912,-2.96693,-2.97845
SH|5414|0520|25/1|Footpath|ROW|1.087|-2.94168|52.43959|-2.91790|52.43692|336083,282819|337696,282501|52.44008,52.43692,-2.91790,-2.94168
SH|5415|0407|9/1|Footpath|ROW|0.227|-2.66824|52.65473|-2.66535|52.65746|354892,306543|355091,306845|52.65746,52.65473,-2.66535,-2.66824
SH|5417|0211|8/1|Footpath|ROW|0.122|-2.72570|52.76745|-2.72565|52.76914|351132,319119|351137,319307|52.76914,52.76745,-2.72539,-2.72570
SH|5418|0443|UN58/2|Footpath|ROW|0.29|-2.73526|52.69858|-2.73477|52.70239|350409,311465|350446,311888|52.70239,52.69858,-2.73392,-2.73526
SH|5419|0211|8/2|Footpath|ROW|0.104|-2.72747|52.76817|-2.72561|52.76916|351013,319200|351140,319309|52.76916,52.76817,-2.72561,-2.72747
SH|5421|0553|24/1|Footpath|ROW|0.073|-2.73173|52.32996|-2.73339|52.33018|350231,270459|350118,270485|52.33018,52.32995,-2.73173,-2.73339
SH|5422|0211|9/1|Footpath|ROW|0.148|-2.72902|52.77013|-2.72569|52.77082|350911,319419|351136,319494|52.77082,52.77013,-2.72569,-2.72902
SH|5423|0132|18/1|Footpath|ROW|0.336|-2.49245|52.55878|-2.49876|52.56153|366711,295774|366285,296083|52.56153,52.55877,-2.49245,-2.49876
SH|5424|0121|24A/1|Footpath|ROW|0.237|-2.52627|52.50694|-2.52099|52.50779|364376,290024|364735,290116|52.50793,52.50693,-2.52099,-2.52627
SH|5425|0506|27/1|Footpath|ROW|0.618|-3.17315|52.43448|-3.16919|52.44276|320340,282481|320624,283397|52.44276,52.43448,-3.16919,-3.17315
SH|5432|0506|34/1|Footpath|ROW|0.18|-3.21111|52.46432|-3.21435|52.46601|317815,285842|317598,286034|52.46601,52.46432,-3.21111,-3.21435
SH|5433|0506|3A/1|Footpath|ROW|0.765|-3.21566|52.43831|-3.20831|52.44665|317457,282955|317972,283874|52.44665,52.43831,-3.20831,-3.21566
SH|5434|0143|41/1|Footpath|ROW|0.498|-2.48528|52.45661|-2.48533|52.46375|367120,284406|367122,285200|52.46375,52.45661,-2.48514,-2.48551
SH|5435|0133|6/1|Footpath|ROW|0.171|-2.55589|52.59234|-2.55261|52.59369|362439,299538|362662,299687|52.59369,52.59234,-2.55261,-2.55589
SH|5436|0146|45/4|Footpath|ROW|0.077|-2.45998|52.45790|-2.45908|52.45883|368841,284538|368902,284641|52.45883,52.45790,-2.45906,-2.45998
SH|5437|0143|12/1|Footpath|ROW|0.287|-2.45908|52.45883|-2.45361|52.46099|368902,284641|369276,284879|52.46099,52.45883,-2.45361,-2.45909
SH|5438|0144|1/2|Footpath|ROW|0.273|-2.61223|52.51318|-2.61358|52.51570|358547,290764|358458,291045|52.51570,52.51318,-2.61059,-2.61358
SH|5439|0413|40/2|Footpath|ROW|0.962|-2.77163|52.61952|-2.76119|52.60834|347857,302696|348550,301445|52.61957,52.60834,-2.76119,-2.77163
SH|5440|0132|UN3/1|Footpath|ROW|0.473|-2.46219|52.52530|-2.46535|52.52559|368738,292036|368524,292070|52.52796,52.52530,-2.46219,-2.46738
SH|5442|0412|1/2|Footpath|ROW|0.351|-2.86599|52.61114|-2.85878|52.60897|341457,301837|341943,301589|52.61114,52.60897,-2.85878,-2.86599
SH|5445|0438|48/3|Footpath|ROW|0.128|-2.98843|52.67516|-2.99082|52.67608|333264,309064|333104,309169|52.67609,52.67516,-2.98843,-2.99082
SH|5446|0438|9/1|Footpath|ROW|0.337|-2.97295|52.68871|-2.97517|52.69298|334331,310557|334188,311034|52.69298,52.68861,-2.97295,-2.97517
SH|5447|0307|168/1|Footpath|ROW|0.038|-3.10516|52.83203|-3.10561|52.83249|325640,326628|325610,326680|52.83249,52.83203,-3.10516,-3.10561
SH|5448|0108|159/1|Footpath|ROW|0.331|-2.43491|52.58304|-2.43688|52.58755|370628,298447|370497,298950|52.58755,52.58304,-2.43491,-2.43688
SH|5449|0111|3/1|Footpath|ROW|0.316|-2.27855|52.62671|-2.27786|52.62229|381241,303253|381286,302761|52.62671,52.62229,-2.27755,-2.27855
SH|5450|0309|7/1|Footpath|ROW|0.281|-3.00767|52.93106|-3.00190|52.92949|332362,337548|332748,337368|52.93106,52.92949,-3.00190,-3.00767
SH|5451|0115|1/1|Footpath|ROW|0.025|-2.56231|52.46081|-2.56289|52.46078|361890,284911|361850,284908|52.46081,52.46077,-2.56231,-2.56289
SH|5452|0115|1/2|Footpath|ROW|0.106|-2.56289|52.46078|-2.56511|52.46138|361850,284908|361700,284976|52.46138,52.46078,-2.56289,-2.56511
SH|5453|0551|47/1|Footpath|ROW|0.244|-2.81160|52.39760|-2.81497|52.40026|344873,278041|344647,278339|52.40026,52.39760,-2.81160,-2.81497
SH|5454|0305|18/1|Footpath|ROW|0.709|-2.98563|52.75701|-2.97782|52.74993|333578,318166|334095,317372|52.75718,52.74993,-2.97771,-2.98563
SH|5455|0554|195/4|Footpath|ROW|0.044|-2.65192|52.55061|-2.65148|52.55119|355892,294951|355922,295015|52.55119,52.55061,-2.65148,-2.65192
SH|5456|0554|195/3|Footpath|ROW|0.038|-2.65188|52.55066|-2.65122|52.55104|355894,294956|355939,294998|52.55104,52.55066,-2.65122,-2.65188
SH|5457|0522|24/2|Footpath|ROW|0.178|-3.02405|52.49489|-3.02336|52.49744|330571,289046|330622,289329|52.49744,52.49489,-3.02336,-3.02405
SH|5458|0302|36/1|Footpath|ROW|0.1|-3.01130|52.79347|-3.00914|52.79284|331903,322246|332048,322174|52.79347,52.79284,-3.00914,-3.01130
SH|5459|0302|30/1|Footpath|ROW|0.175|-2.99955|52.79345|-3.00165|52.79558|332695,322233|332557,322472|52.79558,52.79345,-2.99955,-3.00165
SH|5460|0302|31/1|Footpath|ROW|0.197|-3.00306|52.79338|-3.00165|52.79558|332458,322228|332557,322472|52.79558,52.79338,-3.00165,-3.00379
SH|5461|0412|1Z/1|Footpath|ROW|0.185|-2.87051|52.59004|-2.87036|52.59268|341123,299493|341137,299787|52.59268,52.59004,-2.87036,-2.87058
SH|5462|0121|8/5|Footpath|ROW|0.283|-2.58826|52.50520|-2.58540|52.50868|360167,289863|360364,290248|52.50868,52.50520,-2.58540,-2.58826
SH|5463|0543|16/1|Footpath|ROW|0.142|-3.09081|52.47381|-3.09079|52.47585|326003,286768|326008,286995|52.47585,52.47381,-3.09079,-3.09082
SH|5464|0543|16/2|Footpath|ROW|0.107|-3.09316|52.47532|-3.09076|52.47586|325846,286938|326010,286996|52.47586,52.47532,-3.09076,-3.09316
SH|5465|0543|53/2|Footpath|ROW|0.051|-3.06288|52.48479|-3.06173|52.48472|327919,287961|327997,287952|52.48479,52.48467,-3.06173,-3.06288
SH|5466|0543|25/1|Footpath|ROW|0.196|-3.06324|52.48208|-3.05867|52.48201|327890,287660|328200,287647|52.48218,52.48201,-3.05867,-3.06324
SH|5467|0543|24/1|Footpath|ROW|0.37|-3.06583|52.47757|-3.06324|52.48208|327706,287161|327890,287660|52.48208,52.47757,-3.06324,-3.06621
SH|5468|0543|25/2|Footpath|ROW|0.496|-3.06780|52.47747|-3.06324|52.48208|327572,287151|327890,287660|52.48209,52.47747,-3.06324,-3.06814
SH|5469|0543|26/1|Footpath|ROW|0.194|-3.06324|52.48208|-3.06172|52.48474|327890,287660|327997,287954|52.48474,52.48208,-3.06172,-3.06324
SH|5470|0104|UN1/1|Footpath|ROW|0.075|-2.46696|52.57914|-2.46522|52.57936|368454,298027|368572,298051|52.57936,52.57914,-2.46522,-2.46696
SH|5471|0108|163Y/1|Footpath|ROW|0.093|-2.46536|52.57949|-2.46721|52.57963|368562,298065|368437,298082|52.57982,52.57949,-2.46536,-2.46721
SH|5472|0108|177/1|Footpath|ROW|0.362|-2.52242|52.58091|-2.51634|52.58400|364697,298250|365111,298591|52.58400,52.58091,-2.51634,-2.52242
SH|5473|0108|179A/1|Footpath|ROW|0.226|-2.50522|52.57714|-2.50008|52.57773|365859,297822|366208,297885|52.57773,52.57714,-2.50008,-2.50522
SH|5474|0132|22/1|Footpath|ROW|0.115|-2.48078|52.57068|-2.48311|52.56983|367511,297092|367352,296999|52.57068,52.56983,-2.48078,-2.48311
SH|5475|0507|24/1|Footpath|ROW|0.265|-2.99540|52.49462|-2.98939|52.49363|332516,288989|332922,288873|52.49462,52.49363,-2.98939,-2.99540
SH|5476|0507|24/2|Footpath|ROW|0.269|-2.98925|52.49361|-2.98319|52.49316|332932,288871|333343,288815|52.49361,52.49310,-2.98319,-2.98925
SH|5477|0507|28/2|Footpath|ROW|0.633|-2.99819|52.49668|-2.99918|52.50550|332330,289221|332276,290203|52.50550,52.49668,-2.99790,-2.99918
SH|5478|0534|46/2|Footpath|ROW|0.02|-2.91777|52.43665|-2.91790|52.43692|337704,282471|337696,282501|52.43692,52.43665,-2.91777,-2.91790
SH|5479|0534|46/3|Footpath|ROW|0.718|-2.91790|52.43692|-2.91612|52.44582|337696,282501|337829,283490|52.44582,52.43692,-2.91453,-2.91943
SH|5482|0437|24/1|Footpath|ROW|0.661|-2.65862|52.70740|-2.64716|52.70123|355597,312396|356365,311702|52.70740,52.70123,-2.64716,-2.65862
