The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|STATUS|PATH_NO|PATH_REF_N|ORDERTOCON|Shape_STLe
DU|FP|0470000013|13|None|1335.42580120000
DU|FP|0470000015|15|None|240.44467345900
DU|FP|0210000006|6|None|844.71634307300
DU|FP|0210000003|3|None|424.68238442300
DU|FP|0210000008|8|None|995.18449664300
DU|FP|1170000011|11|None|521.58816506000
DU|BW|1370000004|4|None|574.19769779100
DU|BW|1340000013|13|None|730.63640040900
DU|FP|1340000015|15|None|526.25337820200
DU|FP|0820000058|58|None|525.66754832000
DU|FP|1390000075|75|None|789.75905652600
DU|FP|1390000073|73|None|535.68582393100
DU|FP|1390000073|73|None|939.03200600700
DU|FP|1390000073|73|None|278.34103016900
DU|FP|1390000072|72|None|876.28842420300
DU|FP|1170000025|25|None|242.43740209000
DU|FP|0210000001|1|None|26.54360412780
DU|FP|0210000004|4|None|107.84366585200
DU|FP|1390000056|56|None|849.01169889700
DU|FP|1390000056|56|None|2562.14462397000
DU|FP|1390000041|41|None|1183.92927110000
DU|FP|1390000042|42|None|1375.33195884000
DU|FP|1390000041|41|None|230.20999995300
DU|BY|1390000071|71|None|1528.48611626000
DU|FP|1390000063|63|None|912.80505639800
DU|FP|1390000063|63|None|254.19101036700
DU|FP|1390000062|62|None|25.16656824340
DU|FP|1390000060|60|None|1717.06520588000
DU|FP|1390000060|60|None|65.99255406980
DU|FP|1390000060|60|None|528.74712838200
DU|FP|1390000060|60|None|1200.07067001000
DU|FP|1020000016|16|None|666.40855770800
DU|FP|0690000052|52|None|477.73864998500
DU|FP|1390000070|70|None|2212.16854429000
DU|BY|1390000157|157|None|1347.72370734000
DU|FP|1390000059|59|None|667.44623545300
DU|FP|1390000059|59|None|1082.94814062000
DU|FP|1390000059|59|None|511.13649261700
DU|BY|1390000157|157|None|1074.35547013000
DU|BY|1390000157|157|None|632.61855395100
DU|BY|1390000157|157|None|76.74046233480
DU|FP|0870000021|21|None|349.02880472700
DU|FP|0930000001|1|None|206.74232413100
DU|FP|1410000018|18|None|678.58922256300
DU|BW|1170000013|13|None|682.16133015200
DU|FP|0470000014|14|None|364.92747083900
DU|FP|0210000003|3|None|368.79113998900
DU|FP|1170000021|21|None|487.32832835900
DU|FP|1170000020|20|None|6.96139888140
DU|FP|1170000022|22|None|255.18453636200
DU|FP|1170000023|23|None|313.68802042600
DU|FP|1170000024|24|None|234.54231689700
DU|FP|1170000019|19|None|125.85025752400
DU|FP|1170000018|18|None|145.34087117100
DU|FP|1170000017|17|None|152.38752749000
DU|FP|1170000017|17|None|64.65456464460
DU|FP|1170000017|17|None|205.73637612400
DU|FP|1170000009|9|None|846.77058212300
DU|FP|1170000006|6|None|160.68043371100
DU|FP|1170000009|9|None|566.01572169700
DU|FP|1170000010|10|None|155.83596192300
DU|FP|1170000009|9|None|692.62352849200
DU|FP|1170000014|14|None|498.23670957400
DU|FP|1170000008|8|None|1139.18689870000
DU|FP|1170000015|15|None|380.67405169200
DU|FP|0970000001|1|None|1425.62139231000
DU|FP|0970000002|2|None|1007.11404697000
DU|FP|0970000002|2|None|252.98134908600
DU|FP|0970000003|3|None|710.27640028500
DU|FP|0220000036|36|None|451.62615005900
DU|FP|0220000037|37|None|258.11766808900
DU|FP|0220000033|33|None|458.95007818500
DU|FP|0220000034|34|None|462.91825137100
DU|FP|0220000029|29|None|85.09261622030
DU|FP|0220000030|30|None|592.00878533500
DU|FP|0220000031|31|None|517.08253701200
DU|FP|0220000036|36|None|79.40232088290
DU|FP|0220000036|36|None|23.86380895210
DU|FP|0220000035|35|None|64.09736515350
DU|FP|0220000034|34|None|149.94750125200
DU|FP|0220000033|33|None|249.59006457700
DU|FP|0220000028|28|None|181.53861849400
DU|FP|0220000032|32|None|129.39205777900
DU|FP|0410000001|1|None|314.81527188000
DU|FP|0970000004|4|None|781.04032830200
DU|FP|0740000008|8|None|2495.98553444000
DU|FP|0740000010|10|None|390.53222543200
DU|FP|0220000002|2|None|122.63981288500
DU|FP|0220000005|5|None|663.25231808100
DU|FP|0220000001|1|None|201.78876404500
DU|FP|0220000001|1|None|541.01282476200
DU|FP|022000001a|1a|None|197.68360659700
DU|FP|0220000002|2|None|235.94066713900
DU|FP|0220000002|2|None|80.56639821460
DU|FP|0220000002|2|None|390.93069381100
DU|FP|0220000002|2|None|349.30647832700
DU|FP|0220000006|6|None|135.78738678700
DU|FP|0220000004|4|None|356.76545387400
DU|FP|0220000004|4|None|259.65664220700
DU|FP|0220000018|18|None|107.11944145200
DU|FP|0220000019|19|None|77.35855147630
DU|FP|0220000019|19|None|187.31690349200
DU|FP|0220000009|9|None|99.46341058960
DU|FP|0220000019|19|None|66.04723288180
DU|FP|0220000019|19|None|39.77823038090
DU|FP|0220000020|20|None|157.97453194200
DU|FP|0220000028|28|None|84.16923080810
DU|FP|0220000017|17|None|243.60166776500
DU|FP|0220000028|28|None|206.51514578900
DU|FP|0220000028|28|None|14.72360479780
DU|FP|0220000020|20|None|282.06717544400
DU|FP|0220000015|15|None|42.41172174340
DU|FP|0220000015|15|None|217.75525192000
DU|FP|0220000015|15|None|65.31679596150
DU|FP|0220000020|20|None|243.61149154600
DU|FP|0220000020|20|None|46.14549917960
DU|FP|0220000016|16|None|79.51703931680
DU|FP|0220000016|16|None|335.04354004300
DU|FP|0220000025|25|None|151.56056319700
DU|FP|0220000026|26|None|31.47363822070
DU|FP|0220000025|25|None|517.76036418600
DU|FP|0220000027|27|None|494.37119745700
DU|FP|0220000003|3|None|77.01204139020
DU|FP|0220000004|4|None|379.97991821800
DU|FP|0220000005|5|None|60.19597696370
DU|FP|0790000065|65|None|268.66869104200
DU|FP|0790000065|65|None|22.54111247120
DU|FP|0790000064|64|None|216.71817444600
DU|FP|0790000063|63|None|899.20864847700
DU|FP|0790000063|63|None|378.80238350900
DU|FP|0790000063|63|None|203.02560958400
DU|FP|0790000066|66|None|618.55583562600
DU|FP|0220000007|7|None|826.08624338500
DU|FP|1170000023|23|None|400.58369601000
DU|FP|1170000008|8|None|367.17100181000
DU|FP|1170000007|7|None|314.61880418500
DU|FP|1270000004|4|None|209.05591129500
DU|FP|1170000020|20|None|712.81206161900
DU|FP|1170000020|20|None|148.90951674300
DU|FP|1170000020|20|None|151.62371995400
DU|FP|0970000005|5|None|219.44553766200
DU|FP|0220000018|18|None|225.02650264000
DU|FP|0220000019|19|None|65.25868428910
DU|FP|0220000019|19|None|60.46473942180
DU|FP|0220000008|8|None|112.89123629000
DU|FP|0220000008|8|None|111.20298622900
DU|FP|0220000008|8|None|686.48656821600
DU|FP|0220000022|22|None|624.31320658700
DU|FP|0220000021|21|None|375.60105944300
DU|FP|0220000013|13|None|392.17555164700
DU|FP|0220000016|16|None|322.25032413800
DU|FP|0220000017|17|None|119.00379288100
DU|FP|0220000015|15|None|349.64368010400
DU|FP|0220000038|38|None|417.40576638400
DU|FP|0220000028|28|None|69.35810128540
DU|FP|0220000028|28|None|73.23964888250
DU|FP|1020000005|5|None|524.08065719100
DU|FP|1020000005|5|None|1178.98292528000
DU|FP|0790000066|66|None|580.40590414500
DU|FP|0790000065|65|None|580.34998399200
DU|FP|0790000064|64|None|599.45580377000
DU|FP|0220000009|9|None|676.98156676600
DU|FP|0220000016|16|None|425.17699659600
DU|FP|0220000013|13|None|126.39894482500
DU|FP|0220000015|15|None|396.78190597700
DU|FP|0220000015|15|None|438.86341866600
DU|FP|0220000012|12|None|598.93328889800
DU|FP|0220000017|17|None|679.93258466300
DU|FP|0220000012|12|None|23.52864237280
DU|FP|0220000012|12|None|309.86583799800
DU|FP|0220000012|12|None|489.04716950000
DU|FP|0220000014|14|None|288.47088206900
DU|FP|0220000013|13|None|142.55067031600
DU|FP|0220000013|13|None|450.95799392800
DU|FP|0750000006|6|None|104.89516162600
DU|FP|0660000006|6|None|550.93386398100
DU|FP|0660000010|10|None|265.29432285300
DU|FP|0660000010|10|None|387.83574167900
DU|FP|0660000011|11|None|234.11612370300
DU|FP|0660000008|8|None|203.10089365800
DU|FP|0660000009|9|None|118.41219737600
DU|FP|0660000003|3|None|127.32840048800
DU|FP|0660000005|5|None|134.60784454700
DU|FP|0660000004|4|None|33.06055050960
DU|FP|0660000002|2|None|897.24488167600
DU|FP|0660000001|1|None|288.74412737400
DU|FP|0660000002|2|None|81.07757027880
DU|FP|0580000005|5|None|286.19961737800
DU|FP|0660000017|17|None|1027.67337457000
DU|FP|0660000017|17|None|51.80547868650
DU|FP|0660000016|16|None|320.92470589200
DU|FP|0660000015|15|None|88.07113391320
DU|FP|0660000015|15|None|373.58900927200
DU|FP|0580000008|8|None|522.70073076600
DU|FP|0580000009|9|None|551.01429051100
DU|FP|0580000009|9|None|430.56804907800
DU|FP|0580000009|9|None|20.21212102060
DU|FP|0580000008|8|None|255.66765766500
DU|FP|0580000007|7|None|577.22622405600
DU|FP|0580000007|7|None|1039.43113423000
DU|FP|0580000003|3|None|251.31855760200
DU|FP|0580000001|1|None|171.05801790900
DU|FP|0580000001|1|None|1194.86191878000
DU|FP|0580000003|3|None|860.17265274700
DU|FP|0580000003|3|None|27.34623656620
DU|FP|0580000003|3|None|9.04727955792
DU|FP|0580000003|3|None|402.45367474700
DU|FP|0580000010|10|None|206.20639473900
DU|FP|1270000002|2|None|1021.28176871000
DU|FP|0580000013|13|None|950.39994551500
DU|FP|1270000001|1|None|327.17627285900
DU|FP|1270000003|3|None|219.27876786000
DU|FP|0410000007|7|None|704.61588773000
DU|FP|0410000008|8|None|77.41651364590
DU|FP|0410000008|8|None|517.92922074700
DU|FP|0410000008|8|None|318.68238051000
DU|FP|0410000009|9|None|693.07480058500
DU|FP|0400000022|22|None|466.24828157200
DU|BW|0400000023|23|None|40.76202838730
DU|BW|0400000023|23|None|307.54760966000
DU|BW|0400000023|23|None|605.88659638600
DU|BW|0400000023|23|None|414.01870869400
DU|BW|0080000007|7|None|301.37828561200
DU|BW|0080000007|7|None|312.10177664800
DU|BW|0080000007|7|None|1206.25180051000
DU|FP|0790000073|73|None|133.56690481900
DU|FP|0220000010|10|None|356.44436183000
DU|FP|0220000012|12|None|24.73956947150
DU|FP|0220000011|11|None|274.63482129000
DU|FP|0220000010|10|None|32.03240493340
DU|FP|0220000011|11|None|112.91134009500
DU|FP|0790000007|7|None|506.71045096900
DU|FP|0790000005|5|None|283.83542620000
DU|FP|0790000005|5|None|34.91464812140
DU|FP|0790000007|7|None|173.15140244700
DU|FP|0790000004|4|None|343.61310482300
DU|FP|0790000002|2|None|119.31989479200
DU|FP|0790000003|3|None|171.35881253300
DU|FP|0790000010|10|None|810.83702994600
DU|BW|0790000008|8|None|669.76479079400
DU|BW|0410000048|48|None|310.04517982700
DU|BW|0410000048|48|None|46.57131054340
DU|FP|0220000029|29|None|182.90577372900
DU|FP|0410000067|67|None|232.89737718000
DU|FP|0410000066|66|None|115.64052171500
DU|FP|0410000053|53|None|285.42497570100
DU|FP|0220000028|28|None|189.47133130600
DU|FP|0220000017|17|None|595.91300046600
DU|FP|0220000028|28|None|20.49551522560
DU|FP|0220000014|14|None|61.10196441380
DU|FP|0410000065|65|None|35.83218667620
DU|BW|041000053a|53a|None|279.58555716100
DU|FP|0410000057|57|None|614.16270103000
DU|FP|0410000055|55|None|104.26343738700
DU|FP|0410000055|55|None|417.39879024900
DU|FP|0410000057|57|None|725.41376044200
DU|BW|041000053a|53a|None|571.52061919100
DU|FP|0410000055|55|None|410.71127488900
DU|FP|0410000055|55|None|31.52843426390
DU|FP|0410000062|62|None|466.57137551900
DU|FP|0410000063|63|None|198.04586381700
DU|FP|0410000019|19|None|180.44480368400
DU|FP|0410000070|70|None|267.81199555300
DU|FP|0410000019|19|None|370.48264097600
DU|FP|0410000060|60|None|250.25975361800
DU|FP|0410000060|60|None|737.60379680600
DU|FP|0410000056|56|None|572.92867165900
DU|FP|0410000050|50|None|856.20486015600
DU|FP|0410000050|50|None|130.81759263200
DU|FP|0410000058|58|None|375.12831288100
DU|FP|0410000041|41|None|508.15657616500
DU|FP|0410000035|35|None|431.36110801500
DU|FP|0410000044|44|None|879.77097248400
DU|FP|0410000043|43|None|568.95290837900
DU|FP|0410000034|34|None|452.12703571900
DU|FP|0520000022|22|None|357.60005319600
DU|FP|0520000012|12|None|731.88672454900
DU|FP|0520000020|20|None|602.50215495700
DU|BW|0520000027|27|None|299.74669240900
DU|BW|0520000027|27|None|238.40283188100
DU|BW|0520000027|27|None|1000.69745628000
DU|FP|0520000029|29|None|364.04739484000
DU|FP|0520000028|28|None|409.75229298200
DU|FP|1130000018|18|None|563.47271554800
DU|FP|0790000015|15|None|356.59011183600
DU|FP|0790000011|11|None|439.16755643000
DU|FP|0790000013|13|None|967.41990498000
DU|FP|0790000014|14|None|439.95483006200
DU|FP|0790000018|18|None|55.74495628640
DU|FP|0790000014|14|None|636.24728297900
DU|FP|0790000018|18|None|278.92416030100
DU|FP|0790000018|18|None|477.86637345600
DU|FP|0790000018|18|None|439.00973632200
DU|FP|0790000017|17|None|551.56995267300
DU|FP|0790000084|84|None|260.13597311800
DU|FP|0790000084|84|None|96.12201785690
DU|FP|0790000021|21|None|349.88374505100
DU|FP|0790000058|58|None|161.46397861000
DU|FP|0790000059|59|None|31.64234483470
DU|FP|0790000059|59|None|113.38436972100
DU|FP|0790000060|60|None|23.73189030860
DU|FP|0790000062|62|None|252.76116825300
DU|FP|0790000061|61|None|194.59325428100
DU|FP|0790000061|61|None|478.81599943900
DU|FP|0790000067|67|None|118.66357406200
DU|FP|0790000067|67|None|468.52336816500
DU|FP|0790000068|68|None|538.99411105500
DU|FP|0790000078|78|None|193.00022375400
DU|FP|0790000080|80|None|246.06214518000
DU|BW|0790000077|77|None|158.74508384600
DU|FP|0790000069|69|None|148.95877718500
DU|FP|0790000069|69|None|148.91583993100
DU|FP|0790000070|70|None|76.96495820530
DU|FP|0790000070|70|None|184.60013614300
DU|FP|079000075a|75a|None|493.58213376500
DU|FP|0790000082|82|None|44.41700456590
DU|FP|0790000074|74|None|241.65392757800
DU|FP|0790000072|72|None|64.47108917820
DU|FP|0790000072|72|None|6.31086815743
DU|FP|0790000069|69|None|65.75755176740
DU|FP|0790000074|74|None|242.70314618100
DU|FP|0790000074|74|None|174.42044794500
DU|FP|0790000076|76|None|217.42757895900
DU|FP|0790000076|76|None|193.09814604600
DU|FP|0790000076|76|None|170.16204509400
DU|FP|0790000074|74|None|11.19525775130
DU|FP|0790000074|74|None|23.31716474520
DU|FP|0790000080|80|None|232.63515780200
DU|FP|0790000080|80|None|125.89064012500
DU|FP|0790000083|83|None|1017.53684142000
DU|FP|0790000078|78|None|126.65766713100
DU|FP|0790000079|79|None|191.51189719100
DU|FP|0790000078|78|None|207.58785737400
DU|BW|0790000077|77|None|309.26703296100
DU|FP|0790000075|75|None|159.23237466500
DU|FP|0790000075|75|None|168.43103075400
DU|BW|0790000077|77|None|81.56619283190
DU|BW|0790000077|77|None|327.16350914000
DU|FP|0790000006|6|None|380.97543771300
DU|FP|0790000002|2|None|48.62199140530
DU|FP|0790000005|5|None|113.04744060900
DU|FP|0790000002|2|None|326.36175867900
DU|FP|0790000002|2|None|199.07319185800
DU|FP|0410000049|49|None|354.69674137200
DU|FP|0410000049|49|None|470.27325103100
DU|FP|0410000049|49|None|50.88953094000
DU|FP|041000050a|50a|None|344.86606480700
DU|FP|0410000063|63|None|257.18940205600
DU|FP|0410000063|63|None|512.04997795300
DU|FP|0410000042|42|None|845.62893943100
DU|FP|0410000053|53|None|206.62191001100
DU|FP|0410000053|53|None|151.07868554100
DU|FP|0410000053|53|None|449.41568981400
DU|FP|0790000087|87|None|28.92191183550
DU|FP|0410000071|71|None|460.28384764500
DU|FP|0410000054|54|None|311.75014274900
DU|FP|0410000054|54|None|74.50589839500
DU|FP|0410000059|59|None|449.93343022600
DU|FP|0410000064|64|None|252.77942497500
DU|FP|0410000059|59|None|697.99322427100
DU|FP|0790000002|2|None|236.24927135500
DU|FP|0410000051|51|None|246.26337001800
DU|FP|0410000015|15|None|206.22095105600
DU|FP|041000016a|16a|None|188.84051529300
DU|FP|0410000016|16|None|45.34421174400
DU|FP|041000016a|16a|None|137.44237681200
DU|FP|0410000015|15|None|164.13086965300
DU|FP|0410000017|17|None|220.83969192400
DU|FP|0410000017|17|None|121.90137255200
DU|FP|0410000018|18|None|536.80022378100
DU|FP|0410000020|20|None|793.67525245900
DU|FP|0410000021|21|None|937.43357354500
DU|FP|0410000069|69|None|56.66867838170
DU|FP|0410000012|12|None|455.50681262200
DU|FP|0410000010|10|None|58.90306089310
DU|FP|0410000015|15|None|201.28187733400
DU|FP|0400000032|32|None|421.83329795400
DU|FP|0400000033|33|None|260.18713180900
DU|FP|0400000033|33|None|947.34377702800
DU|FP|0400000053|53|None|447.20229995000
DU|FP|0410000026|26|None|329.44372993300
DU|FP|0400000044|44|None|416.10528136400
DU|FP|0400000045|45|None|298.42247171300
DU|FP|0400000037|37|None|237.15490276500
DU|FP|0400000035|35|None|479.89939012400
DU|FP|0400000056|56|None|28.03123332510
DU|FP|0400000030|30|None|544.29371932900
DU|FP|0400000030|30|None|136.64986178300
DU|BW|0410000023|23|None|525.69770765100
DU|FP|0400000041|41|None|236.02628505500
DU|FP|0400000041|41|None|169.38073332600
DU|BW|0400000040|40|None|162.71584475800
DU|FP|0400000042|42|None|410.57632783600
DU|FP|0400000054|54|None|233.11176400700
DU|FP|1430000020|20|None|263.47027803500
DU|FP|1430000022|22|None|106.58056696100
DU|FP|1430000021|21|None|171.93437914600
DU|FP|0400000029|29|None|1176.53426872000
DU|FP|1430000031|31|None|283.18963366200
DU|FP|0400000025|25|None|446.75958953100
DU|FP|0400000008|8|None|976.62587493200
DU|FP|0400000015|15|None|375.17599336100
DU|FP|0400000016|16|None|233.37809008900
DU|FP|0060000027|27|None|320.67148346800
DU|FP|0060000014|14|None|441.87308579000
DU|FP|0060000016|16|None|1388.63480206000
DU|FP|1430000019|19|None|30.56876768580
DU|FP|0400000028|28|None|662.10726939400
DU|FP|1430000018|18|None|304.95496773600
DU|FP|0410000028|28|None|1348.48126908000
DU|FP|0410000029|29|None|692.77650111300
DU|FP|0410000029|29|None|191.06467929200
DU|FP|0060000012|12|None|310.55471982900
DU|FP|0060000005|5|None|569.97733579100
DU|FP|0060000005|5|None|127.49465284100
DU|FP|0410000013|13|None|165.28246709100
DU|FP|0410000013|13|None|387.32606819700
DU|FP|0400000038|38|None|157.65014094200
DU|FP|0410000025|25|None|341.92215590300
DU|FP|0400000042|42|None|553.42211712700
DU|FP|0400000042|42|None|193.36250429300
DU|FP|0400000042|42|None|457.47594003400
DU|FP|0400000045|45|None|192.10888809400
DU|FP|0060000011|11|None|699.52446807700
DU|FP|0060000011|11|None|180.23636009200
DU|FP|0060000010|10|None|1434.88683612000
DU|FP|0080000005|5|None|1173.15109493000
DU|FP|0080000008|8|None|432.26845115900
DU|FP|0080000008|8|None|3.82021397991
DU|FP|0080000008|8|None|406.75524503300
DU|FP|0080000010|10|None|232.06438682000
DU|FP|0080000011|11|None|254.74909567000
DU|FP|0400000019|19|None|324.52414591200
DU|FP|0400000019|19|None|281.74687899900
DU|FP|0400000019|19|None|499.81795753800
DU|FP|0400000017|17|None|601.99775268700
DU|FP|0400000018|18|None|685.22319812000
DU|FP|0400000017|17|None|308.82566554000
DU|FP|0400000020|20|None|475.29914582000
DU|FP|0400000026|26|None|1024.83782837000
DU|FP|0080000006|6|None|735.84544157500
DU|FP|0080000001|1|None|62.76796416680
DU|FP|0860000004|4|None|388.62377197000
DU|FP|0860000001|1|None|315.74417797900
DU|FP|0550000005|5|None|301.39588332400
DU|FP|0660000018|18|None|179.40371633000
DU|FP|0660000014|14|None|379.04834593700
DU|BW|0660000013|13|None|270.67604598900
DU|BW|0660000013|13|None|144.24266788800
DU|BW|0860000003|3|None|450.34319873500
DU|BW|0860000003|3|None|339.33208395000
DU|FP|0860000002|2|None|242.27062287200
DU|BW|0410000068|68|None|251.35604734300
DU|FP|0870000022|22|None|1348.56655576000
DU|FP|0690000056|56|None|253.31615252500
DU|FP|0870000001|1|None|826.33541504500
DU|FP|0870000005|5|None|366.56057996200
DU|FP|0870000002|2|None|267.30568483300
DU|FP|0870000002|2|None|395.77559326000
DU|FP|0870000002|2|None|259.68657446200
DU|FP|0870000003|3|None|407.70336894600
DU|FP|0870000003|3|None|222.39586451500
DU|FP|0870000005|5|None|379.90142688000
DU|FP|0870000005|5|None|770.15732970000
DU|FP|0870000007|7|None|528.07960302300
DU|FP|0870000006|6|None|898.19749240100
DU|FP|0560000003|3|None|437.37665567800
DU|FP|0560000004|4|None|306.71588884500
DU|FP|0560000007|7|None|597.37133718800
DU|FP|0560000017|17|None|438.48194620700
DU|FP|0560000010|10|None|475.51127724000
DU|FP|0560000017|17|None|52.97699650820
DU|FP|0560000006|6|None|667.82487855300
DU|FP|0560000006|6|None|73.58804790090
DU|FP|0560000006|6|None|274.74442366500
DU|FP|0560000002|2|None|557.77096602800
DU|FP|0560000002|2|None|46.36240114460
DU|FP|0560000026|26|None|521.50547533900
DU|FP|0560000009|9|None|293.57997637500
DU|FP|0560000006|6|None|189.86634263700
DU|FP|0560000001|1|None|315.70549498400
DU|FP|0560000001|1|None|172.17930709100
DU|FP|0560000001|1|None|306.42877451500
DU|FP|0560000006|6|None|345.26600202000
DU|FP|0560000011|11|None|758.69744823600
DU|FP|0560000012|12|None|249.68827948100
DU|FP|0560000011|11|None|132.62999492000
DU|BY|0230000050|50|None|125.64672196800
DU|FP|0230000067|67|None|598.18419610900
DU|BY|0230000047|47|None|206.73738160500
DU|BY|0230000050|50|None|468.02439478300
DU|FP|0230000048|48|None|20.22872417510
DU|FP|0230000048|48|None|423.44010946600
DU|FP|0230000051|51|None|749.45641775200
DU|FP|0230000049|49|None|546.68667016100
DU|FP|0230000049|49|None|291.46733320400
DU|FP|0560000023|23|None|864.29333193900
DU|FP|0560000013|13|None|1265.47740774000
DU|FP|0560000015|15|None|807.38423157800
DU|FP|0560000013|13|None|606.56951614300
DU|FP|0560000016|16|None|347.11701509900
DU|FP|0870000011|11|None|622.61329148900
DU|FP|0870000013|13|None|320.01942113700
DU|FP|0520000005|5|None|695.35185177000
DU|FP|0520000006|6|None|405.25459462000
DU|FP|0520000005|5|None|202.16326168300
DU|FP|0520000010|10|None|978.89659886400
DU|FP|0520000019|19|None|249.49009589100
DU|FP|0520000004|4|None|474.95911408300
DU|FP|0520000018|18|None|175.51098670000
DU|FP|0520000014|14|None|1087.94189009000
DU|FP|0520000015|15|None|417.53730641800
DU|FP|0520000014|14|None|205.43144858600
DU|FP|0520000016|16|None|286.67727542500
DU|FP|0520000017|17|None|285.82919421000
DU|FP|0520000014|14|None|162.52482575900
DU|FP|0520000003|3|None|156.84429772400
DU|FP|0520000003|3|None|467.53154874100
DU|FP|0520000003|3|None|399.05983497000
DU|BW|0520000001|1|None|453.21182124100
DU|FP|0520000013|13|None|178.68501960300
DU|FP|1440000132|132|None|221.58588947900
DU|FP|1440000175|175|None|135.70354149200
DU|FP|1440000150|150|None|182.15903534200
DU|FP|1440000174|174|None|87.59944896410
DU|FP|1440000156|156|None|154.42815694700
DU|FP|1440000156|156|None|178.43370685100
DU|FP|1440000131|131|None|186.39604742100
DU|FP|1440000151|151|None|215.53037086400
DU|FP|1440000152|152|None|191.30584534900
DU|FP|1440000152|152|None|123.54425674800
DU|BW|1440000124|124|None|719.59819076800
DU|FP|1390000136|136|None|513.84415545200
DU|FP|1390000136|136|None|119.34663490600
DU|FP|1390000138|138|None|635.60976284600
DU|FP|1390000139|139|None|345.37413983200
DU|BW|0280000141|141|None|41.00993056640
DU|BW|1390000134|134|None|325.28731372500
DU|FP|1440000154|154|None|33.03739218510
DU|FP|1130000033|33|None|1073.30976067000
DU|FP|1130000031|31|None|346.84276483000
DU|FP|1130000030|30|None|319.49516960900
DU|FP|1390000133|133|None|12.40374276470
DU|BW|0520000001|1|None|349.38935708500
DU|BW|0520000002|2|None|465.87920307400
DU|BW|0520000001|1|None|493.79398963200
DU|BW|0520000034|34|None|281.35224250200
DU|BW|0520000034|34|None|440.16778426900
DU|BW|1130000043|43|None|545.37133675400
DU|BW|0520000002|2|None|513.41474330200
DU|FP|1130000044|44|None|577.35392719300
DU|FP|0520000008|8|None|402.73100258000
DU|FP|0520000007|7|None|285.31740175700
DU|BW|1130000034|34|None|533.21906524100
DU|FP|1130000041|41|None|426.47749967200
DU|FP|0520000008|8|None|182.67013280300
DU|FP|1130000037|37|None|440.57962724600
DU|FP|1130000038|38|None|84.30641682140
DU|BW|1130000040|40|None|477.93587296800
DU|BW|1130000042|42|None|851.44213134100
DU|FP|1130000021|21|None|6.16884093673
DU|FP|1130000011|11|None|1864.46828962000
DU|FP|1130000023|23|None|1086.45340081000
DU|FP|1130000022|22|None|121.56475840800
DU|FP|1130000027|27|None|955.46986240800
DU|FP|1130000019|19|None|1008.86793264000
DU|FP|0560000018|18|None|303.00545260500
DU|FP|0560000020|20|None|890.27257944800
DU|FP|0560000018|18|None|868.48591179600
DU|FP|0560000008|8|None|288.69451197200
DU|FP|0870000003|3|None|196.33153849500
DU|FP|0870000004|4|None|250.23218009900
DU|FP|0230000046|46|None|467.03231733800
DU|FP|1440000129|129|None|501.41435531300
DU|FP|1440000130|130|None|349.24490994500
DU|FP|1440000129|129|None|198.61815956700
DU|FP|1440000153|153|None|889.53857966900
DU|FP|1440000151|151|None|390.12369380800
DU|FP|0520000014|14|None|165.51809766500
DU|FP|0520000004|4|None|155.45431594400
DU|FP|0520000004|4|None|32.66250781000
DU|FP|0520000004|4|None|125.51431321800
DU|BW|1130000034|34|None|1015.28716356000
DU|FP|1130000036|36|None|1512.08060478000
DU|FP|1130000032|32|None|694.36175646400
DU|FP|1130000032|32|None|319.76100743700
DU|FP|139000134b|134b|None|277.51539204900
DU|FP|1130000029|29|None|910.04816459000
DU|FP|1130000030|30|None|769.62028569600
DU|FP|1130000030|30|None|366.06921462000
DU|FP|1130000029|29|None|684.68458731200
DU|FP|1130000029|29|None|361.93485484000
DU|FP|1390000136|136|None|1308.56650421000
DU|FP|1130000046|46|None|701.08602958700
DU|FP|0790000023|23|None|79.70622815780
DU|FP|1130000038|38|None|541.55909995700
DU|BW|0520000031|31|None|337.69468251000
DU|BW|0520000031|31|None|17.61395228180
DU|BW|1130000039|39|None|63.07223933690
DU|BW|1130000034|34|None|542.04611354900
DU|FP|1390000136|136|None|202.68590705400
DU|FP|1440000173|173|None|56.54773917610
DU|BW|0280000147|147|None|51.53329539550
DU|BW|1390000139|139|None|239.68715488800
DU|BW|0410000027|27|None|712.00550738900
DU|BW|0410000027|27|None|440.07693515800
DU|BW|0410000027|27|None|1048.01869306000
DU|FP|0410000031|31|None|221.47326736100
DU|FP|0410000032|32|None|264.62952324300
