The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackpool.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BP|30||24|Footpath|1153@Metalled|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.84847&lon=3.01735&lonew=W&zoom=15"", ""link"")"|"53.84847,-3.01735 53.84855,-3.01743 53.84874,-3.01762 53.84890,-3.01776 53.84897,-3.01783 53.84916,-3.01797 53.84926,-3.01805 53.84935,-3.01811 53.84942,-3.01817 53.84959,-3.01828 53.84974,-3.01840 53.84986,-3.01849 53.84998,-3.01862 53.85008,-3.01872 53.85017,-3.01881 53.85035,-3.01899 53.85044,-3.01908 53.85053,-3.01920 53.85061,-3.01933 53.85067,-3.01942 53.85073,-3.01951 53.85080,-3.01964 53.85086,-3.01973 53.85090,-3.01979 53.85095,-3.01986 53.85101,-3.01991 53.85107,-3.01999 53.85122,-3.02009 53.85158,-3.02033 53.85166,-3.02040 53.85175,-3.02050 53.85182,-3.02059 53.85189,-3.02075 53.85189,-3.02083 53.85183,-3.02110 53.85179,-3.02129 53.85178,-3.02134 53.85175,-3.02144 53.85172,-3.02142 53.85170,-3.02151 53.85169,-3.02159 53.85168,-3.02163 53.85166,-3.02171 53.85168,-3.02173 53.85168,-3.02177 53.85168,-3.02182 53.85168,-3.02188 53.85169,-3.02194 53.85171,-3.02202 53.85177,-3.02210 53.85190,-3.02220 53.85204,-3.02229 53.85220,-3.02237 53.85242,-3.02248 53.85250,-3.02252 53.85264,-3.02259 53.85271,-3.02263 53.85286,-3.02270 53.85294,-3.02274 53.85302,-3.02278 53.85310,-3.02281 53.85324,-3.02287 53.85335,-3.02290 53.85351,-3.02294 53.85363,-3.02298 53.85378,-3.02302 53.85402,-3.02310 53.85416,-3.02316 53.85430,-3.02322 53.85442,-3.02329 53.85461,-3.02338 53.85472,-3.02341 53.85478,-3.02342 53.85488,-3.02343 53.85501,-3.02344 53.85514,-3.02347 53.85523,-3.02349 53.85531,-3.02348 53.85543,-3.02349 53.85558,-3.02348 53.85573,-3.02348 53.85587,-3.02347 53.85602,-3.02344 53.85615,-3.02343 53.85623,-3.02344 53.85640,-3.02341"
BP|31||28|Footpath|631@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.85647&lon=3.02260&lonew=W&zoom=15"", ""link"")"|"53.85647,-3.02260 53.85689,-3.02272 53.85706,-3.02277 53.85733,-3.02284 53.85776,-3.02297 53.85798,-3.02300 53.85846,-3.02305 53.85848,-3.02307 53.85854,-3.02308 53.85872,-3.02319 53.85884,-3.02321 53.85895,-3.02319 53.85906,-3.02314 53.85919,-3.02310 53.85930,-3.02310 53.85940,-3.02306 53.85952,-3.02302 53.85958,-3.02338 53.85962,-3.02370 53.85962,-3.02377 53.85975,-3.02377 53.85985,-3.02382 53.85995,-3.02385 53.86003,-3.02390 53.86013,-3.02396 53.86022,-3.02403 53.86032,-3.02411 53.86038,-3.02416 53.86036,-3.02438 53.86042,-3.02444 53.86048,-3.02450 53.86055,-3.02457 53.86065,-3.02468 53.86070,-3.02473 53.86079,-3.02483 53.86088,-3.02492 53.86097,-3.02500 53.86100,-3.02502 53.86114,-3.02517"
BP|32||27|Footpath|90@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.85645&lon=3.02460&lonew=W&zoom=15"", ""link"")"|"53.85645,-3.02460 53.85648,-3.02429 53.85651,-3.02404 53.85653,-3.02388 53.85652,-3.02376 53.85649,-3.02362 53.85645,-3.02352 53.85640,-3.02341 53.85639,-3.02329 53.85639,-3.02323 53.85640,-3.02311 53.85641,-3.02302 53.85642,-3.02292 53.85644,-3.02277 53.85645,-3.02266 53.85647,-3.02260"
BP|33||25|Footpath|0@Metalled|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.85660&lon=3.01995&lonew=W&zoom=15"", ""link"")"|"53.85660,-3.01995 53.85662,-3.01987 53.85667,-3.01972 53.85671,-3.01960 53.85676,-3.01949 53.85679,-3.01942 53.85707,-3.01935 53.85707,-3.01917 53.85701,-3.01917 53.85701,-3.01910 53.85716,-3.01886"
BP|34||59|Footpath|65@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.85743&lon=3.03063&lonew=W&zoom=15"", ""link"")"|"53.85743,-3.03063 53.85722,-3.02965 53.85721,-3.02962"
BP|35||29|Footpath|144@Metalled|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.85778&lon=3.03246&lonew=W&zoom=15"", ""link"")"|"53.85778,-3.03246 53.85786,-3.03229 53.85793,-3.03216 53.85804,-3.03194 53.85811,-3.03182 53.85814,-3.03176 53.85818,-3.03169 53.85823,-3.03160 53.85827,-3.03153 53.85831,-3.03146 53.85836,-3.03138 53.85841,-3.03130 53.85844,-3.03127 53.85848,-3.03121 53.85853,-3.03114 53.85858,-3.03108 53.85862,-3.03102 53.85865,-3.03098 53.85869,-3.03092"
BP|36||60|Footpath|344@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.85928&lon=3.03580&lonew=W&zoom=15"", ""link"")"|"53.85928,-3.03580 53.85935,-3.03564 53.85940,-3.03558 53.85948,-3.03550 53.85953,-3.03545 53.85956,-3.03538 53.85960,-3.03523 53.85966,-3.03495 53.85972,-3.03465 53.85977,-3.03444 53.85983,-3.03412 53.85989,-3.03387 53.85993,-3.03367 53.86000,-3.03336 53.86007,-3.03310 53.86012,-3.03285 53.86029,-3.03221 53.86032,-3.03213 53.86038,-3.03180 53.86049,-3.03145 53.86062,-3.03106"
BP|37||47|Footpath|358@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.86062&lon=3.03106&lonew=W&zoom=15"", ""link"")"|"53.86062,-3.03106 53.86072,-3.03103 53.86089,-3.03104 53.86098,-3.03104 53.86119,-3.03099 53.86158,-3.03094 53.86172,-3.03096 53.86196,-3.03100 53.86241,-3.03113 53.86269,-3.03119 53.86302,-3.03126 53.86328,-3.03134 53.86345,-3.03138 53.86365,-3.03141 53.86395,-3.03150 53.86404,-3.03153 53.86427,-3.03170 53.86432,-3.03179"
BP|38||46|Footpath|45@Metalled|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.86500&lon=3.03142&lonew=W&zoom=15"", ""link"")"|"53.86500,-3.03142 53.86507,-3.03140 53.86527,-3.03123 53.86535,-3.03116"
BP|39||19|Footpath|561@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.84262&lon=3.04963&lonew=W&zoom=15"", ""link"")"|"53.84262,-3.04963 53.84261,-3.04949 53.84262,-3.04938 53.84266,-3.04925 53.84276,-3.04910 53.84284,-3.04895 53.84290,-3.04886 53.84294,-3.04875 53.84299,-3.04861 53.84302,-3.04848 53.84305,-3.04834 53.84309,-3.04819 53.84317,-3.04784 53.84321,-3.04769 53.84323,-3.04761 53.84326,-3.04746 53.84329,-3.04729 53.84332,-3.04715 53.84335,-3.04699 53.84339,-3.04681 53.84342,-3.04662 53.84346,-3.04643 53.84348,-3.04617 53.84351,-3.04595 53.84353,-3.04578 53.84354,-3.04561 53.84356,-3.04546 53.84356,-3.04535 53.84359,-3.04518 53.84359,-3.04509 53.84359,-3.04510 53.84360,-3.04499 53.84361,-3.04490 53.84361,-3.04479 53.84362,-3.04458 53.84363,-3.04444 53.84365,-3.04418 53.84367,-3.04406 53.84369,-3.04394 53.84371,-3.04387 53.84374,-3.04374 53.84377,-3.04363 53.84381,-3.04349 53.84385,-3.04333 53.84388,-3.04321 53.84389,-3.04312 53.84390,-3.04304 53.84391,-3.04294 53.84391,-3.04288 53.84392,-3.04272 53.84393,-3.04259 53.84394,-3.04249 53.84396,-3.04236 53.84398,-3.04226 53.84401,-3.04215 53.84403,-3.04203 53.84406,-3.04194 53.84409,-3.04178 53.84410,-3.04170 53.84412,-3.04161 53.84412,-3.04158"
BP|40||36|Footpath|115@Metalled|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.85448&lon=3.04057&lonew=W&zoom=15"", ""link"")"|"53.85448,-3.04057 53.85450,-3.04045 53.85452,-3.04033 53.85453,-3.04028 53.85456,-3.04009 53.85458,-3.03997 53.85459,-3.03989 53.85460,-3.03981 53.85461,-3.03969 53.85461,-3.03943 53.85451,-3.03944 53.85447,-3.03944 53.85446,-3.03926 53.85445,-3.03912"
BP|41||35|Footpath|191@Metalled|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.85641&lon=3.03774&lonew=W&zoom=15"", ""link"")"|"53.85641,-3.03774 53.85655,-3.03758 53.85661,-3.03749 53.85671,-3.03756 53.85692,-3.03769 53.85705,-3.03776 53.85728,-3.03789 53.85746,-3.03799 53.85764,-3.03809 53.85768,-3.03812 53.85771,-3.03809 53.85782,-3.03817 53.85793,-3.03823"
BP|42||18|Footpath|386@Metalled|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.81870&lon=3.01117&lonew=W&zoom=15"", ""link"")"|"53.81870,-3.01117 53.81872,-3.01125 53.81881,-3.01152 53.81885,-3.01167 53.81893,-3.01194 53.81898,-3.01210 53.81903,-3.01231 53.81908,-3.01256 53.81913,-3.01283 53.81915,-3.01299 53.81917,-3.01313 53.81918,-3.01324 53.81922,-3.01369 53.81925,-3.01395 53.81926,-3.01428 53.81928,-3.01457 53.81928,-3.01468 53.81927,-3.01483 53.81925,-3.01532 53.81923,-3.01578 53.81921,-3.01639 53.81918,-3.01684 53.81915,-3.01700"
BP|43||51|Footpath|444@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.77851&lon=3.01386&lonew=W&zoom=15"", ""link"")"|"53.77851,-3.01386 53.77937,-3.01448 53.77952,-3.01459 53.78002,-3.01507 53.78020,-3.01524 53.78045,-3.01625 53.78118,-3.01657 53.78121,-3.01658 53.78126,-3.01661 53.78127,-3.01662 53.78130,-3.01672 53.78134,-3.01673 53.78146,-3.01677 53.78178,-3.01687 53.78194,-3.01693"
BP|44||54|Footpath|109@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.79399&lon=3.00121&lonew=W&zoom=15"", ""link"")"|"53.79399,-3.00121 53.79384,-3.00179 53.79372,-3.00237 53.79369,-3.00248 53.79373,-3.00253 53.79382,-3.00273 53.79385,-3.00284 53.79388,-3.00295 53.79392,-3.00304 53.79393,-3.00313"
BP|45||15|Footpath|554@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.81770&lon=3.00729&lonew=W&zoom=15"", ""link"")"|"53.81770,-3.00729 53.81768,-3.00720 53.81767,-3.00699 53.81766,-3.00680 53.81765,-3.00662 53.81763,-3.00643 53.81758,-3.00584 53.81755,-3.00555 53.81754,-3.00527 53.81753,-3.00503 53.81751,-3.00478 53.81750,-3.00457 53.81750,-3.00433 53.81747,-3.00398 53.81746,-3.00380 53.81742,-3.00348 53.81740,-3.00307 53.81737,-3.00277 53.81735,-3.00261 53.81730,-3.00260 53.81724,-3.00258 53.81720,-3.00255 53.81715,-3.00248 53.81710,-3.00239 53.81705,-3.00227 53.81701,-3.00210 53.81700,-3.00196 53.81701,-3.00183 53.81704,-3.00170 53.81708,-3.00163 53.81711,-3.00158"
BP|46||17|Footpath|226@Metalled|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.81737&lon=3.00861&lonew=W&zoom=15"", ""link"")"|"53.81737,-3.00861 53.81752,-3.00881 53.81759,-3.00892 53.81774,-3.00918 53.81782,-3.00931 53.81790,-3.00946 53.81794,-3.00957 53.81800,-3.00968 53.81807,-3.00986 53.81811,-3.00995 53.81818,-3.01017 53.81824,-3.01032 53.81834,-3.01060 53.81843,-3.01080 53.81848,-3.01089 53.81853,-3.01097 53.81859,-3.01106 53.81870,-3.01117"
BP|1||52|Bridleway|370@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.77446&lon=3.00047&lonew=W&zoom=15"", ""link"")"|"53.77446,-3.00047 53.77473,-3.00061 53.77483,-3.00067 53.77499,-3.00076 53.77513,-3.00084 53.77522,-3.00091 53.77526,-3.00095 53.77534,-3.00103 53.77549,-3.00119 53.77566,-3.00135 53.77579,-3.00148 53.77591,-3.00161 53.77595,-3.00166 53.77603,-3.00175 53.77608,-3.00180 53.77613,-3.00185 53.77619,-3.00193 53.77628,-3.00202 53.77634,-3.00209 53.77643,-3.00218 53.77654,-3.00229 53.77659,-3.00234 53.77664,-3.00239 53.77669,-3.00243 53.77673,-3.00245 53.77679,-3.00244 53.77682,-3.00242 53.77688,-3.00233 53.77694,-3.00223 53.77701,-3.00213 53.77709,-3.00199 53.77717,-3.00183 53.77723,-3.00173 53.77729,-3.00162"
BP|19||12|Bridleway|202@Metalled|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.81481&lon=2.99741&lonew=W&zoom=15"", ""link"")"|"53.81481,-2.99741 53.81484,-2.99725 53.81485,-2.99707 53.81487,-2.99690 53.81486,-2.99680 53.81484,-2.99668 53.81482,-2.99660 53.81474,-2.99641 53.81469,-2.99619 53.81458,-2.99583 53.81452,-2.99563 53.81452,-2.99555 53.81453,-2.99551 53.81456,-2.99546 53.81466,-2.99534 53.81480,-2.99519 53.81484,-2.99516 53.81493,-2.99512 53.81502,-2.99510 53.81504,-2.99508 53.81506,-2.99505 53.81507,-2.99500 53.81507,-2.99496"
