The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Bristol.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|February|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BZ|164|BCC|451/10|Footpath|none|0.11|-2.59139|51.43064|-2.58918|51.43005|358982,170347|359135,170281|51.43066,51.43005,-2.58918,-2.59139
BZ|165|BCC|466/30|Footpath|none|0.089|-2.55590|51.42976|-2.55657|51.42854|361449,170230|361401,170095|51.42976,51.42854,-2.55590,-2.55657
BZ|166|BCC|378/10|Footpath|none|0.042|-2.51403|51.46602|-2.51328|51.46565|364388,174242|364440,174200|51.46602,51.46565,-2.51328,-2.51403
BZ|167|BCC|99A/10|Footpath|none|0.026|-2.62594|51.48655|-2.62589|51.48692|356634,176585|356637,176626|51.48692,51.48655,-2.62589,-2.62594
BZ|168|BCC|367/40|Footpath|none|0.058|-2.53494|51.45468|-2.53465|51.45386|362926,172991|362946,172899|51.45468,51.45386,-2.53465,-2.53494
BZ|169|BCC|370/20|Footpath|none|0.095|-2.53494|51.45468|-2.53696|51.45504|362926,172991|362786,173032|51.45504,51.45468,-2.53494,-2.53696
BZ|170|BCC|115/10|Footpath|none|0.113|-2.62276|51.48562|-2.62033|51.48531|356853,176480|357022,176444|51.48562,51.48529,-2.62033,-2.62276
BZ|171|BCC|292/10|Footpath|none|0.007|-2.60870|51.45569|-2.60858|51.45565|357802,173143|357810,173139|51.45569,51.45564,-2.60858,-2.60870
BZ|172|BCC|96A/10|Footpath|none|0.067|-2.62162|51.49111|-2.62284|51.49074|356938,177090|356853,177050|51.49111,51.49074,-2.62162,-2.62284
BZ|173|BCC|550/10|Footpath|none|0.014|-2.58248|51.49182|-2.58258|51.49162|359656,177147|359649,177124|51.49182,51.49162,-2.58248,-2.58258
BZ|174|BCC|269/30|Footpath|none|0.078|-2.62612|51.45778|-2.62447|51.45735|356594,173386|356708,173337|51.45778,51.45735,-2.62447,-2.62612
BZ|175|BCC|429/10|Footpath|none|0.084|-2.62717|51.42901|-2.62660|51.42808|356493,170187|356532,170083|51.42901,51.42808,-2.62647,-2.62717
BZ|176|BCC|347/30|Footpath|none|0.04|-2.54942|51.46573|-2.54961|51.46630|361929,174227|361917,174291|51.46630,51.46573,-2.54942,-2.54961
BZ|177|BCC|557/10|Footpath|none|0.307|-2.65677|51.51611|-2.65598|51.52018|354522,179892|354581,180344|51.52018,51.51611,-2.65598,-2.65755
BZ|179|BCC|326/10|Footpath|none|0.014|-2.59339|51.45382|-2.59331|51.45363|358864,172926|358870,172905|51.45382,51.45363,-2.59331,-2.59339
BZ|180|BCC|177/10|Footpath|none|0.034|-2.62878|51.48053|-2.62923|51.48012|356431,175918|356399,175872|51.48053,51.48012,-2.62878,-2.62923
BZ|181|BCC|96/20|Footpath|none|0.036|-2.62542|51.49215|-2.62617|51.49191|356675,177208|356623,177182|51.49215,51.49191,-2.62542,-2.62617
BZ|182|BCC|128/20|Footpath|none|0.095|-2.60317|51.48464|-2.60125|51.48398|358213,176360|358346,176285|51.48464,51.48398,-2.60125,-2.60317
BZ|184|BCC|485/10|Footpath|none|0.056|-2.62727|51.41921|-2.62746|51.41842|356477,169097|356463,169009|51.41921,51.41842,-2.62727,-2.62748
BZ|185|BCC|554/10|Footpath|none|0.175|-2.66407|51.52245|-2.66026|51.52308|354022,180601|354287,180669|51.52322,51.52245,-2.66026,-2.66407
BZ|186|BCC|282/30|Footpath|none|0.01|-2.62081|51.45709|-2.62064|51.45718|356962,173306|356974,173316|51.45718,51.45709,-2.62064,-2.62081
BZ|187|BCC|19/20|Footpath|none|0.034|-2.64894|51.50458|-2.64826|51.50432|355054,178604|355101,178575|51.50458,51.50432,-2.64826,-2.64894
BZ|188|BCC|551/10|Footpath|none|0.033|-2.58264|51.49150|-2.58290|51.49105|359644,177111|359626,177061|51.49150,51.49105,-2.58264,-2.58290
BZ|189|BCC|361/10|Footpath|none|0.057|-2.51959|51.46240|-2.51879|51.46174|363999,173842|364054,173768|51.46240,51.46174,-2.51879,-2.51959
BZ|190|BCC|500/10|Footpath|none|0.052|-2.61622|51.42175|-2.61729|51.42181|357248,169373|357173,169380|51.42181,51.42162,-2.61622,-2.61729
BZ|191|BCC|325/10|Footpath|none|0.085|-2.59519|51.45416|-2.59557|51.45526|358739,172965|358714,173088|51.45526,51.45416,-2.59519,-2.59569
BZ|192|BCC|247/10|Footpath|none|0.166|-2.53884|51.47050|-2.53829|51.47287|362668,174752|362708,175016|51.47287,51.47050,-2.53829,-2.53886
BZ|193|BCC|99/10|Footpath|none|0.065|-2.62475|51.48633|-2.62589|51.48692|356716,176560|356637,176626|51.48692,51.48633,-2.62475,-2.62589
BZ|194|BCC|285/20|Footpath|none|0.024|-2.61732|51.45536|-2.61788|51.45532|357203,173111|357164,173107|51.45536,51.45532,-2.61732,-2.61788
BZ|195|BCC|481/10|Footpath|none|0.13|-2.53248|51.43427|-2.53245|51.43436|363081,170720|363083,170730|51.43451,51.43423,-2.53245,-2.53370
BZ|196|BCC|565/40|Footpath|none|0.011|-2.66343|51.49119|-2.66339|51.49103|354035,177124|354038,177106|51.49119,51.49103,-2.66339,-2.66343
BZ|197|BCC|385/30|Footpath|none|0.011|-2.62069|51.45186|-2.62061|51.45171|356965,172724|356971,172707|51.45186,51.45171,-2.62061,-2.62069
BZ|198|BCC|140/20|Footpath|none|0.026|-2.57343|51.48764|-2.57286|51.48754|360281,176677|360320,176665|51.48764,51.48754,-2.57286,-2.57343
BZ|200|BCC|266/30|Footpath|none|0.166|-2.62890|51.46231|-2.62939|51.46422|356405,173891|356373,174104|51.46422,51.46223,-2.62890,-2.62955
BZ|201|BCC|460/10|Footpath|none|0.036|-2.56675|51.43209|-2.56658|51.43157|360697,170495|360708,170437|51.43209,51.43157,-2.56658,-2.56675
BZ|202|BCC|123/20|Footpath|none|0.007|-2.60800|51.49378|-2.60815|51.49380|357886,177379|357876,177381|51.49380,51.49378,-2.60800,-2.60815
BZ|203|BCC|477/20|Footpath|none|0.08|-2.54096|51.43402|-2.53916|51.43418|362491,170696|362616,170713|51.43421,51.43402,-2.53916,-2.54096
BZ|204|BCC|470/10|Footpath|none|0.063|-2.55091|51.42995|-2.55166|51.43070|361796,170249|361744,170333|51.43070,51.42995,-2.55091,-2.55166
BZ|205|BCC|159/10|Footpath|none|0.08|-2.53506|51.48276|-2.53415|51.48366|362941,176114|363005,176213|51.48366,51.48276,-2.53415,-2.53514
BZ|206|BCC|279/10|Footpath|none|0.049|-2.62178|51.45656|-2.62267|51.45700|356894,173248|356833,173297|51.45700,51.45656,-2.62178,-2.62267
BZ|207|BCC|194/10|Footpath|none|0.036|-2.59060|51.47142|-2.58993|51.47112|359074,174882|359120,174849|51.47142,51.47112,-2.58993,-2.59060
BZ|208|BCC|209/10|Footpath|none|0.277|-2.57795|51.47476|-2.57679|51.47859|359955,175247|360039,175672|51.47859,51.47476,-2.57664,-2.57795
BZ|209|BCC|156/20|Footpath|none|0.088|-2.53223|51.48534|-2.53244|51.48656|363139,176399|363126,176535|51.48656,51.48534,-2.53223,-2.53244
BZ|210|BCC|156/30|Footpath|none|0.126|-2.53244|51.48656|-2.53507|51.48633|363126,176535|362943,176511|51.48677,51.48633,-2.53244,-2.53507
BZ|211|BCC|121/10|Footpath|none|0.035|-2.61470|51.49368|-2.61391|51.49363|357421,177372|357475,177366|51.49370,51.49363,-2.61391,-2.61470
BZ|212|BCC|175/20|Footpath|none|0.297|-2.62893|51.47860|-2.62646|51.47519|356418,175703|356587,175322|51.47860,51.47519,-2.62612,-2.62893
BZ|213|BCC|56/10|Footpath|none|0.031|-2.67603|51.48923|-2.67639|51.48885|353158,176914|353133,176872|51.48923,51.48885,-2.67603,-2.67639
BZ|214|BCC|306/10|Footpath|none|0.353|-2.60760|51.40539|-2.61231|51.40223|357832,167548|357502,167200|51.40539,51.40223,-2.60760,-2.61231
BZ|215|BCC|536/20|Footpath|none|0.143|-2.64927|51.50295|-2.65193|51.50181|355030,178423|354844,178298|51.50295,51.50181,-2.64927,-2.65193
BZ|216|BCC|181/10|Footpath|none|0.139|-2.62066|51.46792|-2.62354|51.46884|356983,174510|356783,174614|51.46884,51.46792,-2.62066,-2.62354
BZ|217|BCC|221/10|Footpath|none|0.121|-2.56613|51.47864|-2.56889|51.47828|360780,175672|360588,175633|51.47864,51.47828,-2.56613,-2.56889
BZ|218|BCC|525/10|Footpath|none|0.013|-2.54686|51.45503|-2.54655|51.45501|362098,173036|362120,173033|51.45503,51.45501,-2.54655,-2.54686
BZ|219|BCC|118/20|Footpath|none|0.156|-2.62161|51.48345|-2.62031|51.48526|356931,176238|357023,176439|51.48526,51.48345,-2.62031,-2.62174
BZ|220|BCC|288/10|Footpath|none|0.031|-2.61681|51.45301|-2.61694|51.45343|357236,172850|357227,172897|51.45343,51.45301,-2.61676,-2.61694
BZ|221|BCC|366/10|Footpath|none|0.03|-2.54270|51.45772|-2.54236|51.45809|362390,173333|362413,173374|51.45809,51.45772,-2.54236,-2.54270
BZ|222|BCC|96/30|Footpath|none|0.146|-2.62617|51.49191|-2.62859|51.49143|356623,177182|356454,177130|51.49191,51.49110,-2.62617,-2.62859
BZ|223|BCC|285/10|Footpath|none|0.077|-2.61553|51.45547|-2.61732|51.45536|357327,173123|357203,173111|51.45547,51.45536,-2.61553,-2.61732
BZ|224|BCC|243/10|Footpath|none|0.037|-2.54492|51.47177|-2.54466|51.47127|362247,174897|362265,174841|51.47177,51.47127,-2.54466,-2.54492
BZ|225|BCC|509/10|Footpath|none|0.045|-2.55995|51.41351|-2.56097|51.41358|361153,168425|361083,168433|51.41358,51.41350,-2.55995,-2.56097
BZ|226|BCC|154/10|Footpath|none|0.365|-2.54374|51.48614|-2.53614|51.48624|362341,176494|362869,176501|51.48662,51.48593,-2.53613,-2.54374
BZ|227|BCC|245/10|Footpath|none|0.094|-2.54016|51.47295|-2.54121|51.47187|362578,175025|362505,174906|51.47295,51.47187,-2.54016,-2.54121
BZ|228|BCC|453/10|Footpath|none|0.032|-2.58828|51.42558|-2.58766|51.42578|359194,169783|359237,169805|51.42578,51.42556,-2.58766,-2.58828
BZ|229|BCC|147/10|Footpath|none|0.417|-2.55738|51.48785|-2.56434|51.48369|361395,176691|360908,176233|51.48785,51.48369,-2.55738,-2.56434
BZ|230|BCC|79/40|Footpath|none|0.136|-2.64230|51.48833|-2.64222|51.48673|355499,176793|355503,176615|51.48833,51.48673,-2.64222,-2.64303
BZ|231|BCC|262/10|Footpath|none|0.154|-2.51251|51.47689|-2.51153|51.47488|364502,175450|364568,175226|51.47689,51.47488,-2.51153,-2.51251
BZ|232|BCC|518A/10|Footpath|none|0.052|-2.57979|51.40234|-2.57925|51.40301|359764,167194|359802,167268|51.40301,51.40234,-2.57925,-2.57979
BZ|233|BCC|66/10|Footpath|none|0.038|-2.67743|51.48780|-2.67679|51.48767|353060,176756|353104,176741|51.48780,51.48767,-2.67679,-2.67743
BZ|234|BCC|355/10|Footpath|none|0.154|-2.53011|51.46016|-2.53146|51.45865|363266,173598|363171,173431|51.46016,51.45865,-2.53011,-2.53146
BZ|235|BCC|83/20|Footpath|none|0.008|-2.64240|51.49171|-2.64230|51.49181|355496,177169|355503,177180|51.49181,51.49171,-2.64230,-2.64240
BZ|236|BCC|577/10|Footpath|none|0.147|-2.63370|51.48052|-2.63116|51.48175|356089,175919|356267,176055|51.48175,51.48052,-2.63116,-2.63370
BZ|237|BCC|407/10|Footpath|none|0.064|-2.56845|51.45031|-2.56909|51.45114|360594,172522|360550,172615|51.45114,51.45031,-2.56845,-2.56909
BZ|238|BCC|406/10|Footpath|none|0.041|-2.57227|51.44250|-2.57192|51.44197|360322,171656|360346,171597|51.44250,51.44197,-2.57192,-2.57227
BZ|239|BCC|65/10|Footpath|none|0.08|-2.68090|51.49261|-2.68193|51.49178|352824,177293|352751,177202|51.49261,51.49178,-2.68090,-2.68194
BZ|240|BCC|350/10|Footpath|none|0.074|-2.53956|51.46232|-2.53908|51.46333|362611,173843|362646,173955|51.46333,51.46232,-2.53908,-2.53956
BZ|241|BCC|180/30|Footpath|none|0.206|-2.62131|51.47153|-2.61668|51.47076|356941,174912|357262,174824|51.47153,51.47076,-2.61668,-2.62131
BZ|242|BCC|111/10|Footpath|none|0.022|-2.61997|51.49293|-2.61973|51.49265|357054,177291|357070,177260|51.49293,51.49265,-2.61973,-2.61997
BZ|243|BCC|486/20|Footpath|none|0.021|-2.62770|51.41627|-2.62726|51.41639|356444,168770|356475,168783|51.41639,51.41627,-2.62726,-2.62770
BZ|244|BCC|112/10|Footpath|none|0.066|-2.62096|51.48687|-2.62147|51.48762|356980,176618|356945,176702|51.48762,51.48687,-2.62096,-2.62147
BZ|245|BCC|216/30|Footpath|none|0.046|-2.57086|51.47501|-2.57167|51.47544|360448,175271|360392,175319|51.47544,51.47501,-2.57086,-2.57167
BZ|246|BCC|561/10|Footpath|none|0.04|-2.63217|51.47937|-2.63182|51.47885|356194,175791|356218,175733|51.47937,51.47885,-2.63182,-2.63217
BZ|247|BCC|270/40|Footpath|none|0.027|-2.62592|51.45639|-2.62545|51.45622|356606,173231|356639,173212|51.45639,51.45620,-2.62545,-2.62592
BZ|248|BCC|257/10|Footpath|none|0.051|-2.53071|51.48151|-2.53022|51.48217|363242,175973|363276,176046|51.48217,51.48151,-2.53022,-2.53071
BZ|249|BCC|208/10|Footpath|none|0.2|-2.58065|51.47110|-2.57682|51.47225|359765,174841|360032,174967|51.47225,51.47110,-2.57682,-2.58065
BZ|250|BCC|496/10|Footpath|none|0.043|-2.61834|51.41755|-2.61910|51.41797|357096,168907|357044,168954|51.41797,51.41755,-2.61834,-2.61910
BZ|251|BCC|229/20|Footpath|none|0.101|-2.55186|51.48022|-2.55295|51.48147|361772,175840|361697,175980|51.48147,51.48022,-2.55186,-2.55295
BZ|252|BCC|462/10|Footpath|none|0.042|-2.56676|51.42828|-2.56624|51.42776|360693,170071|360728,170013|51.42828,51.42776,-2.56624,-2.56676
BZ|253|BCC|49/20|Footpath|none|0.126|-2.60741|51.49675|-2.60828|51.49846|357930,177709|357871,177900|51.49846,51.49675,-2.60741,-2.60828
BZ|254|BCC|26/30|Footpath|none|0.039|-2.63719|51.49543|-2.63694|51.49582|355861,177580|355879,177623|51.49582,51.49543,-2.63694,-2.63725
BZ|255|BCC|192/40|Footpath|none|0.054|-2.54035|51.45549|-2.53927|51.45516|362551,173084|362626,173046|51.45549,51.45516,-2.53927,-2.54035
BZ|256|BCC|415/10|Footpath|none|0.101|-2.53657|51.44028|-2.53523|51.44145|362801,171390|362895,171520|51.44145,51.44028,-2.53523,-2.53657
BZ|257|BCC|258/10|Footpath|none|0.051|-2.53232|51.48245|-2.53137|51.48202|363131,176078|363196,176030|51.48245,51.48202,-2.53137,-2.53232
BZ|259|BCC|456/10|Footpath|none|0.029|-2.58219|51.42438|-2.58151|51.42434|359616,169646|359664,169641|51.42438,51.42434,-2.58151,-2.58219
BZ|260|BCC|36/10|Footpath|none|0.148|-2.63719|51.49543|-2.63996|51.49643|355861,177580|355670,177693|51.49643,51.49540,-2.63719,-2.63996
BZ|261|BCC|351/10|Footpath|none|0.02|-2.53631|51.46185|-2.53677|51.46194|362837,173789|362805,173799|51.46194,51.46185,-2.53631,-2.53677
BZ|262|BCC|468/10|Footpath|none|0.051|-2.54957|51.43164|-2.55006|51.43233|361890,170436|361857,170513|51.43233,51.43164,-2.54957,-2.55006
BZ|263|BCC|540/10|Footpath|none|0.076|-2.63972|51.49251|-2.63945|51.49345|355683,177256|355702,177361|51.49345,51.49251,-2.63925,-2.63972
BZ|264|BCC|472/20|Footpath|none|0.007|-2.54950|51.43541|-2.54935|51.43543|361898,170855|361909,170857|51.43543,51.43541,-2.54935,-2.54950
BZ|265|BCC|449/20|Footpath|none|0.006|-2.59208|51.43194|-2.59197|51.43199|358935,170492|358943,170498|51.43199,51.43194,-2.59197,-2.59208
BZ|266|BCC|353/10|Footpath|none|0.096|-2.53239|51.46296|-2.53094|51.46206|363110,173910|363210,173810|51.46296,51.46206,-2.53093,-2.53239
BZ|267|BCC|477/10|Footpath|none|0.127|-2.54341|51.43503|-2.54096|51.43402|362321,170810|362491,170696|51.43503,51.43402,-2.54096,-2.54341
BZ|269|BCC|454/10|Footpath|none|0.228|-2.58692|51.43321|-2.58592|51.43012|359295,170631|359362,170287|51.43321,51.43012,-2.58564,-2.58692
BZ|270|BCC|238/10|Footpath|none|0.077|-2.54832|51.47562|-2.54964|51.47635|362014,175327|361923,175408|51.47635,51.47562,-2.54832,-2.54964
BZ|271|BCC|264/10|Footpath|none|0.137|-2.51737|51.46969|-2.51712|51.46790|364159,174651|364175,174452|51.46969,51.46790,-2.51712,-2.51769
BZ|272|BCC|38/20|Footpath|none|0.043|-2.63282|51.49880|-2.63300|51.49819|356168,177952|356155,177884|51.49880,51.49819,-2.63282,-2.63300
BZ|273|BCC|123/30|Footpath|none|0.155|-2.60815|51.49380|-2.61155|51.49394|357876,177381|357640,177399|51.49394,51.49372,-2.60815,-2.61155
BZ|274|BCC|430/30|Footpath|none|0.06|-2.62116|51.42605|-2.62075|51.42537|356908,169854|356936,169778|51.42605,51.42537,-2.62075,-2.62125
BZ|275|BCC|573/10|Footpath|none|0.029|-2.53286|51.46132|-2.53220|51.46129|363076,173728|363122,173725|51.46132,51.46129,-2.53220,-2.53286
BZ|276|BCC|123/50|Footpath|none|0.076|-2.61257|51.49398|-2.61382|51.49451|357569,177404|357483,177463|51.49451,51.49398,-2.61257,-2.61382
BZ|277|BCC|437/20|Footpath|none|0.025|-2.59956|51.43324|-2.59966|51.43288|358417,170641|358409,170601|51.43324,51.43288,-2.59956,-2.59966
BZ|278|BCC|388/10|Footpath|none|0.068|-2.61116|51.45080|-2.61270|51.45077|357627,172601|357520,172598|51.45080,51.45072,-2.61116,-2.61270
BZ|279|BCC|188/10|Footpath|none|0.054|-2.60795|51.47191|-2.60690|51.47234|357869,174947|357942,174994|51.47234,51.47191,-2.60690,-2.60795
BZ|280|BCC|231/10|Footpath|none|0.12|-2.56440|51.46796|-2.56164|51.46808|360891,174483|361082,174495|51.46808,51.46796,-2.56164,-2.56440
BZ|281|BCC|102/20|Footpath|none|0.073|-2.63483|51.48228|-2.63322|51.48264|356012,176116|356124,176155|51.48264,51.48228,-2.63322,-2.63483
BZ|282|BCC|25/40|Footpath|none|0.007|-2.62923|51.50513|-2.62910|51.50519|356423,178654|356432,178660|51.50519,51.50513,-2.62910,-2.62923
BZ|283|BCC|107/10|Footpath|none|0.197|-2.62581|51.48266|-2.62878|51.48053|356639,176153|356431,175918|51.48266,51.48053,-2.62581,-2.62878
BZ|284|BCC|181/20|Footpath|none|0.008|-2.62354|51.46884|-2.62369|51.46891|356783,174614|356773,174622|51.46891,51.46884,-2.62354,-2.62369
BZ|285|BCC|212/10|Footpath|none|0.176|-2.57671|51.47187|-2.57362|51.47333|360039,174925|360255,175085|51.47333,51.47187,-2.57362,-2.57671
BZ|286|BCC|47/40|Footpath|none|0.079|-2.60495|51.50804|-2.60642|51.50790|358111,178963|358009,178948|51.50804,51.50775,-2.60495,-2.60642
BZ|287|BCC|125/20|Footpath|none|0.174|-2.59809|51.48874|-2.59469|51.48754|358569,176813|358804,176677|51.48874,51.48754,-2.59469,-2.59809
BZ|288|BCC|86/10|Footpath|none|0.082|-2.64062|51.48872|-2.64230|51.48833|355616,176835|355499,176793|51.48872,51.48833,-2.64062,-2.64230
BZ|289|BCC|259A/10|Footpath|none|0.019|-2.56260|51.40976|-2.56227|51.40957|360966,168009|360989,167988|51.40976,51.40957,-2.56227,-2.56260
BZ|290|BCC|152/10|Footpath|none|0.133|-2.55270|51.49033|-2.55050|51.48897|361722,176965|361874,176812|51.49033,51.48897,-2.55050,-2.55270
BZ|291|BCC|206/10|Footpath|none|0.268|-2.57787|51.47470|-2.58071|51.47144|359961,175240|359761,174879|51.47470,51.47144,-2.57787,-2.58071
BZ|292|BCC|184/30|Footpath|none|0.054|-2.60990|51.47153|-2.60929|51.47219|357733,174906|357776,174979|51.47219,51.47153,-2.60929,-2.60990
BZ|293|BCC|313/10|Footpath|none|0.012|-2.59794|51.45668|-2.59809|51.45682|358551,173247|358540,173263|51.45682,51.45668,-2.59794,-2.59809
BZ|294|BCC|228/10|Footpath|none|0.033|-2.55983|51.47903|-2.55912|51.47918|361217,175712|361267,175728|51.47918,51.47903,-2.55912,-2.55983
BZ|295|BCC|138/10|Footpath|none|0.058|-2.58495|51.48781|-2.58369|51.48811|359481,176702|359569,176735|51.48811,51.48781,-2.58369,-2.58495
BZ|296|BCC|267/10|Footpath|none|0.089|-2.62890|51.46231|-2.62730|51.46246|356405,173891|356516,173907|51.46270,51.46228,-2.62730,-2.62890
BZ|297|BCC|189/10|Footpath|none|0.059|-2.60674|51.47357|-2.60705|51.47438|357955,175131|357934,175221|51.47438,51.47357,-2.60674,-2.60706
BZ|298|BCC|518A/30|Footpath|none|0.151|-2.57914|51.40308|-2.58075|51.40443|359810,167276|359699,167427|51.40443,51.40308,-2.57901,-2.58079
BZ|299|BCC|347/10|Footpath|none|0.04|-2.54856|51.46424|-2.54876|51.46480|361988,174061|361974,174123|51.46480,51.46424,-2.54856,-2.54876
BZ|300|BCC|331/10|Footpath|none|0.051|-2.57262|51.46571|-2.57379|51.46558|360318,174237|360236,174224|51.46571,51.46558,-2.57262,-2.57379
BZ|301|BCC|192/70|Footpath|none|0.189|-2.53514|51.45033|-2.53426|51.44784|362909,172507|362968,172230|51.45033,51.44784,-2.53394,-2.53514
BZ|302|BCC|365/10|Footpath|none|0.066|-2.54084|51.45803|-2.54236|51.45809|362519,173366|362413,173374|51.45809,51.45802,-2.54084,-2.54236
BZ|303|BCC|411/10|Footpath|none|0.029|-2.53376|51.45321|-2.53436|51.45340|363007,172827|362965,172848|51.45340,51.45321,-2.53376,-2.53436
BZ|304|BCC|272/10|Footpath|none|0.101|-2.62446|51.45735|-2.62618|51.45654|356709,173337|356588,173248|51.45735,51.45654,-2.62446,-2.62618
BZ|305|BCC|71/10|Footpath|none|0.049|-2.65684|51.49175|-2.65757|51.49229|354493,177182|354443,177243|51.49229,51.49175,-2.65684,-2.65757
BZ|306|BCC|277/10|Footpath|none|0.052|-2.62520|51.45525|-2.62453|51.45588|356655,173104|356702,173174|51.45588,51.45525,-2.62453,-2.62520
BZ|307|BCC|324/10|Footpath|none|0.022|-2.59550|51.45416|-2.59597|51.45402|358718,172965|358685,172950|51.45416,51.45402,-2.59550,-2.59597
BZ|308|BCC|294/10|Footpath|none|0.038|-2.59762|51.46007|-2.59841|51.45983|358576,173624|358521,173598|51.46007,51.45983,-2.59762,-2.59841
BZ|309|BCC|273/20|Footpath|none|0.058|-2.62703|51.45785|-2.62803|51.45733|356531,173394|356461,173337|51.45785,51.45733,-2.62703,-2.62803
BZ|310|BCC|167/10|Footpath|none|0.031|-2.64794|51.47769|-2.64722|51.47767|355097,175613|355147,175611|51.47769,51.47763,-2.64722,-2.64794
BZ|311|BCC|366/20|Footpath|none|0.034|-2.54236|51.45809|-2.54223|51.45854|362413,173374|362423,173424|51.45854,51.45809,-2.54212,-2.54236
BZ|312|BCC|151/10|Footpath|none|0.193|-2.55643|51.48534|-2.55324|51.48341|361459,176412|361679,176195|51.48534,51.48341,-2.55324,-2.55643
BZ|313|BCC|219B/10|Footpath|none|0.099|-2.63262|51.42044|-2.63463|51.42109|356106,169237|355967,169310|51.42109,51.42044,-2.63262,-2.63463
BZ|314|BCC|501A/10|Footpath|none|0.123|-2.61273|51.42058|-2.61234|51.42212|357489,169241|357518,169412|51.42212,51.42058,-2.61225,-2.61294
BZ|315|BCC|32/30|Footpath|none|0.427|-2.63616|51.49776|-2.63024|51.50085|355935,177838|356349,178178|51.50085,51.49776,-2.63024,-2.63636
BZ|316|BCC|142/20|Footpath|none|0.268|-2.57471|51.48580|-2.57198|51.48646|360190,176473|360380,176545|51.48657,51.48534,-2.57198,-2.57471
BZ|317|BCC|308/20|Footpath|none|0.006|-2.59265|51.45852|-2.59279|51.45849|358920,173449|358910,173446|51.45852,51.45849,-2.59265,-2.59279
BZ|318|BCC|334/10|Footpath|none|0.114|-2.62830|51.40342|-2.62775|51.40198|356390,167342|356427,167181|51.40342,51.40198,-2.62775,-2.62851
BZ|319|BCC|232/10|Footpath|none|0.059|-2.55119|51.48201|-2.55198|51.48134|361820,176039|361765,175965|51.48201,51.48134,-2.55119,-2.55198
BZ|320|BCC|445/10|Footpath|none|0.042|-2.61170|51.43621|-2.61246|51.43583|357576,170978|357522,170937|51.43621,51.43583,-2.61170,-2.61246
BZ|321|BCC|220/30|Footpath|none|0.11|-2.56889|51.47828|-2.56822|51.47981|360588,175633|360635,175803|51.47981,51.47828,-2.56822,-2.56889
BZ|322|BCC|232/20|Footpath|none|0.081|-2.55198|51.48134|-2.55186|51.48022|361765,175965|361772,175840|51.48134,51.48022,-2.55186,-2.55214
BZ|323|BCC|430/20|Footpath|none|0.077|-2.62116|51.42605|-2.61938|51.42603|356908,169854|357032,169851|51.42605,51.42603,-2.61938,-2.62116
BZ|324|BCC|135/10|Footpath|none|0.064|-2.58486|51.49125|-2.58518|51.49205|359490,177084|359469,177174|51.49205,51.49125,-2.58486,-2.58526
BZ|325|BCC|153/10|Footpath|none|0.509|-2.54683|51.48559|-2.53578|51.48552|362126,176435|362893,176421|51.48635,51.48527,-2.53578,-2.54683
BZ|326|BCC|280/10|Footpath|none|0.058|-2.62178|51.45656|-2.62246|51.45729|356894,173248|356848,173329|51.45729,51.45656,-2.62178,-2.62246
BZ|327|BCC|48/40|Footpath|none|0.047|-2.60288|51.49889|-2.60213|51.49923|358246,177944|358298,177982|51.49923,51.49884,-2.60213,-2.60288
BZ|328|BCC|313/20|Footpath|none|0.003|-2.59809|51.45682|-2.59809|51.45686|358540,173263|358540,173267|51.45686,51.45682,-2.59809,-2.59809
BZ|329|BCC|368/10|Footpath|none|0.097|-2.53587|51.45844|-2.53788|51.45789|362865,173409|362725,173349|51.45844,51.45789,-2.53587,-2.53788
BZ|330|BCC|332/10|Footpath|none|0.144|-2.57548|51.46493|-2.57688|51.46317|360118,174152|360020,173957|51.46493,51.46317,-2.57548,-2.57688
BZ|331|BCC|259/10|Footpath|none|0.019|-2.52280|51.48208|-2.52266|51.48182|363791,176032|363801,176003|51.48208,51.48182,-2.52266,-2.52280
BZ|332|BCC|264A/10|Footpath|none|0.102|-2.51712|51.46790|-2.51507|51.46851|364175,174452|364318,174519|51.46851,51.46790,-2.51507,-2.51712
BZ|333|BCC|38/30|Footpath|none|0.13|-2.63300|51.49819|-2.63245|51.49650|356155,177884|356191,177696|51.49819,51.49650,-2.63245,-2.63310
