The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wirral.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
WR|50||28|Footpath|247|0.149|-3.17113|53.37012|-3.17371|53.36877|322174,386556|322000,386409|53.37012,53.36877,-3.17113,-3.17371|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37012&lon=3.17113&lonew=W&zoom=15"", ""link"")"|"-3.17113,53.37012 -3.17177,53.36997 -3.17251,53.36979 -3.17288,53.36960 -3.17304,53.36952 -3.17332,53.36919 -3.17371,53.36877"
WR|53||16A|Footpath|140|0.08|-3.15808|53.36837|-3.15798|53.36951|323040,386347|323048,386474|53.36951,53.36837,-3.15784,-3.15808|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36837&lon=3.15808&lonew=W&zoom=15"", ""link"")"|"-3.15808,53.36837 -3.15789,53.36876 -3.15784,53.36903 -3.15789,53.36925 -3.15798,53.36951"
WR|54||44|Footpath|350|0.219|-3.17223|53.37345|-3.17325|53.37633|322107,386928|322045,387249|53.37633,53.37345,-3.17190,-3.17325|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37345&lon=3.17223&lonew=W&zoom=15"", ""link"")"|"-3.17223,53.37345 -3.17190,53.37358 -3.17205,53.37384 -3.17197,53.37389 -3.17214,53.37437 -3.17216,53.37464 -3.17231,53.37497 -3.17252,53.37525 -3.17270,53.37544 -3.17277,53.37579 -3.17288,53.37594 -3.17301,53.37606 -3.17325,53.37633"
WR|55||45|Footpath|300|0.195|-3.17197|53.37389|-3.17267|53.37622|322125,386977|322083,387236|53.37622,53.37389,-3.17125,-3.17269|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37389&lon=3.17197&lonew=W&zoom=15"", ""link"")"|"-3.17197,53.37389 -3.17129,53.37404 -3.17125,53.37405 -3.17136,53.37421 -3.17137,53.37424 -3.17153,53.37445 -3.17174,53.37467 -3.17195,53.37497 -3.17206,53.37514 -3.17222,53.37550 -3.17228,53.37566 -3.17240,53.37587 -3.17262,53.37606 -3.17269,53.37617 -3.17267,53.37622"
WR|56||20|Footpath|183|0.104|-3.16916|53.37384|-3.17132|53.37420|322312,386968|322169,387010|53.37434,53.37384,-3.16916,-3.17132|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37384&lon=3.16916&lonew=W&zoom=15"", ""link"")"|"-3.16916,53.37384 -3.16946,53.37392 -3.16952,53.37394 -3.16962,53.37403 -3.16973,53.37413 -3.16995,53.37429 -3.17014,53.37432 -3.17042,53.37434 -3.17088,53.37430 -3.17132,53.37420"
WR|57||43|Footpath|550|0.366|-3.17300|53.37341|-3.17686|53.37749|322056,386924|321807,387382|53.37749,53.37330,-3.17300,-3.17688|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37341&lon=3.17300&lonew=W&zoom=15"", ""link"")"|"-3.17300,53.37341 -3.17339,53.37332 -3.17347,53.37330 -3.17368,53.37330 -3.17380,53.37335 -3.17387,53.37345 -3.17387,53.37356 -3.17385,53.37361 -3.17380,53.37370 -3.17385,53.37379 -3.17405,53.37397 -3.17425,53.37412 -3.17471,53.37447 -3.17482,53.37456 -3.17487,53.37465 -3.17485,53.37479 -3.17486,53.37485 -3.17491,53.37493 -3.17505,53.37506 -3.17524,53.37525 -3.17532,53.37528 -3.17538,53.37544 -3.17539,53.37551 -3.17541,53.37554 -3.17547,53.37558 -3.17560,53.37572 -3.17572,53.37582 -3.17575,53.37587 -3.17578,53.37597 -3.17582,53.37606 -3.17586,53.37611 -3.17596,53.37632 -3.17601,53.37641 -3.17605,53.37660 -3.17610,53.37667 -3.17615,53.37674 -3.17622,53.37679 -3.17630,53.37682 -3.17637,53.37687 -3.17652,53.37704 -3.17688,53.37722 -3.17684,53.37741 -3.17686,53.37749"
WR|58||41|Footpath|380|0.274|-3.17461|53.37344|-3.17764|53.37612|321949,386929|321752,387231|53.37624,53.37344,-3.17452,-3.17764|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37344&lon=3.17461&lonew=W&zoom=15"", ""link"")"|"-3.17461,53.37344 -3.17491,53.37358 -3.17488,53.37364 -3.17486,53.37367 -3.17457,53.37388 -3.17452,53.37393 -3.17483,53.37416 -3.17500,53.37431 -3.17510,53.37441 -3.17525,53.37461 -3.17528,53.37468 -3.17529,53.37471 -3.17535,53.37474 -3.17543,53.37475 -3.17551,53.37485 -3.17562,53.37502 -3.17563,53.37510 -3.17569,53.37515 -3.17576,53.37523 -3.17583,53.37533 -3.17583,53.37537 -3.17581,53.37541 -3.17580,53.37543 -3.17584,53.37552 -3.17586,53.37559 -3.17589,53.37562 -3.17595,53.37564 -3.17605,53.37565 -3.17610,53.37565 -3.17614,53.37566 -3.17622,53.37573 -3.17634,53.37577 -3.17651,53.37582 -3.17669,53.37607 -3.17684,53.37620 -3.17694,53.37624 -3.17764,53.37612"
WR|59||42|Footpath|250|0.157|-3.17696|53.37619|-3.17664|53.37394|321798,387238|321815,386987|53.37619,53.37394,-3.17664,-3.17699|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37619&lon=3.17696&lonew=W&zoom=15"", ""link"")"|"-3.17696,53.37619 -3.17699,53.37572 -3.17696,53.37491 -3.17685,53.37442 -3.17664,53.37394"
WR|60||39|Footpath|37|0.028|-3.18904|53.37418|-3.18968|53.37404|320990,387028|320948,387013|53.37418,53.37404,-3.18904,-3.18968|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37418&lon=3.18904&lonew=W&zoom=15"", ""link"")"|"-3.18904,53.37418 -3.18968,53.37404"
WR|61||38|Footpath|393|0.151|-3.18871|53.37900|-3.19230|53.37889|321021,387563|320782,387555|53.37903,53.37889,-3.18871,-3.19230|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37900&lon=3.18871&lonew=W&zoom=15"", ""link"")"|"-3.18871,53.37900 -3.18887,53.37898 -3.18970,53.37903 -3.19020,53.37901 -3.19098,53.37900 -3.19164,53.37892 -3.19206,53.37896 -3.19230,53.37889"
WR|62||33|Footpath|1247|0.773|-3.18317|53.37906|-3.17917|53.38949|321390,387564|321675,388720|53.38949,53.37906,-3.17917,-3.18353|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37906&lon=3.18317&lonew=W&zoom=15"", ""link"")"|"-3.18317,53.37906 -3.18318,53.37937 -3.18353,53.37939 -3.18305,53.38280 -3.18278,53.38478 -3.18256,53.38553 -3.18221,53.38626 -3.18159,53.38724 -3.18106,53.38789 -3.18056,53.38839 -3.17974,53.38909 -3.17917,53.38949"
WR|63||34|Footpath|101|0.07|-3.18270|53.38508|-3.18439|53.38519|321432,388233|321320,388247|53.38519,53.38508,-3.18270,-3.18439|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38508&lon=3.18270&lonew=W&zoom=15"", ""link"")"|"-3.18270,53.38508 -3.18439,53.38519"
WR|64||36|Footpath|658|0.427|-3.18451|53.38591|-3.18459|53.39084|321313,388327|321317,388876|53.39084,53.38591,-3.18357,-3.18594|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38591&lon=3.18451&lonew=W&zoom=15"", ""link"")"|"-3.18451,53.38591 -3.18594,53.38602 -3.18571,53.38703 -3.18543,53.38763 -3.18376,53.38909 -3.18357,53.38933 -3.18369,53.38956 -3.18402,53.39021 -3.18419,53.39040 -3.18459,53.39084"
WR|65||19|Footpath|1630|1.012|-3.16686|53.37827|-3.17093|53.38954|322473,387458|322223,388716|53.38954,53.37827,-3.16686,-3.17289|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37827&lon=3.16686&lonew=W&zoom=15"", ""link"")"|"-3.16686,53.37827 -3.16714,53.37922 -3.16712,53.37940 -3.16709,53.37989 -3.16704,53.38057 -3.16812,53.38135 -3.16869,53.38173 -3.16914,53.38208 -3.17012,53.38279 -3.17097,53.38340 -3.17153,53.38384 -3.17222,53.38435 -3.17289,53.38484 -3.17012,53.38646 -3.16938,53.38689 -3.16887,53.38719 -3.16836,53.38749 -3.16782,53.38780 -3.16901,53.38850 -3.16965,53.38893 -3.16989,53.38908 -3.17044,53.38935 -3.17093,53.38954"
WR|66||17|Footpath|1377|0.858|-3.16780|53.38780|-3.15415|53.38150|322428,388519|323325,387804|53.38931,53.38150,-3.15415,-3.16780|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38780&lon=3.16780&lonew=W&zoom=15"", ""link"")"|"-3.16780,53.38780 -3.16517,53.38931 -3.16385,53.38844 -3.16300,53.38788 -3.16201,53.38721 -3.16059,53.38621 -3.15927,53.38532 -3.15761,53.38421 -3.15710,53.38382 -3.15668,53.38351 -3.15634,53.38327 -3.15555,53.38256 -3.15504,53.38219 -3.15438,53.38165 -3.15415,53.38150"
WR|67||5A|Footpath|1253|0.799|-3.15908|53.39820|-3.14878|53.39077|323027,389667|323698,388829|53.39820,53.39055,-3.14878,-3.15908|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39820&lon=3.15908&lonew=W&zoom=15"", ""link"")"|"-3.15908,53.39820 -3.15826,53.39759 -3.15732,53.39675 -3.15760,53.39666 -3.15777,53.39656 -3.15787,53.39636 -3.15792,53.39626 -3.15789,53.39614 -3.15761,53.39567 -3.15718,53.39492 -3.15722,53.39482 -3.15702,53.39441 -3.15690,53.39417 -3.15677,53.39406 -3.15635,53.39387 -3.15594,53.39374 -3.15583,53.39366 -3.15612,53.39349 -3.15399,53.39231 -3.15408,53.39215 -3.15372,53.39194 -3.15357,53.39179 -3.15221,53.39081 -3.15193,53.39068 -3.15181,53.39069 -3.15145,53.39055 -3.15129,53.39056 -3.15042,53.39058 -3.15006,53.39065 -3.14981,53.39069 -3.14919,53.39078 -3.14886,53.39081 -3.14878,53.39077"
WR|68||6|Footpath|1420|0.964|-3.15029|53.39432|-3.14290|53.38393|323604,389226|324077,388062|53.39432,53.38393,-3.14290,-3.15051|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39432&lon=3.15029&lonew=W&zoom=15"", ""link"")"|"-3.15029,53.39432 -3.15001,53.39388 -3.15007,53.39386 -3.15023,53.39380 -3.15029,53.39379 -3.15037,53.39377 -3.15047,53.39374 -3.15044,53.39374 -3.15051,53.39371 -3.15050,53.39368 -3.15048,53.39363 -3.15042,53.39351 -3.14943,53.39195 -3.14877,53.39087 -3.14878,53.39078 -3.14826,53.38952 -3.14790,53.38870 -3.14877,53.38851 -3.14828,53.38745 -3.14799,53.38725 -3.14829,53.38694 -3.14808,53.38687 -3.14753,53.38659 -3.14707,53.38632 -3.14707,53.38622 -3.14788,53.38582 -3.14704,53.38553 -3.14665,53.38576 -3.14598,53.38551 -3.14507,53.38508 -3.14290,53.38393"
WR|69||7|Footpath|966|0.481|-3.14833|53.38691|-3.15112|53.38164|323721,388399|323526,387816|53.38691,53.38164,-3.14833,-3.15283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38691&lon=3.14833&lonew=W&zoom=15"", ""link"")"|"-3.14833,53.38691 -3.14844,53.38685 -3.14884,53.38644 -3.14912,53.38624 -3.14979,53.38587 -3.14923,53.38550 -3.15012,53.38471 -3.15079,53.38433 -3.15096,53.38433 -3.15166,53.38397 -3.15210,53.38363 -3.15283,53.38324 -3.15253,53.38277 -3.15221,53.38241 -3.15193,53.38216 -3.15149,53.38191 -3.15112,53.38164"
WR|70||8|Footpath|553|0.273|-3.14490|53.38500|-3.14795|53.38170|323946,388183|323737,387819|53.38500,53.38170,-3.14490,-3.14795|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38500&lon=3.14490&lonew=W&zoom=15"", ""link"")"|"-3.14490,53.38500 -3.14550,53.38478 -3.14627,53.38424 -3.14662,53.38390 -3.14720,53.38342 -3.14757,53.38304 -3.14778,53.38282 -3.14774,53.38262 -3.14795,53.38170"
WR|71||9|Footpath|1079|0.661|-3.15176|53.38112|-3.13662|53.38045|323483,387759|324489,387668|53.38112,53.37995,-3.13662,-3.15176|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38112&lon=3.15176&lonew=W&zoom=15"", ""link"")"|"-3.15176,53.38112 -3.15091,53.38069 -3.15020,53.38020 -3.14980,53.37995 -3.14931,53.38003 -3.14513,53.38013 -3.14407,53.38013 -3.14358,53.38015 -3.14270,53.38018 -3.13993,53.38030 -3.13882,53.38037 -3.13838,53.38042 -3.13703,53.38048 -3.13662,53.38045"
WR|72||56|Footpath|550|0.356|-3.13656|53.38046|-3.12905|53.38016|324493,387669|324992,387628|53.38046,53.37912,-3.12905,-3.13656|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38046&lon=3.13656&lonew=W&zoom=15"", ""link"")"|"-3.13656,53.38046 -3.13545,53.38015 -3.13479,53.37992 -3.13444,53.37971 -3.13418,53.37947 -3.13280,53.37912 -3.12905,53.38016"
WR|73||3|Footpath|1297|0.591|-3.14230|53.37865|-3.13631|53.37270|324108,387474|324496,386806|53.37865,53.37270,-3.13631,-3.14230|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37865&lon=3.14230&lonew=W&zoom=15"", ""link"")"|"-3.14230,53.37865 -3.14229,53.37819 -3.14228,53.37734 -3.14228,53.37704 -3.14224,53.37699 -3.14177,53.37688 -3.14116,53.37689 -3.14103,53.37677 -3.14072,53.37648 -3.14068,53.37645 -3.14077,53.37639 -3.14081,53.37634 -3.14080,53.37631 -3.14077,53.37629 -3.14069,53.37623 -3.14046,53.37609 -3.14027,53.37590 -3.14011,53.37585 -3.13973,53.37578 -3.13931,53.37570 -3.13882,53.37556 -3.13855,53.37546 -3.13819,53.37537 -3.13662,53.37495 -3.13646,53.37485 -3.13635,53.37468 -3.13637,53.37457 -3.13644,53.37440 -3.13699,53.37380 -3.13708,53.37372 -3.13710,53.37369 -3.13709,53.37359 -3.13705,53.37355 -3.13717,53.37350 -3.13671,53.37306 -3.13650,53.37289 -3.13634,53.37273 -3.13631,53.37270"
WR|74||10|Footpath|1300|0.649|-3.15244|53.37807|-3.14252|53.37123|323432,387420|324080,386649|53.37807,53.37123,-3.14252,-3.15244|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37807&lon=3.15244&lonew=W&zoom=15"", ""link"")"|"-3.15244,53.37807 -3.15234,53.37804 -3.15026,53.37680 -3.14922,53.37626 -3.14882,53.37621 -3.14853,53.37610 -3.14841,53.37595 -3.14832,53.37581 -3.14818,53.37553 -3.14798,53.37543 -3.14784,53.37536 -3.14773,53.37520 -3.14772,53.37518 -3.14768,53.37519 -3.14741,53.37527 -3.14734,53.37527 -3.14723,53.37522 -3.14675,53.37460 -3.14661,53.37453 -3.14600,53.37409 -3.14511,53.37345 -3.14417,53.37268 -3.14252,53.37123"
WR|75||11|Footpath|512|0.339|-3.14227|53.37109|-3.13861|53.36709|324096,386633|324333,386184|53.37109,53.36709,-3.13856,-3.14227|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37109&lon=3.14227&lonew=W&zoom=15"", ""link"")"|"-3.14227,53.37109 -3.14202,53.37089 -3.14161,53.37042 -3.14140,53.37010 -3.14151,53.37007 -3.14134,53.36983 -3.14123,53.36964 -3.14113,53.36939 -3.14101,53.36908 -3.14085,53.36888 -3.14072,53.36878 -3.14056,53.36863 -3.14044,53.36842 -3.14028,53.36815 -3.14018,53.36801 -3.13978,53.36794 -3.13947,53.36789 -3.13928,53.36783 -3.13913,53.36776 -3.13894,53.36765 -3.13885,53.36755 -3.13869,53.36739 -3.13859,53.36733 -3.13856,53.36723 -3.13861,53.36709"
WR|76||12|Footpath|1097|0.698|-3.13858|53.36706|-3.15426|53.36549|324335,386181|323289,386023|53.36727,53.36549,-3.13858,-3.15426|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36706&lon=3.13858&lonew=W&zoom=15"", ""link"")"|"-3.13858,53.36706 -3.13966,53.36727 -3.14089,53.36707 -3.14141,53.36689 -3.14271,53.36635 -3.14322,53.36672 -3.14543,53.36631 -3.14621,53.36623 -3.14702,53.36611 -3.14761,53.36604 -3.14829,53.36597 -3.15033,53.36596 -3.15086,53.36591 -3.15102,53.36588 -3.15124,53.36567 -3.15133,53.36563 -3.15136,53.36558 -3.15297,53.36552 -3.15426,53.36549"
WR|77||4|Footpath|256|0.158|-3.13327|53.39426|-3.13504|53.39615|324736,389201|324622,389413|53.39615,53.39426,-3.13327,-3.13513|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39426&lon=3.13327&lonew=W&zoom=15"", ""link"")"|"-3.13327,53.39426 -3.13404,53.39477 -3.13452,53.39513 -3.13483,53.39538 -3.13507,53.39563 -3.13513,53.39578 -3.13511,53.39591 -3.13509,53.39604 -3.13504,53.39615"
WR|78||18|Footpath|160|0.108|-3.16672|53.40100|-3.16916|53.40046|322524,389987|322361,389929|53.40100,53.40046,-3.16672,-3.16916|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40100&lon=3.16672&lonew=W&zoom=15"", ""link"")"|"-3.16672,53.40100 -3.16747,53.40086 -3.16805,53.40071 -3.16853,53.40058 -3.16899,53.40051 -3.16916,53.40046"
WR|79||54|Footpath|604|0.268|-3.12865|53.36002|-3.12914|53.35653|324983,385387|324944,384999|53.36002,53.35653,-3.12846,-3.12965|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36002&lon=3.12865&lonew=W&zoom=15"", ""link"")"|"-3.12865,53.36002 -3.12861,53.35960 -3.12856,53.35919 -3.12849,53.35893 -3.12846,53.35872 -3.12883,53.35861 -3.12928,53.35840 -3.12949,53.35823 -3.12961,53.35811 -3.12965,53.35803 -3.12914,53.35653"
WR|80||13|Footpath|137|0.082|-3.14265|53.36237|-3.14461|53.36260|324056,385663|323926,385691|53.36260,53.36237,-3.14265,-3.14461|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36237&lon=3.14265&lonew=W&zoom=15"", ""link"")"|"-3.14265,53.36237 -3.14461,53.36260"
WR|81||14|Footpath|338|0.213|-3.14487|53.36259|-3.15001|53.36287|323908,385690|323567,385727|53.36287,53.36259,-3.14487,-3.15001|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36259&lon=3.14487&lonew=W&zoom=15"", ""link"")"|"-3.14487,53.36259 -3.14536,53.36263 -3.14626,53.36267 -3.14714,53.36272 -3.14796,53.36271 -3.14880,53.36276 -3.14954,53.36279 -3.15000,53.36287 -3.15001,53.36287"
WR|82||55|Footpath|300|0.196|-3.16680|53.36336|-3.16830|53.36085|322450,385799|322346,385522|53.36336,53.36085,-3.16680,-3.16830|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36336&lon=3.16680&lonew=W&zoom=15"", ""link"")"|"-3.16680,53.36336 -3.16684,53.36327 -3.16722,53.36189 -3.16734,53.36163 -3.16732,53.36131 -3.16792,53.36095 -3.16830,53.36085"
WR|83||58|Footpath|73|0.05|-3.17550|53.36570|-3.17578|53.36518|321876,386069|321856,386012|53.36570,53.36518,-3.17532,-3.17578|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36570&lon=3.17550&lonew=W&zoom=15"", ""link"")"|"-3.17550,53.36570 -3.17536,53.36552 -3.17535,53.36545 -3.17532,53.36532 -3.17537,53.36527 -3.17578,53.36518"
WR|84||59|Footpath|26|0.018|-3.17505|53.36216|-3.17463|53.36221|321899,385675|321927,385680|53.36221,53.36216,-3.17463,-3.17505|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36216&lon=3.17505&lonew=W&zoom=15"", ""link"")"|"-3.17505,53.36216 -3.17463,53.36221"
WR|85||3|Footpath|1297|0.242|-3.14230|53.37865|-3.14289|53.38188|324108,387474|324074,387834|53.38188,53.37865,-3.14230,-3.14289|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37865&lon=3.14230&lonew=W&zoom=15"", ""link"")"|"-3.14230,53.37865 -3.14230,53.37946 -3.14231,53.38031 -3.14231,53.38119 -3.14234,53.38121 -3.14237,53.38122 -3.14242,53.38123 -3.14277,53.38123 -3.14282,53.38124 -3.14283,53.38125 -3.14285,53.38126 -3.14286,53.38127 -3.14287,53.38127 -3.14288,53.38131 -3.14289,53.38133 -3.14289,53.38188"
WR|88||18|Footpath|600|0.461|-3.07994|53.36223|-3.08847|53.35843|328228,385583|327654,385169|53.36223,53.35843,-3.07994,-3.08847|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36223&lon=3.07994&lonew=W&zoom=15"", ""link"")"|"-3.07994,53.36223 -3.08014,53.36199 -3.08047,53.36175 -3.08088,53.36149 -3.08113,53.36129 -3.08122,53.36126 -3.08263,53.36067 -3.08308,53.36026 -3.08335,53.36002 -3.08351,53.35987 -3.08554,53.35878 -3.08564,53.35875 -3.08590,53.35873 -3.08615,53.35870 -3.08662,53.35866 -3.08703,53.35864 -3.08742,53.35862 -3.08784,53.35855 -3.08847,53.35843"
WR|89||19|Footpath|1250|0.352|-3.08054|53.35698|-3.08103|53.36134|328180,384999|328154,385485|53.36134,53.35698,-3.07929,-3.08103|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35698&lon=3.08054&lonew=W&zoom=15"", ""link"")"|"-3.08054,53.35698 -3.08039,53.35716 -3.08020,53.35741 -3.08021,53.35749 -3.08032,53.35778 -3.08043,53.35811 -3.08061,53.35873 -3.07929,53.36030 -3.08043,53.36089 -3.08093,53.36113 -3.08098,53.36117 -3.08100,53.36121 -3.08102,53.36127 -3.08103,53.36134"
WR|91||27|Footpath|2600|1.287|-3.09812|53.35682|-3.10632|53.37379|327009,384999|326493,386896|53.37379,53.35682,-3.09812,-3.10632|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35682&lon=3.09812&lonew=W&zoom=15"", ""link"")"|"-3.09812,53.35682 -3.09819,53.35700 -3.09825,53.35717 -3.09843,53.35733 -3.09868,53.35765 -3.09891,53.35787 -3.09909,53.35801 -3.09922,53.35811 -3.09936,53.35823 -3.09965,53.35833 -3.10032,53.35905 -3.10157,53.36032 -3.10239,53.36114 -3.10301,53.36178 -3.10317,53.36194 -3.10272,53.36237 -3.10287,53.36239 -3.10306,53.36250 -3.10326,53.36273 -3.10343,53.36293 -3.10366,53.36314 -3.10392,53.36341 -3.10410,53.36365 -3.10404,53.36412 -3.10399,53.36440 -3.10404,53.36466 -3.10410,53.36484 -3.10437,53.36560 -3.10440,53.36624 -3.10430,53.36693 -3.10428,53.36718 -3.10423,53.36769 -3.10422,53.36852 -3.10428,53.36863 -3.10443,53.36871 -3.10463,53.36887 -3.10477,53.36911 -3.10481,53.36929 -3.10483,53.36950 -3.10479,53.36990 -3.10457,53.37029 -3.10449,53.37061 -3.10443,53.37095 -3.10444,53.37110 -3.10526,53.37216 -3.10556,53.37258 -3.10602,53.37315 -3.10621,53.37349 -3.10632,53.37371 -3.10632,53.37379"
WR|92||11|Footpath|700|0.434|-3.10531|53.37061|-3.09518|53.37219|326555,386541|327231,386706|53.37219,53.37061,-3.09518,-3.10531|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37061&lon=3.10531&lonew=W&zoom=15"", ""link"")"|"-3.10531,53.37061 -3.10414,53.37064 -3.09953,53.37143 -3.09745,53.37175 -3.09652,53.37194 -3.09518,53.37219"
WR|93||48|Footpath|709|0.44|-3.10731|53.37351|-3.10472|53.36743|326426,386866|326588,386187|53.37351,53.36743,-3.10472,-3.10731|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37351&lon=3.10731&lonew=W&zoom=15"", ""link"")"|"-3.10731,53.37351 -3.10718,53.37331 -3.10681,53.37283 -3.10666,53.37260 -3.10619,53.37199 -3.10579,53.37140 -3.10554,53.37102 -3.10531,53.37060 -3.10539,53.37005 -3.10540,53.36989 -3.10536,53.36951 -3.10532,53.36939 -3.10502,53.36869 -3.10483,53.36826 -3.10477,53.36789 -3.10477,53.36754 -3.10472,53.36743"
WR|94||47|Footpath|521|0.321|-3.10543|53.36987|-3.11228|53.36767|326545,386459|326086,386221|53.36987,53.36767,-3.10543,-3.11228|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36987&lon=3.10543&lonew=W&zoom=15"", ""link"")"|"-3.10543,53.36987 -3.10930,53.36854 -3.10960,53.36853 -3.10981,53.36848 -3.11228,53.36767"
WR|95||54|Footpath|604|0.026|-3.12841|53.35872|-3.12789|53.35880|324997,385242|325031,385251|53.35887,53.35872,-3.12789,-3.12841|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35872&lon=3.12841&lonew=W&zoom=15"", ""link"")"|"-3.12841,53.35872 -3.12799,53.35887 -3.12789,53.35880"
WR|97||50|Footpath|1362|0.253|-3.12337|53.36200|-3.12885|53.36303|325338,385602|324975,385722|53.36313,53.36200,-3.12337,-3.12885|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36200&lon=3.12337&lonew=W&zoom=15"", ""link"")"|"-3.12337,53.36200 -3.12442,53.36246 -3.12476,53.36260 -3.12505,53.36274 -3.12537,53.36288 -3.12558,53.36293 -3.12590,53.36300 -3.12597,53.36310 -3.12647,53.36311 -3.12671,53.36312 -3.12686,53.36313 -3.12711,53.36309 -3.12719,53.36308 -3.12820,53.36309 -3.12870,53.36309 -3.12885,53.36303"
WR|98||51|Footpath|302|0.186|-3.12696|53.36320|-3.12670|53.36571|325101,385739|325123,386018|53.36571,53.36320,-3.12670,-3.12757|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36320&lon=3.12696&lonew=W&zoom=15"", ""link"")"|"-3.12696,53.36320 -3.12717,53.36342 -3.12735,53.36389 -3.12757,53.36465 -3.12726,53.36519 -3.12691,53.36552 -3.12670,53.36571"
