The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BI|403||3467|Footpath|@59|0.037|-1.88807|52.45902|-1.88822|52.45953|407701,284569|407691,284626|52.45953,52.45902,-1.88807,-1.88822|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45902&lon=1.88807&lonew=W&zoom=15"", ""link"")"|"-1.88807,52.45902 -1.88817,52.45909 -1.88819,52.45913 -1.88820,52.45920 -1.88821,52.45932 -1.88822,52.45953"
BI|404||3468|Footpath|@31|0.02|-1.89023|52.45829|-1.89010|52.45856|407555,284488|407564,284518|52.45856,52.45829,-1.89010,-1.89023|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45829&lon=1.89023&lonew=W&zoom=15"", ""link"")"|"-1.89023,52.45829 -1.89019,52.45839 -1.89015,52.45841 -1.89010,52.45856"
BI|405||3768|Footpath|@42|0.026|-1.88893|52.45619|-1.88898|52.45656|407644,284254|407640,284295|52.45656,52.45619,-1.88893,-1.88898|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45619&lon=1.88893&lonew=W&zoom=15"", ""link"")"|"-1.88893,52.45619 -1.88895,52.45630 -1.88895,52.45643 -1.88898,52.45656"
BI|406||3767|Footpath|@59|0.037|-1.88969|52.45675|-1.88889|52.45658|407592,284316|407646,284297|52.45675,52.45658,-1.88889,-1.88969|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45675&lon=1.88969&lonew=W&zoom=15"", ""link"")"|"-1.88969,52.45675 -1.88961,52.45673 -1.88941,52.45665 -1.88929,52.45662 -1.88921,52.45660 -1.88912,52.45659 -1.88896,52.45658 -1.88889,52.45658"
BI|407||3766|Footpath|@115|0.072|-1.88874|52.45619|-1.88870|52.45721|407656,284254|407659,284368|52.45721,52.45619,-1.88870,-1.88889|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45619&lon=1.88874&lonew=W&zoom=15"", ""link"")"|"-1.88874,52.45619 -1.88884,52.45647 -1.88888,52.45659 -1.88889,52.45670 -1.88889,52.45672 -1.88881,52.45694 -1.88870,52.45721"
BI|408||3769|Footpath|@20|0.013|-1.88912|52.45694|-1.88883|52.45690|407630,284338|407650,284333|52.45694,52.45690,-1.88883,-1.88912|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45694&lon=1.88912&lonew=W&zoom=15"", ""link"")"|"-1.88912,52.45694 -1.88883,52.45690"
BI|409||3298|Footpath|@51|0.032|-1.87979|52.45539|-1.87944|52.45580|408265,284166|408288,284212|52.45580,52.45539,-1.87944,-1.87979|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45539&lon=1.87979&lonew=W&zoom=15"", ""link"")"|"-1.87979,52.45539 -1.87944,52.45580"
BI|410||3765|Footpath|@79|0.049|-1.87953|52.45589|-1.87944|52.45644|408282,284222|408288,284283|52.45644,52.45589,-1.87944,-1.87982|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45589&lon=1.87953&lonew=W&zoom=15"", ""link"")"|"-1.87953,52.45589 -1.87982,52.45599 -1.87944,52.45644"
BI|411||1510|Footpath|@225|0.14|-1.87966|52.46004|-1.87685|52.45898|408273,284683|408464,284566|52.46004,52.45898,-1.87685,-1.87966|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46004&lon=1.87966&lonew=W&zoom=15"", ""link"")"|"-1.87966,52.46004 -1.87889,52.45976 -1.87685,52.45898"
BI|412||3764|Footpath|@52|0.032|-1.87723|52.46104|-1.87655|52.46083|408438,284795|408484,284772|52.46104,52.46083,-1.87655,-1.87723|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46104&lon=1.87723&lonew=W&zoom=15"", ""link"")"|"-1.87723,52.46104 -1.87655,52.46083"
BI|413||4023|Footpath|@44|0.026|-1.87681|52.46132|-1.87636|52.46107|408466,284826|408497,284798|52.46132,52.46107,-1.87636,-1.87681|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46132&lon=1.87681&lonew=W&zoom=15"", ""link"")"|"-1.87681,52.46132 -1.87677,52.46126 -1.87676,52.46121 -1.87671,52.46118 -1.87665,52.46115 -1.87650,52.46110 -1.87636,52.46107"
BI|414||3646|Footpath|@64|0.04|-1.87825|52.46200|-1.87735|52.46185|408368,284902|408429,284885|52.46200,52.46185,-1.87735,-1.87825|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46200&lon=1.87825&lonew=W&zoom=15"", ""link"")"|"-1.87825,52.46200 -1.87803,52.46198 -1.87783,52.46196 -1.87735,52.46185"
BI|415||4022|Footpath|@63|0.039|-1.88083|52.46153|-1.87995|52.46139|408193,284849|408253,284833|52.46153,52.46139,-1.87995,-1.88083|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46153&lon=1.88083&lonew=W&zoom=15"", ""link"")"|"-1.88083,52.46153 -1.88066,52.46146 -1.88059,52.46144 -1.88054,52.46143 -1.88023,52.46141 -1.87995,52.46139"
BI|416||3647|Footpath|@82|0.052|-1.87802|52.46351|-1.87807|52.46424|408384,285070|408380,285151|52.46424,52.46351,-1.87796,-1.87807|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46351&lon=1.87802&lonew=W&zoom=15"", ""link"")"|"-1.87802,52.46351 -1.87799,52.46375 -1.87797,52.46393 -1.87796,52.46401 -1.87807,52.46424"
BI|417||3763|Footpath|@75|0.046|-1.86916|52.46377|-1.86855|52.46335|408985,285100|409027,285053|52.46377,52.46329,-1.86855,-1.86916|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46377&lon=1.86916&lonew=W&zoom=15"", ""link"")"|"-1.86916,52.46377 -1.86872,52.46329 -1.86855,52.46335"
BI|418||3170|Footpath|@49|0.031|-1.86960|52.46981|-1.86899|52.46957|408954,285771|408996,285745|52.46981,52.46957,-1.86899,-1.86960|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46981&lon=1.86960&lonew=W&zoom=15"", ""link"")"|"-1.86960,52.46981 -1.86899,52.46957"
BI|419||3171|Footpath|@53|0.033|-1.86826|52.46928|-1.86760|52.46902|409045,285713|409090,285684|52.46928,52.46902,-1.86760,-1.86826|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46928&lon=1.86826&lonew=W&zoom=15"", ""link"")"|"-1.86826,52.46928 -1.86760,52.46902"
BI|420||3174|Footpath|@57|0.035|-1.86658|52.46866|-1.86611|52.46908|409160,285644|409192,285691|52.46908,52.46866,-1.86611,-1.86658|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46866&lon=1.86658&lonew=W&zoom=15"", ""link"")"|"-1.86658,52.46866 -1.86634,52.46884 -1.86627,52.46892 -1.86620,52.46899 -1.86614,52.46906 -1.86611,52.46908"
BI|421||3175|Footpath|@59|0.037|-1.86579|52.46834|-1.86532|52.46879|409213,285608|409245,285658|52.46879,52.46834,-1.86532,-1.86579|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46834&lon=1.86579&lonew=W&zoom=15"", ""link"")"|"-1.86579,52.46834 -1.86565,52.46847 -1.86558,52.46854 -1.86552,52.46858 -1.86548,52.46862 -1.86542,52.46869 -1.86532,52.46879"
BI|422||3172|Footpath|@86|0.053|-1.86885|52.46955|-1.86798|52.47005|409005,285742|409064,285798|52.47005,52.46955,-1.86798,-1.86885|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46955&lon=1.86885&lonew=W&zoom=15"", ""link"")"|"-1.86885,52.46955 -1.86875,52.46963 -1.86871,52.46965 -1.86862,52.46967 -1.86856,52.46969 -1.86832,52.46990 -1.86815,52.47004 -1.86798,52.47005"
BI|423||3173|Footpath|@78|0.048|-1.86852|52.47099|-1.86900|52.47162|409027,285903|408995,285973|52.47162,52.47099,-1.86852,-1.86900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47099&lon=1.86852&lonew=W&zoom=15"", ""link"")"|"-1.86852,52.47099 -1.86857,52.47105 -1.86872,52.47125 -1.86889,52.47147 -1.86900,52.47162"
BI|424||4030|Footpath|@44|0.027|-1.86839|52.47200|-1.86781|52.47216|409036,286015|409075,286033|52.47216,52.47200,-1.86781,-1.86839|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47200&lon=1.86839&lonew=W&zoom=15"", ""link"")"|"-1.86839,52.47200 -1.86781,52.47216"
BI|425||4029|Footpath|@24|0.014|-1.87132|52.47211|-1.87115|52.47193|408837,286027|408849,286007|52.47211,52.47193,-1.87115,-1.87132|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47211&lon=1.87132&lonew=W&zoom=15"", ""link"")"|"-1.87132,52.47211 -1.87123,52.47197 -1.87115,52.47193"
BI|426||3758|Footpath|@34|0.021|-1.87077|52.47184|-1.87055|52.47156|408874,285997|408889,285966|52.47184,52.47156,-1.87055,-1.87077|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47184&lon=1.87077&lonew=W&zoom=15"", ""link"")"|"-1.87077,52.47184 -1.87055,52.47156"
BI|427||3759|Footpath|@59|0.038|-1.87060|52.47137|-1.86998|52.47171|408886,285945|408928,285983|52.47171,52.47137,-1.86998,-1.87060|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47137&lon=1.87060&lonew=W&zoom=15"", ""link"")"|"-1.87060,52.47137 -1.87047,52.47141 -1.87028,52.47162 -1.87019,52.47166 -1.86998,52.47171"
BI|428||3757|Footpath|@44|0.028|-1.87115|52.47237|-1.87088|52.47200|408849,286056|408867,286015|52.47237,52.47200,-1.87088,-1.87115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47237&lon=1.87115&lonew=W&zoom=15"", ""link"")"|"-1.87115,52.47237 -1.87088,52.47200"
BI|429||3760|Footpath|@43|0.027|-1.87042|52.47225|-1.87089|52.47205|408898,286043|408866,286020|52.47225,52.47205,-1.87042,-1.87089|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47225&lon=1.87042&lonew=W&zoom=15"", ""link"")"|"-1.87042,52.47225 -1.87059,52.47220 -1.87057,52.47214 -1.87089,52.47205"
BI|430||3176|Footpath|@15|0.01|-1.86140|52.46737|-1.86128|52.46749|409512,285501|409520,285514|52.46749,52.46737,-1.86128,-1.86140|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46737&lon=1.86140&lonew=W&zoom=15"", ""link"")"|"-1.86140,52.46737 -1.86128,52.46749"
BI|431||2712|Footpath|@30|0.018|-1.87116|52.47865|-1.87082|52.47849|408847,286754|408870,286737|52.47865,52.47849,-1.87082,-1.87116|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47865&lon=1.87116&lonew=W&zoom=15"", ""link"")"|"-1.87116,52.47865 -1.87082,52.47849"
BI|433||2732|Footpath|@24|0.015|-1.87000|52.47890|-1.86974|52.47905|408925,286782|408943,286799|52.47905,52.47890,-1.86974,-1.87000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47890&lon=1.87000&lonew=W&zoom=15"", ""link"")"|"-1.87000,52.47890 -1.86992,52.47896 -1.86987,52.47898 -1.86981,52.47902 -1.86978,52.47903 -1.86974,52.47905"
BI|434||2903|Footpath|@14|0.008|-1.87216|52.48084|-1.87208|52.48095|408778,286998|408784,287010|52.48095,52.48084,-1.87208,-1.87216|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48084&lon=1.87216&lonew=W&zoom=15"", ""link"")"|"-1.87216,52.48084 -1.87208,52.48095"
BI|435||2841|Footpath|@21|0.013|-1.88017|52.48374|-1.87988|52.48380|408234,287320|408253,287326|52.48380,52.48374,-1.87988,-1.88017|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48374&lon=1.88017&lonew=W&zoom=15"", ""link"")"|"-1.88017,52.48374 -1.87988,52.48380"
BI|436||3115|Footpath|@73|0.046|-1.85252|52.47780|-1.85144|52.47784|410113,286662|410186,286667|52.47784,52.47780,-1.85144,-1.85252|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47780&lon=1.85252&lonew=W&zoom=15"", ""link"")"|"-1.85252,52.47780 -1.85144,52.47784"
BI|437||2749|Footpath|@25|0.016|-1.89014|52.47379|-1.88980|52.47370|407558,286212|407581,286202|52.47379,52.47370,-1.88980,-1.89014|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47379&lon=1.89014&lonew=W&zoom=15"", ""link"")"|"-1.89014,52.47379 -1.88980,52.47370"
BI|439||2735|Footpath|@50|0.031|-1.89700|52.46987|-1.89665|52.47026|407093,285775|407117,285818|52.47026,52.46987,-1.89665,-1.89700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46987&lon=1.89700&lonew=W&zoom=15"", ""link"")"|"-1.89700,52.46987 -1.89665,52.47026"
BI|440||3114|Footpath|@21|0.013|-1.89587|52.46879|-1.89559|52.46874|407170,285655|407189,285649|52.46880,52.46874,-1.89559,-1.89587|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46879&lon=1.89587&lonew=W&zoom=15"", ""link"")"|"-1.89587,52.46879 -1.89580,52.46880 -1.89559,52.46874"
BI|441||3112|Footpath|@74|0.045|-1.89670|52.46865|-1.89711|52.46803|407114,285639|407086,285570|52.46865,52.46803,-1.89670,-1.89711|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46865&lon=1.89670&lonew=W&zoom=15"", ""link"")"|"-1.89670,52.46865 -1.89672,52.46862 -1.89681,52.46848 -1.89684,52.46844 -1.89691,52.46836 -1.89693,52.46834 -1.89700,52.46825 -1.89701,52.46823 -1.89706,52.46813 -1.89711,52.46803"
BI|442||3113|Footpath|@59|0.037|-1.89535|52.46825|-1.89458|52.46799|407205,285595|407258,285566|52.46825,52.46799,-1.89458,-1.89535|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46825&lon=1.89535&lonew=W&zoom=15"", ""link"")"|"-1.89535,52.46825 -1.89512,52.46818 -1.89480,52.46807 -1.89458,52.46799"
BI|443||3158|Footpath|@36|0.022|-1.90926|52.47076|-1.90895|52.47102|406260,285873|406281,285902|52.47102,52.47076,-1.90895,-1.90926|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47076&lon=1.90926&lonew=W&zoom=15"", ""link"")"|"-1.90926,52.47076 -1.90895,52.47102"
BI|444||2760|Footpath|@140|0.086|-1.90789|52.47179|-1.90666|52.47279|406353,285988|406436,286099|52.47279,52.47179,-1.90666,-1.90789|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47179&lon=1.90789&lonew=W&zoom=15"", ""link"")"|"-1.90789,52.47179 -1.90666,52.47279"
BI|445||3162|Footpath|@70|0.044|-1.91658|52.47506|-1.91599|52.47558|405762,286351|405802,286408|52.47558,52.47506,-1.91599,-1.91658|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47506&lon=1.91658&lonew=W&zoom=15"", ""link"")"|"-1.91658,52.47506 -1.91599,52.47558"
BI|446||3159|Footpath|@13|0.008|-1.92119|52.47451|-1.92105|52.47459|405449,286289|405459,286298|52.47459,52.47451,-1.92105,-1.92119|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47451&lon=1.92119&lonew=W&zoom=15"", ""link"")"|"-1.92119,52.47451 -1.92105,52.47459"
BI|447||3160|Footpath|@66|0.041|-1.92108|52.47584|-1.92039|52.47625|405456,286437|405503,286483|52.47625,52.47584,-1.92039,-1.92108|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47584&lon=1.92108&lonew=W&zoom=15"", ""link"")"|"-1.92108,52.47584 -1.92039,52.47625"
BI|448||3161|Footpath|@45|0.028|-1.92065|52.47608|-1.92095|52.47578|405486,286464|405465,286430|52.47608,52.47578,-1.92058,-1.92095|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47608&lon=1.92065&lonew=W&zoom=15"", ""link"")"|"-1.92065,52.47608 -1.92060,52.47605 -1.92058,52.47602 -1.92060,52.47599 -1.92068,52.47594 -1.92095,52.47578"
BI|449||2757|Footpath|@34|0.021|-1.92509|52.47673|-1.92473|52.47691|405184,286536|405208,286556|52.47691,52.47673,-1.92473,-1.92509|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47673&lon=1.92509&lonew=W&zoom=15"", ""link"")"|"-1.92509,52.47673 -1.92506,52.47679 -1.92499,52.47684 -1.92473,52.47691"
BI|450||2756|Footpath|@58|0.036|-1.92571|52.47590|-1.92526|52.47634|405142,286443|405172,286492|52.47634,52.47590,-1.92526,-1.92571|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47590&lon=1.92571&lonew=W&zoom=15"", ""link"")"|"-1.92571,52.47590 -1.92563,52.47602 -1.92557,52.47608 -1.92548,52.47618 -1.92526,52.47634"
BI|451||3163|Footpath|@95|0.059|-1.92520|52.47745|-1.92408|52.47795|405176,286616|405252,286671|52.47795,52.47745,-1.92408,-1.92520|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47745&lon=1.92520&lonew=W&zoom=15"", ""link"")"|"-1.92520,52.47745 -1.92408,52.47795"
BI|452||3993|Footpath|@94|0.059|-1.92482|52.47789|-1.92563|52.47807|405202,286665|405147,286685|52.47807,52.47766,-1.92482,-1.92563|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47789&lon=1.92482&lonew=W&zoom=15"", ""link"")"|"-1.92482,52.47789 -1.92531,52.47767 -1.92535,52.47766 -1.92559,52.47803 -1.92563,52.47807"
BI|453||3992|Footpath|@47|0.029|-1.92551|52.47812|-1.92510|52.47778|405155,286690|405183,286653|52.47812,52.47778,-1.92510,-1.92551|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47812&lon=1.92551&lonew=W&zoom=15"", ""link"")"|"-1.92551,52.47812 -1.92510,52.47778"
BI|454||3991|Footpath|@21|0.013|-1.92522|52.47825|-1.92504|52.47810|405175,286705|405187,286688|52.47825,52.47810,-1.92504,-1.92522|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47825&lon=1.92522&lonew=W&zoom=15"", ""link"")"|"-1.92522,52.47825 -1.92504,52.47810"
BI|455||3990|Footpath|@19|0.012|-1.92461|52.47851|-1.92445|52.47837|405216,286734|405227,286718|52.47851,52.47837,-1.92445,-1.92461|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47851&lon=1.92461&lonew=W&zoom=15"", ""link"")"|"-1.92461,52.47851 -1.92445,52.47837"
BI|456||3995|Footpath|@14|0.009|-1.92639|52.47865|-1.92621|52.47858|405095,286749|405108,286741|52.47865,52.47858,-1.92621,-1.92639|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47865&lon=1.92639&lonew=W&zoom=15"", ""link"")"|"-1.92639,52.47865 -1.92628,52.47859 -1.92621,52.47858"
BI|457||3994|Footpath|@25|0.016|-1.92613|52.47886|-1.92626|52.47907|405113,286773|405104,286796|52.47907,52.47886,-1.92613,-1.92626|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47886&lon=1.92613&lonew=W&zoom=15"", ""link"")"|"-1.92613,52.47886 -1.92626,52.47907"
BI|458||3307|Footpath|@144|0.089|-1.93164|52.47703|-1.93049|52.47786|404739,286569|404817,286661|52.47797,52.47703,-1.93049,-1.93164|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47703&lon=1.93164&lonew=W&zoom=15"", ""link"")"|"-1.93164,52.47703 -1.93122,52.47752 -1.93091,52.47789 -1.93083,52.47797 -1.93049,52.47786"
BI|459||3309|Footpath|@88|0.055|-1.93025|52.47802|-1.93089|52.47739|404833,286679|404790,286609|52.47802,52.47739,-1.93025,-1.93089|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47802&lon=1.93025&lonew=W&zoom=15"", ""link"")"|"-1.93025,52.47802 -1.93045,52.47778 -1.93053,52.47780 -1.93066,52.47765 -1.93086,52.47743 -1.93089,52.47739"
BI|460||3308|Footpath|@28|0.017|-1.93087|52.47737|-1.93123|52.47749|404791,286607|404767,286620|52.47749,52.47737,-1.93087,-1.93123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47737&lon=1.93087&lonew=W&zoom=15"", ""link"")"|"-1.93087,52.47737 -1.93123,52.47749"
BI|461||3984|Footpath|@61|0.038|-1.93282|52.47336|-1.93242|52.47370|404659,286160|404686,286198|52.47370,52.47333,-1.93242,-1.93282|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47336&lon=1.93282&lonew=W&zoom=15"", ""link"")"|"-1.93282,52.47336 -1.93257,52.47333 -1.93247,52.47361 -1.93242,52.47370"
BI|462||3986|Footpath|@22|0.014|-1.93229|52.47375|-1.93218|52.47394|404695,286204|404703,286225|52.47394,52.47375,-1.93218,-1.93229|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47375&lon=1.93229&lonew=W&zoom=15"", ""link"")"|"-1.93229,52.47375 -1.93218,52.47394"
BI|463||3985|Footpath|@20|0.012|-1.93199|52.47369|-1.93189|52.47386|404716,286197|404722,286216|52.47386,52.47369,-1.93189,-1.93199|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47369&lon=1.93199&lonew=W&zoom=15"", ""link"")"|"-1.93199,52.47369 -1.93189,52.47386"
BI|464||3989|Footpath|@20|0.013|-1.93181|52.47402|-1.93207|52.47411|404728,286234|404710,286244|52.47411,52.47402,-1.93181,-1.93207|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47402&lon=1.93181&lonew=W&zoom=15"", ""link"")"|"-1.93181,52.47402 -1.93207,52.47411"
BI|465||3988|Footpath|@28|0.018|-1.93201|52.47414|-1.93175|52.47434|404714,286247|404732,286269|52.47434,52.47414,-1.93175,-1.93201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47414&lon=1.93201&lonew=W&zoom=15"", ""link"")"|"-1.93201,52.47414 -1.93175,52.47434"
BI|466||3987|Footpath|@23|0.014|-1.93293|52.47430|-1.93261|52.47426|404652,286265|404673,286260|52.47430,52.47426,-1.93261,-1.93293|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47430&lon=1.93293&lonew=W&zoom=15"", ""link"")"|"-1.93293,52.47430 -1.93261,52.47426"
BI|467||2707|Footpath|@93|0.058|-1.91846|52.47748|-1.91754|52.47785|405634,286620|405697,286661|52.47785,52.47737,-1.91754,-1.91846|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47748&lon=1.91846&lonew=W&zoom=15"", ""link"")"|"-1.91846,52.47748 -1.91813,52.47737 -1.91792,52.47745 -1.91754,52.47785"
BI|468||1619|Footpath|@315|0.196|-1.91264|52.48022|-1.90888|52.48155|406029,286925|406284,287073|52.48155,52.48022,-1.90888,-1.91264|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48022&lon=1.91264&lonew=W&zoom=15"", ""link"")"|"-1.91264,52.48022 -1.91163,52.48035 -1.91158,52.48043 -1.91083,52.48073 -1.91092,52.48084 -1.90966,52.48122 -1.90936,52.48133 -1.90893,52.48149 -1.90888,52.48155"
BI|469||2686|Footpath|@77|0.048|-1.91613|52.48044|-1.91556|52.48104|405792,286949|405831,287016|52.48104,52.48044,-1.91556,-1.91613|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48044&lon=1.91613&lonew=W&zoom=15"", ""link"")"|"-1.91613,52.48044 -1.91556,52.48104"
BI|470||3946|Footpath|@55|0.034|-1.91897|52.48127|-1.91883|52.48169|405599,287041|405609,287088|52.48169,52.48127,-1.91883,-1.91897|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48127&lon=1.91897&lonew=W&zoom=15"", ""link"")"|"-1.91897,52.48127 -1.91897,52.48168 -1.91883,52.48169"
BI|471||3945|Footpath|@37|0.023|-1.91895|52.48143|-1.91841|52.48142|405600,287059|405637,287058|52.48143,52.48142,-1.91841,-1.91895|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48143&lon=1.91895&lonew=W&zoom=15"", ""link"")"|"-1.91895,52.48143 -1.91841,52.48142"
BI|472#1||3957#1|Footpath|@164|0.065|-1.91881|52.48144|-1.91895|52.48236|405610,287060|405600,287162|52.48236,52.48144,-1.91881,-1.91895|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48144&lon=1.91881&lonew=W&zoom=15"", ""link"")"|"-1.91881,52.48144 -1.91881,52.48200 -1.91893,52.48226 -1.91895,52.48236"
BI|472#2||3957#2|Footpath|@164|0.038|-1.91895|52.48228|-1.91883|52.48186|405600,287154|405609,287107|52.48228,52.48186,-1.91883,-1.91901|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48228&lon=1.91895&lonew=W&zoom=15"", ""link"")"|"-1.91895,52.48228 -1.91901,52.48227 -1.91899,52.48186 -1.91883,52.48186"
BI|473||3956|Footpath|@47|0.029|-1.91941|52.48237|-1.91895|52.48256|405569,287163|405600,287185|52.48256,52.48237,-1.91895,-1.91941|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48237&lon=1.91941&lonew=W&zoom=15"", ""link"")"|"-1.91941,52.48237 -1.91905,52.48237 -1.91901,52.48250 -1.91895,52.48256"
