The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RC|194|121|10D/1|Footpath|none|0.207|-1.03128|54.57032|-1.03241|54.57309|462726,519886|462649,520194|54.57309,54.57032,-1.03128,-1.03241
RC|195|116|35/1|Footpath|none|0.024|-1.06899|54.61394|-1.06894|54.61359|460224,524707|460227,524668|54.61394,54.61359,-1.06894,-1.06899
RC|196|116|2/1|Footpath|none|0.119|-1.08088|54.61817|-1.07791|54.61840|459450,525168|459641,525196|54.61840,54.61817,-1.07791,-1.08088
RC|197|105|192/1|Footpath|none|0.674|-1.06915|54.57644|-1.08291|54.57167|460269,520534|459386,519992|54.57644,54.57167,-1.06915,-1.08291
RC|198|105|187/1|Footpath|none|0.232|-1.08400|54.56956|-1.08316|54.57250|459319,519756|459369,520084|54.57250,54.56956,-1.08289,-1.08400
RC|199|106|187/1|Footpath|none|0.19|-1.08316|54.57250|-1.08443|54.57512|459369,520084|459283,520375|54.57512,54.57250,-1.08316,-1.08443
RC|200|106|187/2|Footpath|none|0.076|-1.08443|54.57512|-1.08357|54.57594|459283,520375|459337,520466|54.57594,54.57512,-1.08357,-1.08452
RC|201|106|189/1|Footpath|none|0.483|-1.08357|54.57594|-1.07586|54.57952|459337,520466|459830,520871|54.57952,54.57593,-1.07586,-1.08357
RC|202|111|137/1|Footpath|none|0.395|-1.15968|54.51584|-1.15505|54.52088|454497,513718|454790,514282|54.52088,54.51584,-1.15505,-1.15968
RC|203|114|4/1|Footpath|none|0.547|-1.19083|54.53898|-1.17952|54.54297|452451,516269|453178,516721|54.54297,54.53898,-1.17952,-1.19083
RC|208|114|9/1|Footpath|none|0.237|-1.16098|54.52717|-1.16471|54.52810|454398,514977|454155,515078|54.52810,54.52641,-1.16098,-1.16471
RC|209|102|12/1|Footpath|none|0.218|-1.15735|54.56024|-1.15253|54.56145|454589,518660|454899,518798|54.56145,54.56024,-1.15253,-1.15735
RC|210|103|4/1|Footpath|none|0.044|-1.02134|54.53095|-1.02076|54.53149|463429,515515|463466,515575|54.53149,54.53095,-1.02076,-1.02134
RC|214|123|184/1|Footpath|none|0.317|-1.09404|54.56916|-1.08664|54.57058|458670,519703|459146,519867|54.57058,54.56916,-1.08664,-1.09404
RC|215|122|30/1|Footpath|none|0.689|-1.11640|54.54809|-1.12227|54.55655|457254,517340|456862,518277|54.55655,54.54809,-1.11622,-1.12227
RC|216|106|188/1|Footpath|none|0.316|-1.08449|54.57522|-1.08658|54.57085|459279,520386|459150,519898|54.57522,54.57085,-1.08449,-1.08658
RC|219|103|145/2|Footpath|none|0.163|-1.12599|54.54110|-1.12564|54.53877|456643,516555|456669,516296|54.54110,54.53877,-1.12564,-1.12599
RC|221|111|132/1|Footpath|none|0.151|-1.14043|54.52309|-1.13814|54.52160|455734,514539|455884,514375|54.52309,54.52155,-1.13814,-1.14043
RC|222|121|13/1|Footpath|none|0.083|-1.03362|54.57399|-1.03241|54.57309|462569,520293|462649,520194|54.57399,54.57308,-1.03241,-1.03363
RC|223|118|47/2|Footpath|none|0.009|-0.98747|54.55896|-0.98751|54.55883|465576,518662|465574,518648|54.55896,54.55883,-0.98747,-0.98751
RC|224|109|1A/1|Footpath|none|0.094|-0.86293|54.54549|-0.86195|54.54426|473654,517287|473720,517151|54.54549,54.54426,-0.86195,-0.86293
RC|225|109|133/1|Footpath|none|0.117|-0.88133|54.56104|-0.88176|54.55947|472436,518998|472411,518823|54.56104,54.55947,-0.88133,-0.88177
RC|226|102|46/2|Footpath|none|0.018|-1.14926|54.56369|-1.14888|54.56382|455107,519050|455132,519065|54.56382,54.56369,-1.14888,-1.14926
RC|227|102|46/3|Footpath|none|0.107|-1.14888|54.56382|-1.14656|54.56460|455132,519065|455281,519153|54.56460,54.56382,-1.14656,-1.14888
RC|228|102|46/4|Footpath|none|0.124|-1.14644|54.56465|-1.14391|54.56568|455288,519159|455451,519276|54.56568,54.56465,-1.14391,-1.14644
RC|229|109|41/1|Footpath|none|0.089|-0.89195|54.55042|-0.89342|54.55104|471768,517805|471672,517873|54.55104,54.55042,-0.89195,-0.89342
RC|230|109|137/1|Footpath|none|0.133|-0.88133|54.56104|-0.88075|54.56284|472436,518998|472471,519199|54.56284,54.56104,-0.88075,-0.88133
RC|231|121|18/1|Footpath|none|0.388|-1.01593|54.56586|-1.00815|54.56473|463725,519404|464230,519285|54.56586,54.56409,-1.00815,-1.01593
RC|239|102|33/4|Footpath|none|0.041|-1.13368|54.55953|-1.13470|54.55960|456120,518599|456054,518606|54.55960,54.55953,-1.13368,-1.13470
RC|242|112|110/2|Footpath|none|0.459|-1.12973|54.50249|-1.14085|54.50384|456454,512256|455732,512397|54.50384,54.50249,-1.12973,-1.14085
RC|243|109|27/1|Footpath|none|0.076|-0.87442|54.54097|-0.87261|54.54135|472919,516772|473035,516816|54.54135,54.54097,-0.87261,-0.87442
RC|244|107|32/2|Footpath|none|0.075|-0.89329|54.53674|-0.89169|54.53720|471705,516282|471808,516335|54.53720,54.53674,-0.89169,-0.89329
RC|245|107|32/3|Footpath|none|0.04|-0.89169|54.53720|-0.89072|54.53725|471808,516335|471871,516341|54.53726,54.53720,-0.89072,-0.89169
RC|248|119|11/8|Footpath|none|0.197|-0.91820|54.56148|-0.91358|54.56220|470051,519009|470349,519094|54.56220,54.56148,-0.91358,-0.91820
RC|249|107|43/1|Footpath|none|0.062|-0.90241|54.55291|-0.90233|54.55202|471087,518072|471094,517973|54.55291,54.55202,-0.90233,-0.90241
RC|250|107|43/2|Footpath|none|0.148|-0.90334|54.55494|-0.90241|54.55291|471024,518297|471087,518072|54.55494,54.55291,-0.90241,-0.90334
RC|252|118|36/3|Footpath|none|0.188|-0.95159|54.55649|-0.95409|54.55838|467901,518422|467736,518629|54.55838,54.55649,-0.95159,-0.95409
RC|256|118|27/2|Footpath|none|0.205|-0.98910|54.54538|-0.98486|54.54451|465493,517150|465768,517057|54.54538,54.54434,-0.98486,-0.98910
RC|257|118|39/4|Footpath|none|0.128|-0.96602|54.56345|-0.96363|54.56227|466956,519182|467113,519053|54.56345,54.56227,-0.96363,-0.96602
RC|258|118|39/3|Footpath|none|0.275|-0.96363|54.56227|-0.96032|54.55887|467113,519053|467332,518678|54.56227,54.55887,-0.96032,-0.96363
RC|259|118|39/2|Footpath|none|0.107|-0.96032|54.55887|-0.95900|54.55755|467332,518678|467420,518532|54.55887,54.55755,-0.95900,-0.96032
RC|260|118|39/1|Footpath|none|0.019|-0.95900|54.55755|-0.95882|54.55730|467420,518532|467432,518505|54.55755,54.55730,-0.95882,-0.95900
RC|261|102|60/1|Footpath|none|0.683|-1.16445|54.54525|-1.16924|54.55344|454150,516986|453829,517894|54.55344,54.54521,-1.16445,-1.16924
RC|262|118|14/3|Footpath|none|0.064|-0.97774|54.56620|-0.97618|54.56618|466194,519477|466295,519476|54.56623,54.56618,-0.97618,-0.97774
RC|263|118|40/1|Footpath|none|0.342|-0.95956|54.56270|-0.95396|54.55947|467375,519105|467742,518751|54.56270,54.55947,-0.95396,-0.95956
RC|265|122|31/1|Footpath|none|0.417|-1.12822|54.55175|-1.12227|54.55655|456484,517738|456862,518277|54.55655,54.55175,-1.12227,-1.12822
RC|266|129|22/2|Footpath|none|0.161|-0.99190|54.58769|-0.99574|54.58835|465244,521855|464995,521925|54.58835,54.58769,-0.99190,-0.99574
RC|267|129|22/1|Footpath|none|0.046|-0.99075|54.58760|-0.99190|54.58769|465318,521846|465244,521855|54.58769,54.58760,-0.99075,-0.99190
RC|270|118|36A/1|Footpath|none|0.082|-0.95720|54.55568|-0.95531|54.55605|467539,518326|467661,518369|54.55605,54.55568,-0.95531,-0.95720
RC|273|122|40/1|Footpath|none|0.392|-1.13418|54.54688|-1.13802|54.55143|456105,517192|455851,517695|54.55143,54.54688,-1.13418,-1.13802
RC|274|122|55/1|Footpath|none|0.149|-1.12528|54.55908|-1.12715|54.56094|456664,518556|456541,518762|54.56094,54.55908,-1.12528,-1.12715
RC|275|122|37/1|Footpath|none|0.144|-1.13118|54.55212|-1.12953|54.55044|456292,517777|456401,517591|54.55212,54.55044,-1.12953,-1.13122
RC|276|122|21/1|Footpath|none|0.025|-1.14149|54.54674|-1.14098|54.54653|455633,517170|455666,517147|54.54674,54.54653,-1.14098,-1.14149
RC|277|122|18/3|Footpath|none|0.047|-1.14604|54.54212|-1.14496|54.54238|455345,516652|455414,516682|54.54238,54.54212,-1.14496,-1.14604
RC|278|122|18/2|Footpath|none|0.051|-1.14604|54.54212|-1.14718|54.54210|455345,516652|455271,516649|54.54212,54.54195,-1.14604,-1.14718
RC|280|118|45/1|Footpath|none|0.222|-0.96547|54.56362|-0.96184|54.56515|466991,519202|467224,519375|54.56515,54.56362,-0.96184,-0.96547
RC|281|128|19/1|Footpath|none|0.024|-0.94425|54.57371|-0.94370|54.57383|468347,520345|468382,520359|54.57383,54.57371,-0.94370,-0.94425
RC|282|128|21/3|Footpath|none|0.421|-0.95277|54.56903|-0.94575|54.56529|467804,519816|468264,519406|54.56903,54.56510,-0.94575,-0.95277
RC|283|103|167/2|Footpath|none|0.154|-1.08962|54.54239|-1.08755|54.54335|458994,516728|459127,516837|54.54335,54.54239,-1.08755,-1.08994
RC|284|103|167/1|Footpath|none|0.265|-1.08755|54.54335|-1.08145|54.54317|459127,516837|459522,516822|54.54362,54.54317,-1.08145,-1.08755
RC|285|123|230/1|Footpath|none|0.033|-1.07593|54.55865|-1.07528|54.55867|459856,518549|459898,518552|54.55867,54.55851,-1.07528,-1.07593
RC|290|115|121/3|Footpath|none|0.141|-1.12311|54.52643|-1.12411|54.52839|456850,514925|456782,515142|54.52839,54.52643,-1.12311,-1.12411
RC|291|115|121/2|Footpath|none|0.043|-1.12286|54.52582|-1.12311|54.52643|456867,514857|456850,514925|54.52643,54.52582,-1.12286,-1.12311
RC|292|102|55/1|Footpath|none|0.04|-1.12715|54.56094|-1.12771|54.56141|456541,518762|456504,518813|54.56141,54.56094,-1.12715,-1.12771
RC|293|102|55/3|Footpath|none|0.192|-1.12790|54.56154|-1.13016|54.56371|456491,518828|456342,519067|54.56371,54.56154,-1.12790,-1.13016
RC|294|102|55/2|Footpath|none|0.012|-1.12771|54.56141|-1.12790|54.56154|456504,518813|456491,518828|54.56154,54.56141,-1.12771,-1.12790
RC|295|102|195/2|Footpath|none|0.038|-1.13163|54.56476|-1.13140|54.56529|456246,519183|456260,519242|54.56529,54.56476,-1.13140,-1.13163
RC|296|102|195/1|Footpath|none|0.031|-1.13140|54.56529|-1.13120|54.56573|456260,519242|456272,519291|54.56573,54.56529,-1.13120,-1.13140
RC|297|107|46/5|Footpath|none|0.026|-0.90233|54.55202|-0.90167|54.55199|471094,517973|471137,517970|54.55202,54.55199,-0.90167,-0.90233
RC|298|105|228/3|Footpath|none|0.038|-1.06590|54.56179|-1.06509|54.56153|460500,518907|460553,518879|54.56179,54.56153,-1.06509,-1.06590
RC|299|116|25/2|Footpath|none|0.019|-1.06878|54.60322|-1.06830|54.60323|460253,523514|460284,523516|54.60323,54.60322,-1.06830,-1.06878
RC|300|102|53/2|Footpath|none|0.021|-1.13163|54.56476|-1.13130|54.56453|456246,519183|456268,519158|54.56476,54.56453,-1.13130,-1.13163
RC|301|123|230/2|Footpath|none|0.595|-1.07528|54.55867|-1.06281|54.56004|459898,518552|460703,518715|54.56138,54.55867,-1.06281,-1.07528
RC|302|123|230/3|Footpath|none|0.031|-1.06281|54.56004|-1.06250|54.56045|460703,518715|460722,518761|54.56045,54.56004,-1.06250,-1.06281
RC|303|102|4/1|Footpath|none|0.1|-1.18039|54.57422|-1.17811|54.57479|453081,520198|453227,520263|54.57479,54.57422,-1.17811,-1.18039
RC|304|102|53/3|Footpath|none|0.169|-1.13163|54.56476|-1.13452|54.56652|456246,519183|456057,519377|54.56652,54.56476,-1.13163,-1.13452
RC|305|102|54/4|Footpath|none|0.018|-1.13245|54.56338|-1.13233|54.56363|456195,519029|456202,519057|54.56363,54.56338,-1.13233,-1.13245
RC|306|117|8/3|Footpath|none|0.095|-0.97730|54.57237|-0.97941|54.57230|466212,520164|466076,520154|54.57237,54.57218,-0.97730,-0.97941
RC|307|117|8/2|Footpath|none|0.06|-0.97751|54.57322|-0.97730|54.57237|466197,520258|466212,520164|54.57322,54.57237,-0.97724,-0.97751
RC|308|118|43/1|Footpath|none|0.054|-0.97941|54.57230|-0.98055|54.57258|466076,520154|466002,520184|54.57258,54.57224,-0.97941,-0.98055
RC|310|116|1/1|Footpath|none|0.013|-1.08084|54.61775|-1.08087|54.61794|459453,525121|459451,525142|54.61794,54.61775,-1.08084,-1.08087
RC|311|116|1/2|Footpath|none|0.016|-1.08087|54.61794|-1.08088|54.61817|459451,525142|459450,525168|54.61817,54.61794,-1.08087,-1.08088
RC|314|102|2A/1|Footpath|none|0.201|-1.14180|54.59483|-1.13821|54.59686|455547,522521|455777,522750|54.59686,54.59483,-1.13821,-1.14180
RC|315|102|2A/2|Footpath|none|0.419|-1.13821|54.59686|-1.13153|54.60149|455777,522750|456202,523270|54.60149,54.59686,-1.13153,-1.13821
RC|316|116|31/1|Footpath|none|0.227|-1.12735|54.60669|-1.13213|54.60845|456465,523852|456154,524044|54.60845,54.60669,-1.12735,-1.13213
RC|317|116|31/3|Footpath|none|0.196|-1.13153|54.60149|-1.12873|54.60377|456202,523270|456380,523526|54.60377,54.60149,-1.12873,-1.13153
RC|318|116|31/2|Footpath|none|0.219|-1.12873|54.60377|-1.12735|54.60669|456380,523526|456465,523852|54.60669,54.60377,-1.12726,-1.12873
RC|321|111|135/1|Footpath|none|0.435|-1.15015|54.52126|-1.14712|54.51526|455107,514328|455311,513663|54.52126,54.51526,-1.14712,-1.15015
RC|322|111|135/2|Footpath|none|0.188|-1.15478|54.52090|-1.15015|54.52126|454808,514285|455107,514328|54.52126,54.52090,-1.15015,-1.15478
RC|323|111|136/1|Footpath|none|0.008|-1.15478|54.52090|-1.15481|54.52101|454808,514285|454806,514297|54.52101,54.52090,-1.15478,-1.15481
RC|324|111|136/2|Footpath|none|0.111|-1.15481|54.52101|-1.15524|54.52259|454806,514297|454776,514472|54.52259,54.52101,-1.15481,-1.15527
RC|325|111|139/2|Footpath|none|0.159|-1.15524|54.52259|-1.15784|54.52435|454776,514472|454605,514666|54.52435,54.52259,-1.15524,-1.15784
RC|326|111|139/1|Footpath|none|0.245|-1.15784|54.52435|-1.16056|54.52712|454605,514666|454425,514972|54.52712,54.52435,-1.15784,-1.16078
RC|327|111|138/2|Footpath|none|0.304|-1.16258|54.52050|-1.15505|54.52088|454303,514234|454790,514282|54.52088,54.52041,-1.15505,-1.16258
RC|328|111|138/1|Footpath|none|0.011|-1.15505|54.52088|-1.15478|54.52090|454790,514282|454808,514285|54.52090,54.52088,-1.15478,-1.15505
RC|331|102|2/1|Footpath|none|1.233|-1.14772|54.59019|-1.17604|54.58385|455171,522000|453349,521273|54.59019,54.58385,-1.14772,-1.17604
RC|332|102|2/3|Footpath|none|0.63|-1.13081|54.60019|-1.14190|54.59375|456250,523126|455542,522401|54.60019,54.59375,-1.13081,-1.14190
RC|333|102|2/2|Footpath|none|0.342|-1.14190|54.59375|-1.14772|54.59019|455542,522401|455171,522000|54.59375,54.59019,-1.14190,-1.14772
RC|336|109|40/3|Footpath|none|0.006|-0.88823|54.55358|-0.88819|54.55367|472003,518161|472006,518171|54.55367,54.55358,-0.88819,-0.88823
RC|337|109|40/2|Footpath|none|0.083|-0.88893|54.55275|-0.88823|54.55358|471959,518068|472003,518161|54.55361,54.55275,-0.88823,-0.88893
RC|338|112|115/2|Footpath|none|0.013|-1.12272|54.51427|-1.12269|54.51447|456892,513572|456894,513594|54.51447,54.51427,-1.12269,-1.12272
RC|339|112|115/3|Footpath|none|0.051|-1.12269|54.51447|-1.12392|54.51447|456894,513594|456814,513593|54.51453,54.51447,-1.12269,-1.12392
RC|340|102|33/3|Footpath|none|0.033|-1.13368|54.55953|-1.13313|54.55918|456120,518599|456157,518561|54.55953,54.55918,-1.13313,-1.13368
RC|341|102|33/2|Footpath|none|0.018|-1.13313|54.55918|-1.13284|54.55898|456157,518561|456176,518539|54.55918,54.55898,-1.13284,-1.13313
RC|342|102|33/1|Footpath|none|0.099|-1.13284|54.55898|-1.13071|54.55936|456176,518539|456313,518583|54.55940,54.55890,-1.13071,-1.13284
RC|344|128|22/1|Footpath|none|0.604|-0.95277|54.56903|-0.95808|54.57657|467804,519816|467448,520650|54.57657,54.56903,-0.95277,-0.95815
RC|345|128|1/1|Footpath|none|0.154|-0.93788|54.56773|-0.93411|54.56790|468768,519685|469012,519708|54.56790,54.56772,-0.93411,-0.93788
RC|346|109|107/1|Footpath|none|0.074|-0.89435|54.56995|-0.89347|54.57063|471579,519976|471635,520052|54.57063,54.56995,-0.89347,-0.89435
RC|347|109|103/2|Footpath|none|0.647|-0.89347|54.57063|-0.87970|54.56839|471635,520052|472529,519817|54.57080,54.56839,-0.87970,-0.89347
RC|348|109|104/2|Footpath|none|0.28|-0.87329|54.56813|-0.87970|54.56839|472944,519795|472529,519817|54.56841,54.56781,-0.87329,-0.87970
RC|349|107|53/1|Footpath|none|0.837|-0.91821|54.54184|-0.91712|54.53058|470084,516824|470174,515572|54.54184,54.53058,-0.91585,-0.91821
RC|351|118|14/2|Footpath|none|0.118|-0.98025|54.56547|-0.97783|54.56619|466033,519393|466188,519476|54.56619,54.56547,-0.97783,-0.98030
RC|352|118|14/4|Footpath|none|0.033|-0.97610|54.56618|-0.97531|54.56626|466300,519476|466351,519486|54.56629,54.56617,-0.97531,-0.97610
RC|353|118|21/1|Footpath|none|0.355|-0.96267|54.56823|-0.95481|54.56925|467165,519717|467671,519838|54.56961,54.56823,-0.95481,-0.96267
RC|354|118|20/2|Footpath|none|0.088|-0.95466|54.56417|-0.95266|54.56455|467689,519273|467818,519317|54.56458,54.56417,-0.95266,-0.95466
RC|356|102|11/1|Footpath|none|0.038|-1.15308|54.56188|-1.15251|54.56144|454863,518846|454900,518797|54.56188,54.56144,-1.15251,-1.15308
RC|357|116|20/1|Footpath|none|0.282|-1.04269|54.59453|-1.04242|54.59737|461951,522570|461965,522886|54.59737,54.59449,-1.04084,-1.04269
RC|358|122|20/3|Footpath|none|0.082|-1.14521|54.54326|-1.14696|54.54273|455397,516780|455284,516720|54.54326,54.54273,-1.14521,-1.14696
RC|361|129|29/2|Footpath|none|0.114|-1.03881|54.59134|-1.03623|54.59175|462207,522219|462373,522267|54.59175,54.59134,-1.03623,-1.03881
RC|362|117|7B/1|Footpath|none|0.025|-0.97652|54.57355|-0.97591|54.57364|466261,520296|466300,520307|54.57364,54.57355,-0.97591,-0.97652
RC|363|111|131/1|Footpath|none|0.389|-1.13334|54.51676|-1.13814|54.52160|456201,513841|455884,514375|54.52160,54.51676,-1.13334,-1.13814
RC|365|118|20/1|Footpath|none|0.356|-0.96107|54.56383|-0.95496|54.56411|467275,519229|467670,519266|54.56411,54.56241,-0.95496,-0.96107
RC|366|119|11/7|Footpath|none|0.104|-0.91358|54.56220|-0.91104|54.56254|470349,519094|470513,519135|54.56254,54.56220,-0.91104,-0.91358
RC|367|117|16/2|Footpath|none|0.29|-0.98974|54.58462|-0.99669|54.58428|465388,521515|464940,521471|54.58462,54.58415,-0.98974,-0.99669
RC|368|117|17/2|Footpath|none|0.088|-0.98990|54.58445|-0.98999|54.58319|465378,521496|465375,521356|54.58445,54.58319,-0.98989,-0.99003
RC|369|104|120/1|Footpath|none|0.074|-1.10444|54.52961|-1.10268|54.52994|458054,515294|458167,515332|54.52994,54.52961,-1.10268,-1.10444
RC|370|104|120/2|Footpath|none|0.062|-1.10589|54.52934|-1.10444|54.52961|457960,515263|458054,515294|54.52961,54.52934,-1.10444,-1.10589
RC|371|109|38/1|Footpath|none|0.76|-0.89354|54.54211|-0.89363|54.55129|471680,516879|471658,517900|54.55129,54.54211,-0.89187,-0.89504
RC|372|107|44/1|Footpath|none|0.13|-0.90334|54.55494|-0.90307|54.55651|471024,518297|471038,518472|54.55651,54.55494,-0.90296,-0.90334
RC|373|109|44/2|Footpath|none|0.154|-0.90229|54.55815|-0.90119|54.56022|471086,518655|471154,518886|54.56022,54.55815,-0.90119,-0.90229
RC|374|109|44/1|Footpath|none|0.119|-0.90306|54.55652|-0.90229|54.55815|471039,518473|471086,518655|54.55815,54.55652,-0.90229,-0.90306
RC|375|109|45/1|Footpath|none|0.052|-0.90229|54.55815|-0.90099|54.55813|471086,518655|471170,518654|54.55815,54.55813,-0.90099,-0.90229
RC|376|119|11/9|Footpath|none|0.132|-0.91820|54.56149|-0.92142|54.56151|470051,519011|469843,519010|54.56151,54.56144,-0.91820,-0.92142
RC|377|102|34/1|Footpath|none|0.198|-1.13772|54.55669|-1.13568|54.55908|455863,518280|455992,518548|54.55908,54.55669,-1.13566,-1.13772
RC|378|114|10/1|Footpath|none|0.067|-1.17648|54.54160|-1.17752|54.54237|453376,516571|453308,516656|54.54237,54.54160,-1.17648,-1.17752
RC|379|128|13/3|Footpath|none|0.127|-0.92846|54.58304|-0.92952|54.58129|469351,521398|469286,521202|54.58304,54.58129,-0.92846,-0.92952
RC|380|128|14/5|Footpath|none|0.453|-0.92846|54.58304|-0.93750|54.58418|469351,521398|468765,521516|54.58490,54.58304,-0.92839,-0.93750
RC|381|127|7/2|Footpath|none|0.298|-0.93008|54.54790|-0.92277|54.54750|469306,517487|469780,517449|54.54790,54.54749,-0.92277,-0.93008
RC|382|109|111A/1|Footpath|none|0.079|-0.87267|54.56712|-0.87329|54.56814|472985,519683|472944,519796|54.56814,54.56712,-0.87267,-0.87337
RC|383|109|104/1|Footpath|none|0.635|-0.86504|54.56825|-0.87329|54.56813|473477,519817|472944,519795|54.57034,54.56813,-0.86327,-0.87329
RC|384|119|143/1|Footpath|none|0.178|-0.90574|54.56330|-0.90136|54.56301|470854,519224|471138,519197|54.56332,54.56299,-0.90136,-0.90574
RC|385|119|3/2|Footpath|none|0.068|-0.92052|54.56373|-0.91885|54.56369|469898,519258|470006,519255|54.56374,54.56369,-0.91885,-0.92052
RC|386|109|115/1|Footpath|none|0.375|-0.86076|54.56836|-0.85970|54.56303|473753,519834|473831,519242|54.56836,54.56303,-0.85970,-0.86076
RC|387|117|5/3|Footpath|none|0.107|-0.96581|54.58360|-0.96474|54.58232|466937,521424|467008,521283|54.58360,54.58232,-0.96474,-0.96581
RC|388|118|36/2|Footpath|none|0.152|-0.95531|54.55605|-0.95159|54.55649|467661,518369|467901,518422|54.55650,54.55605,-0.95159,-0.95531
RC|389|103|45/1|Footpath|none|0.018|-1.06498|54.52817|-1.06456|54.52807|460609,515167|460637,515156|54.52817,54.52807,-1.06456,-1.06498
RC|390|102|52/7|Footpath|none|0.034|-1.13993|54.56674|-1.14062|54.56646|455707,519397|455662,519365|54.56674,54.56646,-1.13993,-1.14062
RC|393|101|116/2|Footpath|none|0.254|-0.84085|54.56603|-0.83622|54.56359|475045,519595|475349,519329|54.56603,54.56359,-0.83622,-0.84085
RC|394|134|15/1|Footpath|none|0.279|-1.01953|54.51342|-1.01757|54.51690|463574,513566|463695,513955|54.51690,54.51342,-1.01757,-1.01983
RC|395|118|2/1|Footpath|none|0.138|-0.98488|54.55958|-0.98544|54.55767|465743,518734|465710,518521|54.55958,54.55767,-0.98488,-0.98553
RC|396|128|24/4|Footpath|none|0.042|-0.94175|54.56216|-0.94271|54.56191|468527,519062|468466,519033|54.56216,54.56191,-0.94175,-0.94271
RC|397|128|27/4|Footpath|none|0.403|-0.91361|54.57805|-0.91919|54.58208|470320,520858|469952,521301|54.58208,54.57805,-0.91361,-0.91919
RC|400|125|20/1|Footpath|none|0.469|-0.93547|54.52593|-0.93420|54.53238|468995,515037|469066,515756|54.53238,54.52593,-0.93420,-0.93587
RC|401|126|5/3|Footpath|none|0.127|-0.95373|54.52512|-0.95657|54.52511|467814,514929|467630,514925|54.52540,54.52511,-0.95373,-0.95657
RC|402|126|6/4|Footpath|none|0.033|-0.95719|54.53192|-0.95651|54.53163|467579,515682|467623,515651|54.53192,54.53163,-0.95651,-0.95719
RC|403|107|49/2|Footpath|none|0.08|-0.91149|54.54135|-0.91216|54.54241|470520,516776|470475,516894|54.54241,54.54135,-0.91149,-0.91216
RC|404|129|48/1|Footpath|none|0.279|-1.00413|54.59302|-1.00978|54.59494|464445,522437|464077,522645|54.59494,54.59302,-1.00412,-1.00978
RC|405|129|43/3|Footpath|none|0.071|-1.01928|54.59579|-1.01754|54.59586|463462,522731|463574,522741|54.59586,54.59577,-1.01754,-1.01928
RC|406|129|36/2|Footpath|none|0.251|-1.01150|54.59568|-1.01699|54.59739|463965,522726|463608,522911|54.59739,54.59568,-1.01150,-1.01699
RC|407|129|11/1|Footpath|none|0.12|-1.00703|54.59263|-1.00413|54.59302|464259,522391|464445,522437|54.59302,54.59263,-1.00413,-1.00703
RC|408|119|102/3|Footpath|none|0.025|-0.89770|54.57053|-0.89724|54.57032|471361,520037|471391,520014|54.57053,54.57032,-0.89724,-0.89770
RC|410|129|11/3|Footpath|none|0.785|-1.00237|54.59239|-0.98484|54.58840|464560,522368|465699,521941|54.59239,54.58836,-0.98484,-1.00237
RC|411|103|214A/2|Footpath|none|0.162|-1.06182|54.53997|-1.06025|54.53821|460796,516483|460901,516288|54.53997,54.53808,-1.06025,-1.06182
RC|412|103|214A/1|Footpath|none|0.015|-1.06150|54.54007|-1.06182|54.53997|460817,516494|460796,516483|54.54007,54.53997,-1.06150,-1.06182
RC|413|129|50/1|Footpath|none|0.028|-1.01854|54.59404|-1.01831|54.59442|463513,522537|463527,522580|54.59442,54.59404,-1.01831,-1.01854
RC|417|122|39/1|Footpath|none|0.178|-1.13802|54.55143|-1.13563|54.55353|455851,517695|456003,517930|54.55353,54.55143,-1.13563,-1.13802
RC|418|122|145/1|Footpath|none|0.516|-1.13302|54.55346|-1.12351|54.55711|456171,517925|456782,518338|54.55711,54.55333,-1.12351,-1.13302
RC|419|114|5/1|Footpath|none|0.055|-1.16972|54.52878|-1.16858|54.52833|453830,515150|453905,515101|54.52878,54.52833,-1.16858,-1.16972
RC|420|102|7/1|Footpath|none|0.175|-1.17444|54.56690|-1.17056|54.56643|453475,519388|453727,519338|54.56701,54.56638,-1.17056,-1.17444
RC|422|102|6/1|Footpath|none|0.069|-1.17759|54.56826|-1.17607|54.56870|453270,519537|453367,519587|54.56870,54.56826,-1.17607,-1.17759
RC|424|122|16/1|Footpath|none|0.356|-1.14697|54.53786|-1.14498|54.54238|455290,516178|455413,516682|54.54238,54.53786,-1.14498,-1.14760
