The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|id|routeno|linkno|parish|routecode_|legal_stat|length|relevant_d|map_ref|width|LINK|COORDINATES
RL|158|E149|1|Langham|E149/1/Langham|1|223.239472097070006|1989/07/24|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.692264349029081&lon=0.752010202859441&lonew=W&zoom=15"", ""link"")"|"-0.752010202859441,52.692264349029081 -0.751565403622942,52.69230271693317 -0.751358669144552,52.692313751682789 -0.751098038050998,52.692323858820345 -0.750955119229861,52.692325948274267 -0.750796043650286,52.692325620396566 -0.750640500879508,52.692321195199533 -0.750518782339638,52.692315688249579 -0.750425909616181,52.692312552376237 -0.75030506574376,52.69231487371097 -0.749994106399471,52.692310157488237 -0.749882434097051,52.692315990412574 -0.749668294317083,52.692329999944164 -0.749525398523582,52.692331279025481 -0.749390753638699,52.692329858787737 -0.749147911612895,52.692336464336563 -0.749066544484224,52.692340549060468 -0.749000378711398,52.692337783737301 -0.748939414642946,52.692315210481013 -0.748878638829295,52.69224761087041 -0.748846509943566,52.692193615323433"
RL|159|E150|1|Langham|E150/1/Langham|1|226.058308360060011|1989/07/24|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.692918491697846&lon=0.760699887288245&lonew=W&zoom=15"", ""link"")"|"-0.760699887288245,52.692918491697846 -0.757474539274281,52.692361110409784"
RL|160|E150|2|Langham|E150/2/Langham|1|141.042421503940005|1989/07/24|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.692322243197957&lon=0.757402077151146&lonew=W&zoom=15"", ""link"")"|"-0.757402077151146,52.692322243197957 -0.757329425160191,52.692277172454133 -0.757186929288034,52.692186970389969 -0.757075760562826,52.69211920627108 -0.75694117581911,52.692025401863383 -0.756805944211158,52.691928624481818 -0.756637423479126,52.691805523395232 -0.756455535527433,52.691667721791148 -0.756319705989588,52.691553411567774 -0.756066543306902,52.691347993201298"
RL|161|E151|1|Langham|E151/1/Langham|1|236.319701327290005|1989/08/14|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.688266954431391&lon=0.760153483219861&lonew=W&zoom=15"", ""link"")"|"-0.760153483219861,52.688266954431391 -0.760411765725817,52.688657923616383 -0.760199707485393,52.689150837912791 -0.759548653782804,52.689616060867749 -0.759599880961376,52.689771454756396 -0.759587059259227,52.689802058499474 -0.75968721962317,52.689866469651889 -0.759524819808136,52.690091529868553 -0.759613216042259,52.690119058335128"
RL|162|E152|1|Langham|E152/1/Langham|1|168.201901013660006|1989/07/24|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.688306938135014&lon=0.757937199646562&lonew=W&zoom=15"", ""link"")"|"-0.757937199646562,52.688306938135014 -0.75801872577347,52.688443236810009 -0.757628866590547,52.688688021031652 -0.757500901229615,52.68874824561366 -0.757360749181983,52.688795130409339 -0.756726418027747,52.689052807716962 -0.75664625638214,52.689130699204895 -0.756563589077308,52.68921090115861 -0.756477801570104,52.689267792199672 -0.75633946639352,52.689332220860592"
RL|311|E220|2|Tickencote|E220/2/Tickencote|1|376.191576532320028|1989/07/24|SK90NE|"3 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.672486722485836&lon=0.560020341263529&lonew=W&zoom=15"", ""link"")"|"-0.560020341263529,52.672486722485836 -0.560787346421245,52.672245715274471 -0.561699441434862,52.671912178371322 -0.562761739935677,52.671508370848365 -0.56399914737051,52.671059127531421 -0.564713966232873,52.670805419569987 -0.56483210020722,52.67078006475932"
RL|165|E154|1|Burley|E154/1/Burley|1|585.522128741219944|1989/07/24|SK81SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.690081792593936&lon=0.721580766933861&lonew=W&zoom=15"", ""link"")"|"-0.721580766933861,52.690081792593936 -0.721748856230365,52.689894232849994 -0.721810674212286,52.689799179618717 -0.72198521004541,52.689541134996574 -0.722341152044836,52.689040218550538 -0.722653176198342,52.688593473511979 -0.722740975017666,52.688519281823346 -0.722848260074382,52.688433615926755 -0.722927695244918,52.688370119321483 -0.722992931104617,52.688329208765964 -0.723100826110358,52.688239324964684 -0.723197858584109,52.688162176580228 -0.723335745649185,52.688047719503061 -0.72342225724638,52.687975760409856 -0.723541727581395,52.687886270526981 -0.723596074826736,52.687846410798173 -0.723618897607697,52.68782508590472 -0.723635840739531,52.687804596469213 -0.723638661631497,52.687753845895728 -0.723646942411764,52.687729218676189 -0.723678754724177,52.687700800352907 -0.723706037033969,52.687681321020897 -0.723732471318908,52.687670011430129 -0.723798269878473,52.687643217319625 -0.723845934212579,52.687598252367678 -0.723895855626584,52.687563737521458 -0.72396902720193,52.687489027963402 -0.724120119766895,52.687331480965767 -0.724250618636638,52.687202473013564 -0.724427969132099,52.687022828701437 -0.72447983265584,52.686967662631261 -0.724521095290068,52.686920471459452 -0.724551748207882,52.686885748990548 -0.724570624833026,52.68684910223417 -0.724617088328401,52.686774104885522 -0.724672161305121,52.686663159170216 -0.724709896826228,52.686586270316361 -0.724775554305091,52.686413422775118 -0.724831984076432,52.68625584501914 -0.724967005153713,52.68588331618421 -0.724985206399839,52.685769277327182 -0.725072890939236,52.6853969581461 -0.725132698102387,52.68539984843197"
RL|166|E154|2|Burley|E154/2/Burley|1|405.521342498860008|1989/07/24|SK81SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.690191766991639&lon=0.721552426101557&lonew=W&zoom=15"", ""link"")"|"-0.721552426101557,52.690191766991639 -0.721523037750494,52.690233153319085 -0.721242312886611,52.690660010697528 -0.721200909163682,52.690720141665281 -0.721147200877219,52.690788049114879 -0.721121070528623,52.690822280273508 -0.720471988313805,52.691672440243998 -0.720323929354289,52.691867135100324 -0.71964985069807,52.692715849469785 -0.71959148972898,52.692792513669993 -0.719415898479334,52.693039846954164 -0.719394426760623,52.69306487054785 -0.719140873955958,52.693437369323902 -0.719102604746299,52.693469401561487 -0.719082770129516,52.693480152283719 -0.719042598811392,52.69349796331948"
RL|167|E154|3|Barleythorpe|E154/3/Barleythorpe|1|614.668068881210047|1989/07/24|SK81SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.685399849743639&lon=0.725132820042403&lonew=W&zoom=15"", ""link"")"|"-0.725132820042403,52.685399849743639 -0.725243665171376,52.685405176394468 -0.726981821107835,52.684592130108882 -0.728563176120944,52.684047998734847 -0.728824481942848,52.683172516340356 -0.729053977616838,52.682161336041673 -0.72924406676462,52.681242666306311 -0.729273957210922,52.681053164888866"
RL|168|E155|1|Cottesmore|E155/1/Cottesmore|1|347.706868037570018|1989/08/14|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.710496917134058&lon=0.664843434822234&lonew=W&zoom=15"", ""link"")"|"-0.664843434822234,52.710496917134058 -0.664717050995212,52.710566946353723 -0.664261843417157,52.710717575435858 -0.664024713882752,52.710765054525417 -0.663697486974142,52.710849266110209 -0.663240269067288,52.710993577214687 -0.662835702837315,52.711108281589077 -0.661853748336752,52.71124154260945 -0.661207731207939,52.711137627333514 -0.660743598660383,52.711104700714436 -0.660429462176114,52.711099892044665 -0.659982650123191,52.711111198591219"
RL|169|E155|2|Cottesmore|E155/2/Cottesmore|1|361.229189492749981|1989/08/14|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.709825531988322&lon=0.669911578799209&lonew=W&zoom=15"", ""link"")"|"-0.669911578799209,52.709825531988322 -0.669299154500258,52.709757001928139 -0.669140762439283,52.709740124136779 -0.668951359111622,52.709735660585324 -0.668835666560828,52.709763481874091 -0.668727339670116,52.709793902364062 -0.668422937289293,52.709806481467716 -0.667896254553076,52.709876150250686 -0.667164150577367,52.709970199912348 -0.667010671522324,52.709996335873129 -0.666339468116368,52.710178427059894 -0.666092155206019,52.710223818291105 -0.665812481463358,52.710237746849529 -0.665705648966299,52.710219017817892 -0.665574772330382,52.710236328729799 -0.665489531997063,52.710322011434108 -0.664843434822234,52.710496917134058"
RL|170|E155|3|Cottesmore|E155/3/Cottesmore|1|81.799162526516994|1989/08/14|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.710496917134058&lon=0.664843434822234&lonew=W&zoom=15"", ""link"")"|"-0.664843434822234,52.710496917134058 -0.664853456074395,52.710716512569675 -0.664880456663308,52.711039659190916 -0.664891924269913,52.711231858049743"
RL|171|E156|1|Greetham|E156/1/Greetham|1|453.129528449400027|1993/12/29|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.719121251958626&lon=0.624973552359357&lonew=W&zoom=15"", ""link"")"|"-0.624973552359357,52.719121251958626 -0.624961581565752,52.71918753370398 -0.624933194058225,52.719275106199838 -0.62492195722481,52.71931802793344 -0.624920113582829,52.719376697484073 -0.624918053479991,52.71943060094312 -0.624902629261186,52.719482462022107 -0.624862417002262,52.71954230459643 -0.62478966293638,52.719643204061519 -0.624746337309873,52.719739950727146 -0.62483758115058,52.719765455615025 -0.624948189572762,52.719815721848533 -0.625181689212174,52.719929428802992 -0.625181135930513,52.719947038653316 -0.625740234964517,52.720242837508401 -0.625782449932042,52.720259145262382 -0.625656560392835,52.720625381274239 -0.625603193309113,52.720905814202517 -0.625523855829577,52.721290115787575 -0.625520588173894,52.721316412434092 -0.625779681912099,52.721427898125285 -0.625769645284811,52.721436500100523 -0.625922919645766,52.721512246012402 -0.626381172792144,52.721676818801285 -0.626566972022443,52.721731549337612 -0.626779752492266,52.721782367628933 -0.626956610103701,52.721838072584987 -0.627753384614151,52.722007187135056"
RL|172|E156|2|Greetham|E156/2/Greetham|1|145.163674562560004|1993/12/29|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.722101309292306&lon=0.627988127669548&lonew=W&zoom=15"", ""link"")"|"-0.627988127669548,52.722101309292306 -0.628118832513158,52.722122234835147 -0.628203320665448,52.722125908299837 -0.628322789739183,52.722135289065768 -0.628461287494217,52.72214129457565 -0.628690184890904,52.722149333686886 -0.629072365689238,52.722159054108445 -0.629314302758729,52.722171736658488 -0.629563935825102,52.722180373200175 -0.629620436930769,52.722181115827716 -0.629694652625777,52.722189253376229 -0.629861770837556,52.722228663285001 -0.630066217480547,52.722272908127231 -0.630109086920531,52.722272324665873"
RL|173|E156|3|Greetham|E156/3/Greetham|1|500.601363329899982|1993/12/29|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.722272324665873&lon=0.630109086920531&lonew=W&zoom=15"", ""link"")"|"-0.630109086920531,52.722272324665873 -0.630676215672703,52.722266739142242 -0.630776502476709,52.722264930778636 -0.630850592428445,52.722249787530437 -0.630898973272887,52.722248638245262 -0.631132825701955,52.722242708728196 -0.6314377597512,52.722231936492136 -0.63157019327596,52.722228880519111 -0.631775896512074,52.722256419441756 -0.632255620460443,52.72231309286996 -0.633322789688878,52.722425158433971 -0.634228035580208,52.722515217292525 -0.634709942659753,52.722564715607277 -0.634724867041815,52.7222155283525 -0.634747959442465,52.721933215064567 -0.634750990801715,52.721816497338423 -0.63473494931975,52.721704593308544 -0.634691806958334,52.721643518413721 -0.634581711417651,52.721595873696543 -0.634465173787795,52.721570804186271 -0.634285763368262,52.72154968440676 -0.634051594928401,52.721526765391161 -0.633864322622761,52.721503307470122 -0.633512547779069,52.721423128233269"
RL|174|E156|4|Greetham|E156/4/Greetham|1|68.039488432325996|1993/12/29|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.718695168401965&lon=0.624387195433092&lonew=W&zoom=15"", ""link"")"|"-0.624387195433092,52.718695168401965 -0.624590042444679,52.718797376088105 -0.62478900595745,52.718867811146374 -0.625266766562016,52.718985517962494"
RL|175|E156|5|Greetham|E156/5/Greetham|1|1040.004264159400009|1993/12/29|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.718695168401965&lon=0.624387195433092&lonew=W&zoom=15"", ""link"")"|"-0.624387195433092,52.718695168401965 -0.624373635402707,52.718652768058398 -0.624362218756382,52.718596551217281 -0.624421471994399,52.718362025245675 -0.624198739742924,52.717851805955682 -0.623842663335915,52.717020969006384 -0.623622223852178,52.716438241597281 -0.623405316415283,52.715739520717591 -0.622998369980024,52.715009562385461 -0.622842609136481,52.71464518154216 -0.622736962741887,52.714208849867653 -0.622707048979588,52.713642803002031 -0.622628848793485,52.713090755803542 -0.622598020895855,52.712553819045105 -0.622590988395007,52.712017068678648 -0.622485350405021,52.711580736658526 -0.622334627549624,52.711056787898109 -0.622137114585516,52.71050335424556 -0.621940520074396,52.709920899871264 -0.621796724659425,52.709526187200773"
RL|176|E156|6|Exton|E156/6/Exton|1|487.460016230329984|1993/12/29|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.709526187200773&lon=0.621796724659425&lonew=W&zoom=15"", ""link"")"|"-0.621796724659425,52.709526187200773 -0.62178661279187,52.709498476776751 -0.621446461530444,52.708928913724257 -0.620788325935414,52.708101923766939 -0.620067079350016,52.707070978952039 -0.618620413311302,52.705600971444028"
RL|177|E157|1|Greetham|E157/1/Greetham|1|2656.844236680799895|1992/11/23|SK91SW|"1.5 metres over diverted route"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706278151107433&lon=0.595616024198972&lonew=W&zoom=15"", ""link"")"|"-0.595616024198972,52.706278151107433 -0.595637645552173,52.706277508295038 -0.595631617890904,52.706298019354286 -0.595992364967789,52.706347409353299 -0.596012074451217,52.706547175277066 -0.595989020260729,52.706748502266393 -0.595958312871967,52.706929695517694 -0.595936065063925,52.70710586575602 -0.59590552143362,52.707281937790341 -0.595891407485722,52.707463237547088 -0.595784137638817,52.707698980134843 -0.595762698544357,52.707849903746613 -0.595737538402692,52.708116817797958 -0.597226278025158,52.709581310892503 -0.597247935814494,52.70968241158765 -0.597329604051648,52.709723733119347 -0.597567444833972,52.709812290113014 -0.59777258845196,52.709885270522186 -0.597786760241839,52.709961026539972 -0.597803315327781,52.710480544833807 -0.598140841220674,52.71057018909265 -0.598387792961529,52.710633596024969 -0.598717061160889,52.710718197711586 -0.599072796607955,52.710757632139163 -0.59940448773112,52.710766582163608 -0.599737910542904,52.710725219293991 -0.600042939719248,52.710789308330142 -0.600280148316297,52.710897985381479 -0.600623560466576,52.711063370398861 -0.600844018407577,52.711176881955062 -0.600754900561068,52.711490588061793 -0.601110432602617,52.711616837374415 -0.601487177449075,52.71185469615115 -0.601868511576197,52.71194907089788 -0.602708944616034,52.7125236859968 -0.603895587299492,52.713472313593584 -0.606139037738511,52.713824690481964 -0.608348154506865,52.714133210341572 -0.610165059973206,52.714393592386052 -0.610449931861282,52.714440341659184 -0.611324318673707,52.715080904809383 -0.611739228231567,52.715542168294668 -0.612120780000985,52.715877748367845 -0.612356298165264,52.715910703300551 -0.61259611110441,52.715935259355099 -0.61292103402254,52.715970427310225 -0.613164982902785,52.715987750363567 -0.613385061088979,52.716007220603245 -0.613580068865495,52.716201571950357 -0.613731853414331,52.716280731970301 -0.614421367828887,52.71652490109139 -0.615113913838723,52.716789234513392 -0.615632113296893,52.716935225515776 -0.61677007087717,52.717165828877079 -0.618122804145148,52.71739892338703 -0.619440480619833,52.717609933180746 -0.621255667464226,52.71793528576724 -0.622856795082624,52.718236464694201 -0.624387195433092,52.718695168401965"
RL|178|E157|2|Greetham|E157/2/Greetham|1|477.040287731509977|1992/11/23|SK91SE|"1.5 metres over diverted route"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706368011000777&lon=0.5956143618672&lonew=W&zoom=15"", ""link"")"|"-0.5956143618672,52.706368011000777 -0.595028222357881,52.706409515065936 -0.594550013645668,52.706403850001784 -0.593832062302735,52.706411429667511 -0.592955184211033,52.706401031467628 -0.592237229928526,52.706408691317591 -0.592021604981273,52.706503022328057 -0.591355677631248,52.706543561175003 -0.590316877950164,52.706611932400122 -0.589224365247698,52.706695834065435 -0.588630904404298,52.70679752874468"
RL|179|E158|1|Exton|E158/1/Exton|1|439.533032637490010|1993/12/29|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.69528136668351&lon=0.630196120593375&lonew=W&zoom=15"", ""link"")"|"-0.630196120593375,52.69528136668351 -0.6301914174596,52.694854385267945 -0.630212983485103,52.694164810011927 -0.630296699842658,52.693793496488652 -0.630663212335493,52.693020362234364 -0.631470715508208,52.691978544438804 -0.631346324120118,52.691922372367422 -0.631314109392389,52.691801562368838 -0.631425579736312,52.691693375986063 -0.631556125935051,52.691552513835838"
RL|180|E158|2|Exton|E158/2/Exton|1|757.113143521939946|1993/12/29|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.701509064171667&lon=0.622997436824018&lonew=W&zoom=15"", ""link"")"|"-0.622997436824018,52.701509064171667 -0.623165001215646,52.701574284511054 -0.62348097855911,52.701650215119152 -0.624320989678366,52.701809879965026 -0.624726383453993,52.70183633219213 -0.624911110479396,52.701879728633521 -0.625066507045698,52.701947861083632 -0.625189795202599,52.702035933855264 -0.625283185472499,52.702116289860285 -0.625321707843972,52.7022030204392 -0.625280911789591,52.702313099063687 -0.625217993029706,52.702369892487674 -0.625113996763073,52.702425221035448 -0.624983318090648,52.702502530212271 -0.624898386335599,52.702584144572832 -0.624764497867627,52.70275974419193 -0.624693083443269,52.702896611117268 -0.62464808233508,52.703066680094956 -0.624557200005288,52.70372228390378 -0.624533184633225,52.703977891576365 -0.624594419926193,52.703998105495856 -0.624659209480117,52.703998407409287 -0.624977967410423,52.704009742993371 -0.625474486466586,52.704096209733159 -0.625870950884559,52.70416291023114 -0.626080775141849,52.704188529830574 -0.626445960047538,52.704221520867797 -0.626692645994537,52.704250801913872 -0.626792472156575,52.70427793281948 -0.626840225882951,52.704315605807736 -0.626877857643898,52.704380305113489 -0.626866252061995,52.704474094522716 -0.626808589152324,52.704557823505773 -0.626694839092111,52.704667237667458 -0.626420342928935,52.704859186809699 -0.626000280610632,52.705104814693051 -0.625673277911704,52.705285907615909 -0.62554059888765,52.705387821126116 -0.625420396233783,52.705550996938797 -0.625353003271276,52.705789024915724"
RL|181|E158|3|Exton|E158/3/Exton|1|471.656991076560018|1993/12/29|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.705789024915724&lon=0.625353003271276&lonew=W&zoom=15"", ""link"")"|"-0.625353003271276,52.705789024915724 -0.625293590808623,52.705967195921779 -0.625237909711116,52.706119794574178 -0.625264566111616,52.706180322599721 -0.625363973881466,52.706290857726046 -0.625452959738583,52.706406844496072 -0.625455865035561,52.706531989994318 -0.625471039025681,52.70711377403186 -0.625468422775401,52.707453666755278 -0.62548235516717,52.707573547270513 -0.625590286750377,52.707991927212603 -0.625714395396745,52.708381014093746 -0.625838924681869,52.708822864832044 -0.625900955402087,52.709062931833166 -0.62600712674891,52.709144873309064 -0.626134886632912,52.709180597194035 -0.625946083990651,52.709207710778564 -0.625625726700268,52.709238333018369 -0.625384393521259,52.709228166293514 -0.625091072084984,52.709210116236555 -0.6251222055787,52.709244721107645 -0.625138909648561,52.709284102071948"
RL|182|E158|4|Greetham|E158/4/Greetham|1|1190.613192956200010|1993/12/29|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.709284102071948&lon=0.625138909648561&lonew=W&zoom=15"", ""link"")"|"-0.625138909648561,52.709284102071948 -0.625159703918902,52.709333147520326 -0.625434533082134,52.709683626077648 -0.625699505242479,52.709978893798592 -0.625912324660095,52.710256030291404 -0.626379951161691,52.710857165976797 -0.626445910797659,52.710952752360335 -0.62657707694044,52.711078484243586 -0.626749176582498,52.711370067582841 -0.626934394218849,52.711733795719823 -0.627138636398733,52.712094238441509 -0.627268136362647,52.712347219121582 -0.627409736886679,52.712638628190199 -0.627475632302602,52.713032252472146 -0.627512119660227,52.713207669369325 -0.627623342033775,52.713432575570721 -0.627743694861061,52.71367385540875 -0.628036820261732,52.714240428823722 -0.62814444558625,52.714459540608658 -0.628219641472502,52.714739754564086 -0.628477190948661,52.715596764090698 -0.628708650014427,52.716188148207983 -0.62881218207456,52.716538165795477 -0.628977519336723,52.717109101278687 -0.629174906996309,52.717689663521952 -0.629240852526441,52.717778417059982 -0.629230649604195,52.718349659382461 -0.629223028262522,52.718592963380921 -0.629217566539859,52.718825776495244 -0.629178900727644,52.719078069120627 -0.629151742007513,52.719220213306933 -0.629125084010183,52.719280124084911 -0.629028305467796,52.719567606705318"
RL|183|E159|1|"Ryhall &amp; Belmesthorpe"|E159/1/Ryhall_&amp;_Belmesthorpe|1|519.341831467520024|1998/08/10|TF01SW|"1.8 metres"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.703700958674006&lon=0.494045146039392&lonew=W&zoom=15"", ""link"")"|"-0.494045146039392,52.703700958674006 -0.499114365274953,52.700183358023736"
RL|184|E160|1|Exton|E160/1/Exton|1|778.815860582820051|1993/12/29|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.686102673509978&lon=0.623867029920264&lonew=W&zoom=15"", ""link"")"|"-0.623867029920264,52.686102673509978 -0.623670411137672,52.686397263274458 -0.623395114182506,52.68695572422471 -0.623158561651835,52.687449471837795 -0.624671330072019,52.687580995221239 -0.625145639620804,52.687619032125994 -0.625231690682334,52.687648521630351 -0.625256922287849,52.687699685921508 -0.62501974913038,52.688213742579705 -0.624778127119784,52.688764417980295 -0.624666496365838,52.689013437431207 -0.624703127294437,52.68909008003898 -0.625557401425385,52.6892231199108 -0.626517177360802,52.689415347838676 -0.627265962663293,52.689489271046682 -0.628122067361744,52.689564341287046 -0.628903991550933,52.689725550785312 -0.629188043761097,52.689793997373819"
RL|185|E160|2|Exton|E160/2/Exton|1|312.624169403079975|1993/12/29|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.685878233358977&lon=0.628481572597533&lonew=W&zoom=15"", ""link"")"|"-0.628481572597533,52.685878233358977 -0.626233409481493,52.686031246917736 -0.625216890323161,52.686094784006436 -0.624700953134276,52.686101024352304 -0.623984881611231,52.686086604631768 -0.623867029920264,52.686102673509978"
RL|186|E160|3|Exton|E160/3/Exton|1|1531.579121283599989|1993/12/29|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.686102673509978&lon=0.623867029920264&lonew=W&zoom=15"", ""link"")"|"-0.623867029920264,52.686102673509978 -0.624123385912105,52.68591007080007 -0.623311401363603,52.685574652864545 -0.622713794613556,52.685241629757073 -0.621968502954854,52.685059143087557 -0.62133176612753,52.684834412266817 -0.620694354230721,52.684631331072517 -0.620338895694642,52.684562032731414 -0.619338507272989,52.684528636901206 -0.618047390881138,52.684644010998049 -0.617182492504843,52.684851257781574 -0.616424079440536,52.685081491558755 -0.615845910403818,52.685270322693121 -0.615121957506002,52.685544452123999 -0.61451067485402,52.685645976478959 -0.614012877429998,52.685553246011565 -0.613836868866776,52.685464275209576 -0.613806642151351,52.685290004801502 -0.613487606097037,52.685199361522692 -0.612772583335338,52.685190999470827 -0.612021145426013,52.685203957774895 -0.611374822911525,52.685283304973176 -0.610760780700306,52.685471691322739 -0.609897898510721,52.685613745977534 -0.609039839950929,52.685603684665956 -0.608256808403789,52.685485833141442 -0.607961868784675,52.685531625453656 -0.60783191341708,52.685667436066694 -0.607992671284412,52.685917391079151 -0.608093760931948,52.686114245683633 -0.608018164030114,52.686243773763834 -0.607410308248414,52.686236637281716 -0.606874029681121,52.686230338556179 -0.606272396772181,52.686027601260108 -0.606132821446235,52.685917296258154 -0.605489365453007,52.685909731457286 -0.604915857495516,52.685946487830869 -0.604882690905729,52.685946097652142"
RL|187|E160|4|Horn|E160/4/Horn|1|176.626060097850001|1993/12/29|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.685946097652142&lon=0.604882690905729&lonew=W&zoom=15"", ""link"")"|"-0.604882690905729,52.685946097652142 -0.604379583097876,52.685940177847407 -0.603846080526769,52.685846894509041 -0.602741962793237,52.685703564867019 -0.602478776787279,52.685495537823513"
RL|188|E160|5|Exton|E160/5/Exton|1|117.237998314259997|1993/12/29|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.685495537823513&lon=0.602478776787279&lonew=W&zoom=15"", ""link"")"|"-0.602478776787279,52.685495537823513 -0.602183709052232,52.685262237699831 -0.601443365836245,52.684927515248887 -0.601378035819473,52.684731076670467"
RL|230|E177|1|"Little Casterton"|E177/1/Little_Casterton|1|348.330781366160011|1989/07/24|TF00NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.676662799053624&lon=0.495598046464252&lonew=W&zoom=15"", ""link"")"|"-0.495598046464252,52.676662799053624 -0.495348406613604,52.676825909974127 -0.495306557808518,52.676858365035891 -0.495307348137632,52.676906371652976 -0.495373560086687,52.676952872005145 -0.495436741651157,52.677016591041891 -0.495571568200481,52.677181706802806 -0.495555164967705,52.677190576569622 -0.494990229248795,52.67749645974034 -0.493921935253992,52.677813471216467 -0.492009914975728,52.67841679774093"
RL|191|E162|1|Empingham|E162/1/Empingham|1|1159.445961365300036|1997/01/09|SK90NE|"5 metres over diverted route (1299), remainder 3 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.683490019646563&lon=0.592973752005572&lonew=W&zoom=15"", ""link"")"|"-0.592973752005572,52.683490019646563 -0.593623986499891,52.682270603376757 -0.594458953904986,52.681085729593676 -0.595135684846506,52.679866708777681 -0.595462887795455,52.679353865241062 -0.596290600713448,52.678007558274579 -0.597211930092921,52.67607049414999 -0.597959366197035,52.674214595368049 -0.598227032900257,52.673578174255205"
