The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated
CH|355/BR150/3|2|Bridleway|1|"Wilmslow BR150"|"2009:11:06:13:23:58.14 ac646d"|"2009:11:06:13:23:43.53 ac646d"
CH|355/BR153/1|2|Bridleway|1|"Wilmslow BR153"|"2012:03:08:11:34:11 AC051G"|"2012:03:08:11:34:11 AC051G"
CH|355/BR151/1|2|Bridleway|1|"Wilmslow BR151"|"2015:10:13:17:37:36 ab727p"|---absent---
CH|355/BR153/2|2|Bridleway|1|"Wilmslow BR153"|"2012:03:13:12:17:12 AC051G"|"2012:03:08:11:40:36 AC051G"
CH|355/Br154/1|2|Bridleway|1|"Wilmslow Br154"|"2014:03:25:14:59:03 ab727p"|"2014:03:25:14:58:49 ab727p"
CH|355/Br154/2|2|Bridleway|1|"Wilmslow Br154"|"2014:03:25:15:01:12 ab727p"|"2014:03:25:15:01:03 ab727p"
CH|355/BR32/1|2|Bridleway|1|"Wilmslow BR32"|---absent---|---absent---
CH|355/BR32/2|2|Bridleway|1|"Wilmslow BR32"|---absent---|---absent---
CH|355/BR32/3|2|Bridleway|1|"Wilmslow BR32"|---absent---|---absent---
CH|355/BR32/4|2|Bridleway|1|"Wilmslow BR32"|---absent---|---absent---
CH|355/BR36/1|2|Bridleway|1|"Wilmslow BR36"|---absent---|---absent---
CH|355/BR92/1|2|Bridleway|1|"Wilmslow BR92"|---absent---|---absent---
CH|355/BR92/2|2|Bridleway|1|"Wilmslow BR92"|---absent---|---absent---
CH|355/BR92/3|2|Bridleway|1|"Wilmslow BR92"|---absent---|---absent---
CH|355/BR152/1|2|Bridleway|1|"Wilmslow BR152"|"2015:10:13:17:29:09 ab727p"|"2009:11:06:13:12:59.37 ac646d"
CH|090/BR84/3|2|Bridleway|1|"Congleton BR84"|"2017:03:21:14:40:01 AC051G"|---absent---
CH|090/BR85/1|2|Bridleway|1|"Congleton BR85"|"2017:03:21:14:44:59 AC051G"|---absent---
CH|284/BR28/1|2|Bridleway|1|"Sutton BR28"|"2019:04:26:10:09:42 AW920W"|---absent---
CH|284/BR28/2|2|Bridleway|1|"Sutton BR28"|"2019:04:26:10:09:42 AW920W"|---absent---
CH|284/BR31/1|2|Bridleway|1|"Sutton BR31"|"2019:04:26:10:14:03 AW920W"|---absent---
CH|288/BR13/1|2|Bridleway|1|"Tabley Superior BR13"|"2019:05:17:16:16:47 ab727p"|"2017:09:21:12:55:30 ab727p"
CH|288/BR13/2|2|Bridleway|1|"Tabley Superior BR13"|"2019:05:17:16:18:49 ab727p"|"2017:09:21:12:57:51 ab727p"
CH|268/BR30/1|2|Bridleway|1|"Siddington BR30"|"2019:09:05:15:54:29 AW920W"|"2019:09:05:15:52:09 AW920W"
CH|355/BR124/1|2|Bridleway|1|"Wilmslow BR124"|"2021:01:08:14:59:37 AC051G"|"2021:01:08:14:59:19 AC051G"
