The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SS|390||LH19|Footpath|263|0.165|-4.15437|51.62470|-4.15281|51.62289|250967,193963|251069,193758|51.62470,51.62289,-4.15244,-4.15437
SS|391||LH71|Footpath|661|0.41|-4.09152|51.62369|-4.09150|51.62813|255314,193724|255330,194218|51.62813,51.62365,-4.09125,-4.09291
SS|392||LL1|Footpath|57|0.035|-4.15281|51.62289|-4.15325|51.62246|251069,193758|251037,193711|51.62289,51.62246,-4.15281,-4.15325
SS|393||LH11|Footpath|582|0.361|-4.12511|51.61990|-4.12442|51.62426|252977,193370|253039,193853|51.62426,51.61990,-4.12440,-4.12602
SS|394||LH13|Footpath|378|0.238|-4.13100|51.62410|-4.12602|51.62292|252583,193849|252924,193707|51.62410,51.62292,-4.12602,-4.13100
SS|395||LM4|Footpath|886|0.549|-4.24537|51.62194|-4.25661|51.62013|244659,193846|243875,193668|51.62242,51.62013,-4.24537,-4.25661
SS|396||LM2A|Footpath|332|0.205|-4.25704|51.62019|-4.25902|51.62267|243845,193676|243717,193956|51.62267,51.62019,-4.25694,-4.25902
SS|397||LH64|Footpath|335|0.209|-4.08297|51.62304|-4.08456|51.62578|255904,193635|255802,193943|51.62578,51.62304,-4.08293,-4.08456
SS|398||LH17|Footpath|573|0.356|-4.13447|51.62204|-4.14215|51.62266|252336,193627|251806,193711|51.62266,51.62204,-4.13447,-4.14215
SS|399||LH4|Footpath|832|0.515|-4.12531|51.62655|-4.11700|51.62186|252984,194110|253544,193571|51.62655,51.62186,-4.11700,-4.12531
SS|400||LH66|Footpath|145|0.09|-4.08483|51.62222|-4.08692|51.62216|255772,193547|255628,193545|51.62222,51.62216,-4.08483,-4.08692
SS|401||LH64|Footpath|482|0.299|-4.08456|51.62578|-4.08692|51.62216|255802,193943|255628,193545|51.62578,51.62216,-4.08448,-4.08692
SS|402||LH66|Footpath|388|0.24|-4.08692|51.62216|-4.09152|51.62369|255628,193545|255314,193724|51.62373,51.62216,-4.08692,-4.09152
SS|403||LH16|Footpath|407|0.252|-4.09893|51.62517|-4.09822|51.62175|254806,193903|254844,193522|51.62517,51.62175,-4.09822,-4.09907
SS|405||LH54|Footpath|671|0.418|-4.04889|51.62634|-4.05278|51.62164|258273,193935|257989,193420|51.62634,51.62164,-4.04889,-4.05282
SS|406||IL11|Footpath|304|0.19|-4.05691|51.62217|-4.05266|51.62163|257705,193487|257997,193419|51.62217,51.62163,-4.05266,-4.05691
SS|407||LH52|Footpath|579|0.361|-4.05144|51.62155|-4.04888|51.62636|258082,193407|258274,193937|51.62636,51.62155,-4.04888,-4.05149
SS|408||IL11|Footpath|86|0.053|-4.05266|51.62163|-4.05144|51.62155|257997,193419|258082,193407|51.62163,51.62155,-4.05144,-4.05266
SS|409||CH9|Footpath|537|0.333|-4.23526|51.61812|-4.23374|51.62220|245346,193399|245465,193850|51.62220,51.61812,-4.23374,-4.23526
SS|410||LM13|Footpath|494|0.307|-4.26819|51.61933|-4.27409|51.61715|243071,193604|242655,193374|51.61933,51.61715,-4.26819,-4.27409
SS|411||LH53|Footpath|581|0.36|-4.04991|51.62128|-4.04889|51.62634|258187,193374|258273,193935|51.62634,51.62128,-4.04841,-4.04991
SS|412||IL11|Footpath|114|0.071|-4.05143|51.62154|-4.04988|51.62127|258082,193406|258189,193373|51.62154,51.62127,-4.04988,-4.05143
SS|413||LL29|Footpath|1031|0.64|-4.14318|51.61930|-4.15681|51.62047|251724,193340|250784,193497|51.62087,51.61930,-4.14318,-4.15681
SS|414||LM5|Footpath|701|0.437|-4.25030|51.61725|-4.24530|51.62171|244302,193335|244663,193820|51.62171,51.61725,-4.24529,-4.25030
SS|415||"BI 47"|Footpath|295|0.181|-4.04936|51.62113|-4.04565|51.62084|258224,193357|258480,193317|51.62116,51.62074,-4.04565,-4.04936
SS|417||CH9|Footpath|1286|0.797|-4.23374|51.62220|-4.21772|51.61776|245465,193850|246559,193322|51.62220,51.61776,-4.21770,-4.23374
SS|418||CH9|Footpath|150|0.093|-4.23682|51.61727|-4.23525|51.61813|245235,193308|245347,193400|51.61813,51.61727,-4.23525,-4.23682
SS|419||LL1|Footpath|328|0.204|-4.15982|51.61824|-4.15692|51.62048|250569,193256|250777,193499|51.62048,51.61824,-4.15692,-4.15982
SS|420||IL12|Footpath|686|0.425|-4.06816|51.62315|-4.07523|51.61992|256929,193618|256430,193273|51.62315,51.61992,-4.06816,-4.07523
SS|421||LH67|Footpath|908|0.563|-4.09050|51.62130|-4.07832|51.61986|255377,193456|256216,193272|51.62130,51.61978,-4.07832,-4.09050
SS|422||LM1|Footpath|647|0.401|-4.24699|51.61683|-4.24536|51.62194|244530,193281|244660,193846|51.62194,51.61683,-4.24452,-4.24699
SS|423||LH51|Footpath|549|0.341|-4.03907|51.62017|-4.03458|51.62385|258933,193230|259256,193631|51.62385,51.62017,-4.03458,-4.03907
SS|425||LH18|Footpath|411|0.257|-4.13020|51.61915|-4.12507|51.61756|252622,193297|252972,193109|51.61915,51.61756,-4.12507,-4.13020
SS|426||CH4|Footpath|617|0.382|-4.22435|51.61568|-4.21775|51.61795|246093,193105|246558,193344|51.61795,51.61568,-4.21775,-4.22435
SS|432||LM?|Footpath|84|0.053|-4.25094|51.61466|-4.24973|51.61461|244249,193048|244332,193040|51.61466,51.61459,-4.24973,-4.25094
SS|433||CH2|Footpath|253|0.158|-4.23887|51.61595|-4.23577|51.61477|245089,193166|245299,193028|51.61595,51.61477,-4.23577,-4.23887
SS|437||LL30|Footpath|468|0.289|-4.13947|51.61621|-4.14318|51.61930|251971,192988|251724,193340|51.61930,51.61621,-4.13947,-4.14318
SS|438||LM11|Footpath|958|0.596|-4.25507|51.61716|-4.26724|51.61377|243971,193335|243117,192984|51.61716,51.61377,-4.25507,-4.26724
SS|439||LH18|Footpath|843|0.521|-4.12473|51.61765|-4.11322|51.61656|252996,193119|253789,192974|51.61765,51.61645,-4.11322,-4.12473
SS|440||IL17|Footpath|934|0.582|-4.06749|51.61789|-4.07830|51.61986|256959,193032|256217,193272|51.61992,51.61724,-4.06749,-4.07830
SS|442||LM20|Footpath|178|0.111|-4.25177|51.61383|-4.24958|51.61467|244188,192957|244343,193046|51.61467,51.61383,-4.24958,-4.25177
SS|443||LM19|Footpath|111|0.07|-4.25178|51.61379|-4.25097|51.61464|244188,192953|244247,193046|51.61464,51.61379,-4.25097,-4.25178
SS|446||"BI 45B"|Footpath|441|0.274|-4.04318|51.61770|-4.03907|51.62018|258641,192963|258934,193231|51.62018,51.61770,-4.03907,-4.04318
SS|447||"BI 45A"|Footpath|355|0.22|-4.04319|51.61758|-4.04337|51.62071|258640,192950|258638,193298|51.62071,51.61758,-4.04317,-4.04373
SS|452||CH10|Footpath|1011|0.628|-4.21801|51.61594|-4.20488|51.61409|246533,193121|247436,192887|51.61601,51.61409,-4.20488,-4.21801
SS|455||LH14|Footpath|581|0.361|-4.13140|51.61913|-4.12666|51.61524|252539,193297|252854,192855|51.61913,51.61522,-4.12666,-4.13140
SS|461||LG27|Footpath|217|0.136|-4.28404|51.61282|-4.28697|51.61241|241951,192914|241747,192875|51.61282,51.61241,-4.28404,-4.28697
SS|464||LL8|Footpath|264|0.166|-4.20123|51.61357|-4.20488|51.61409|247686,192822|247436,192887|51.61409,51.61355,-4.20123,-4.20488
SS|465||LM11|Footpath|314|0.195|-4.27567|51.61201|-4.27180|51.61326|242528,192806|242800,192937|51.61326,51.61201,-4.27180,-4.27567
SS|466||LG27|Footpath|577|0.359|-4.27784|51.61200|-4.28403|51.61282|242377,192810|241952,192914|51.61374,51.61200,-4.27784,-4.28403
SS|467||CH5|Footpath|787|0.487|-4.23577|51.61477|-4.22527|51.61303|245299,193028|246020,192812|51.61477,51.61287,-4.22527,-4.23577
SS|468||CH7|Footpath|337|0.209|-4.24118|51.61272|-4.24034|51.61492|244918,192811|244983,193054|51.61492,51.61261,-4.23996,-4.24118
SS|469||LL2|Footpath|544|0.339|-4.15999|51.61390|-4.16468|51.61753|250543,192773|250230,193187|51.61753,51.61390,-4.15999,-4.16468
SS|470||LG26|Footpath|209|0.13|-4.27794|51.61196|-4.27566|51.61201|242370,192806|242528,192806|51.61201,51.61148,-4.27566,-4.27794
SS|475||LG25|Footpath|146|0.09|-4.27949|51.61120|-4.27784|51.61200|242260,192724|242377,192810|51.61200,51.61120,-4.27784,-4.27949
SS|476||LH68|Footpath|745|0.463|-4.08257|51.61471|-4.07894|51.61979|255905,192708|256172,193266|51.61979,51.61471,-4.07782,-4.08257
SS|479||CH2|Footpath|705|0.438|-4.23577|51.61477|-4.22689|51.61184|245299,193028|245904,192683|51.61477,51.61184,-4.22689,-4.23577
SS|480||"BI 46"|Footpath|751|0.464|-4.04625|51.61504|-4.04784|51.62074|258420,192673|258328,193310|51.62074,51.61504,-4.04625,-4.04957
SS|481||LM19|Footpath|458|0.285|-4.25648|51.61116|-4.25176|51.61383|243853,192671|244189,192957|51.61383,51.61116,-4.25176,-4.25648
SS|482||"BI 45A"|Footpath|302|0.187|-4.04381|51.61492|-4.04319|51.61758|258589,192655|258640,192950|51.61758,51.61492,-4.04319,-4.04381
SS|483||LG25|Footpath|127|0.079|-4.28095|51.61051|-4.27948|51.61120|242157,192651|242261,192724|51.61120,51.61051,-4.27948,-4.28095
SS|484||LG24|Footpath|333|0.209|-4.28093|51.61049|-4.28396|51.61282|242158,192649|241956,192914|51.61282,51.61049,-4.28093,-4.28396
SS|488||LG?|Footpath|224|0.139|-4.25906|51.60996|-4.25648|51.61116|243670,192543|243853,192671|51.61116,51.60996,-4.25648,-4.25906
SS|489||CH3|Footpath|492|0.306|-4.22030|51.61391|-4.21637|51.61124|246367,192900|246630,192594|51.61391,51.61124,-4.21637,-4.22030
SS|490||LG25|Footpath|170|0.105|-4.27895|51.60972|-4.27949|51.61120|242293,192559|242260,192724|51.61120,51.60972,-4.27895,-4.27949
SS|491||LG24|Footpath|167|0.103|-4.27896|51.60973|-4.28093|51.61049|242292,192560|242158,192649|51.61049,51.60973,-4.27896,-4.28093
SS|496||LL31|Footpath|330|0.206|-4.20124|51.61358|-4.20105|51.61084|247686,192823|247690,192518|51.61358,51.61084,-4.20066,-4.20124
SS|497||LG27|Footpath|428|0.268|-4.28697|51.61240|-4.28848|51.60907|241747,192874|241630,192507|51.61240,51.60907,-4.28697,-4.28866
SS|500||LL8|Footpath|1496|0.927|-4.18288|51.61074|-4.20122|51.61358|248947,192469|247687,192823|51.61378,51.61074,-4.18288,-4.20122
SS|501||LL7|Footpath|92|0.057|-4.18816|51.61089|-4.18691|51.61066|248582,192497|248668,192469|51.61089,51.61066,-4.18691,-4.18816
SS|502||LL7|Footpath|316|0.197|-4.18691|51.61066|-4.18296|51.61079|248668,192469|248942,192475|51.61129,51.61064,-4.18296,-4.18691
SS|503||LG32A|Footpath|2136|1.328|-4.28793|51.61195|-4.30552|51.60831|241679,192826|240448,192460|51.61452,51.60831,-4.28793,-4.30823
SS|505||LL3|Footpath|362|0.222|-4.16376|51.61075|-4.16846|51.61135|250271,192431|249948,192507|51.61155,51.61074,-4.16376,-4.16846
SS|506||LH69|Footpath|568|0.352|-4.09115|51.61647|-4.09185|51.61171|255317,192920|255253,192393|51.61647,51.61171,-4.09115,-4.09251
SS|508||LL7|Footpath|422|0.261|-4.19767|51.60969|-4.19237|51.61103|247920,192383|248291,192521|51.61103,51.60969,-4.19237,-4.19767
SS|509||LG29|Footpath|149|0.092|-4.28848|51.60907|-4.28774|51.60789|241630,192507|241678,192374|51.60907,51.60789,-4.28774,-4.28848
SS|510||CH12|Footpath|285|0.177|-4.24113|51.61053|-4.23827|51.60871|244914,192568|245106,192359|51.61053,51.60871,-4.23827,-4.24113
SS|511||LL5|Footpath|408|0.253|-4.17850|51.61088|-4.17296|51.60968|249251,192476|249631,192331|51.61088,51.60968,-4.17296,-4.17850
SS|512||LG27|Footpath|216|0.134|-4.28848|51.60907|-4.28958|51.60726|241630,192507|241548,192308|51.60907,51.60726,-4.28848,-4.28958
SS|513||CH15|Footpath|810|0.499|-4.22739|51.60969|-4.23827|51.60871|245862,192445|245106,192359|51.60983,51.60816,-4.22739,-4.23827
SS|514||CH12|Footpath|95|0.059|-4.23827|51.60871|-4.23736|51.60807|245106,192359|245166,192286|51.60871,51.60807,-4.23736,-4.23827
SS|515||LG24|Footpath|316|0.197|-4.27642|51.60743|-4.27895|51.60972|242460,192299|242293,192559|51.60972,51.60743,-4.27642,-4.27895
SS|516||LL6A|Footpath|728|0.452|-4.17343|51.60898|-4.18291|51.61076|249596,192254|248945,192471|51.61076,51.60892,-4.17343,-4.18291
SS|519||LH69|Footpath|223|0.137|-4.09186|51.61171|-4.09127|51.60980|255252,192393|255287,192179|51.61171,51.60980,-4.09122,-4.09188
SS|520||LL10|Footpath|434|0.271|-4.18251|51.60795|-4.18694|51.61067|248964,192158|248666,192470|51.61067,51.60795,-4.18251,-4.18694
SS|524||LH69|Footpath|225|0.139|-4.09123|51.60980|-4.09413|51.60915|255290,192179|255087,192112|51.60980,51.60910,-4.09123,-4.09413
SS|525||CH12|Footpath|228|0.141|-4.23739|51.60810|-4.23527|51.60654|245164,192290|245306,192112|51.60810,51.60654,-4.23527,-4.23739
SS|527||LG30|Footpath|1203|0.749|-4.30433|51.60705|-4.28861|51.60955|240526,192317|241623,192561|51.60962,51.60705,-4.28861,-4.30433
SS|528||LL9|Footpath|771|0.478|-4.18254|51.60793|-4.17306|51.60750|248962,192156|249617,192088|51.60847,51.60750,-4.17306,-4.18254
SS|529||IL9|Footpath|422|0.263|-4.09993|51.60864|-4.09413|51.60915|254684,192067|255087,192112|51.60915,51.60856,-4.09413,-4.09993
SS|530||LG27|Footpath|262|0.163|-4.28998|51.60495|-4.28957|51.60727|241512,192052|241549,192309|51.60727,51.60495,-4.28952,-4.28998
SS|531||CH12|Footpath|582|0.36|-4.23742|51.60811|-4.23003|51.60578|245162,192291|245666,192016|51.60811,51.60578,-4.23003,-4.23742
SS|534||CH1|Footpath|652|0.406|-4.21636|51.61124|-4.21563|51.60590|246631,192594|246664,191999|51.61124,51.60590,-4.21525,-4.21720
SS|535||CH2|Footpath|1069|0.66|-4.22689|51.61184|-4.21559|51.60588|245904,192683|246666,191997|51.61184,51.60588,-4.21559,-4.22689
SS|536||IL6|Footpath|269|0.167|-4.06483|51.61160|-4.06556|51.61397|257123,192327|257080,192592|51.61397,51.61160,-4.06483,-4.06556
SS|540||LG39|Footpath|146|0.091|-4.25710|51.60471|-4.25748|51.60600|243788,191955|243766,192099|51.60600,51.60471,-4.25710,-4.25748
SS|543||LL11|Footpath|293|0.182|-4.18417|51.60571|-4.18254|51.60793|248841,191912|248962,192156|51.60793,51.60571,-4.18254,-4.18417
SS|544||LL12|Footpath|824|0.514|-4.20694|51.60514|-4.19986|51.61028|247263,191896|247770,192453|51.61028,51.60514,-4.19986,-4.20694
SS|547||LH69|Footpath|321|0.199|-4.09123|51.60980|-4.09259|51.60718|255290,192179|255187,191890|51.60980,51.60718,-4.09120,-4.09259
SS|548||LG23|Footpath|267|0.165|-4.27675|51.60345|-4.27435|51.60519|242423,191857|242595,192045|51.60519,51.60345,-4.27435,-4.27675
SS|549||LG5|Footpath|121|0.075|-4.21934|51.60449|-4.21979|51.60553|246402,191850|246374,191967|51.60553,51.60449,-4.21934,-4.21979
SS|550||LG7|Footpath|771|0.479|-4.23004|51.60579|-4.21934|51.60448|245666,192017|246402,191849|51.60579,51.60448,-4.21934,-4.23004
SS|551||LG28|Footpath|291|0.182|-4.29206|51.60287|-4.28998|51.60495|241361,191825|241512,192052|51.60495,51.60287,-4.28998,-4.29206
SS|552||LG31|Footpath|585|0.362|-4.29992|51.60184|-4.29206|51.60287|240813,191728|241361,191825|51.60287,51.60184,-4.29206,-4.29992
SS|556||LG7|Footpath|98|0.06|-4.21934|51.60448|-4.21808|51.60417|246402,191849|246488,191812|51.60448,51.60417,-4.21808,-4.21934
SS|558||LG56|Footpath|374|0.231|-4.26928|51.60319|-4.26471|51.60493|242939,191812|243262,191995|51.60493,51.60319,-4.26471,-4.26928
SS|559||CH2|Footpath|241|0.149|-4.21559|51.60589|-4.21359|51.60420|246666,191998|246799,191806|51.60589,51.60420,-4.21359,-4.21559
SS|562||LG56|Footpath|193|0.12|-4.27238|51.60272|-4.26978|51.60324|242723,191766|242905,191818|51.60324,51.60272,-4.26978,-4.27238
SS|564||LG22|Footpath|300|0.187|-4.28115|51.60240|-4.27776|51.60371|242115,191750|242354,191888|51.60371,51.60240,-4.27776,-4.28115
SS|565||LG22|Footpath|708|0.44|-4.28998|51.60495|-4.28133|51.60246|241512,192052|242103,191757|51.60497,51.60246,-4.28133,-4.28998
SS|566||LG39|Footpath|1055|0.658|-4.25702|51.60301|-4.24334|51.60522|243788,191765|244743,191982|51.60522,51.60301,-4.24334,-4.25702
SS|567||LG39|Footpath|181|0.112|-4.25684|51.60310|-4.25711|51.60471|243801,191775|243787,191955|51.60471,51.60310,-4.25684,-4.25711
SS|568||LG34|Footpath|45|0.028|-4.27209|51.60237|-4.27239|51.60272|242742,191727|242723,191766|51.60272,51.60237,-4.27209,-4.27239
SS|570||LG34|Footpath|32|0.02|-4.27190|51.60211|-4.27209|51.60237|242754,191697|242742,191727|51.60237,51.60211,-4.27190,-4.27209
SS|571||LG34|Footpath|195|0.122|-4.26936|51.60202|-4.26746|51.60316|242930,191682|243065,191805|51.60316,51.60202,-4.26746,-4.26936
SS|572||LG64|Footpath|66|0.041|-4.26936|51.60202|-4.27023|51.60178|242930,191682|242869,191657|51.60202,51.60178,-4.26936,-4.27023
SS|573||LG64|Footpath|90|0.055|-4.27023|51.60178|-4.27128|51.60147|242869,191657|242795,191625|51.60178,51.60147,-4.27023,-4.27128
SS|576||LG34|Footpath|171|0.106|-4.27190|51.60211|-4.26944|51.60200|242754,191697|242924,191680|51.60211,51.60200,-4.26944,-4.27190
SS|577||LG64|Footpath|80|0.05|-4.27129|51.60151|-4.27190|51.60211|242795,191629|242754,191697|51.60211,51.60151,-4.27129,-4.27190
SS|580||LG63|Footpath|208|0.129|-4.27367|51.60105|-4.27209|51.60238|242628,191583|242742,191728|51.60238,51.60105,-4.27209,-4.27367
SS|581||LG39|Footpath|211|0.131|-4.25932|51.60179|-4.25702|51.60301|243624,191635|243788,191765|51.60301,51.60179,-4.25702,-4.25932
SS|583||LG34|Footpath|132|0.082|-4.26868|51.60092|-4.26924|51.60203|242973,191558|242938,191683|51.60203,51.60092,-4.26868,-4.26924
SS|585||LG23|Footpath|294|0.184|-4.27775|51.60073|-4.27679|51.60326|242344,191556|242420,191836|51.60326,51.60073,-4.27679,-4.27777
SS|589||LG22|Footpath|262|0.163|-4.28133|51.60246|-4.27970|51.60051|242103,191757|242209,191536|51.60246,51.60051,-4.27970,-4.28133
SS|590||LG64|Footpath|121|0.076|-4.27178|51.60051|-4.27129|51.60153|242757,191519|242795,191632|51.60153,51.60051,-4.27128,-4.27178
SS|591||LG8|Footpath|816|0.505|-4.23527|51.60654|-4.22855|51.60119|245306,192112|245753,191503|51.60654,51.60119,-4.22855,-4.23527
SS|592||IL1|Footpath|854|0.531|-4.10323|51.60323|-4.10538|51.61073|254438,191472|254313,192310|51.61073,51.60323,-4.10323,-4.10538
SS|593||LL24|Footpath|1297|0.806|-4.14082|51.60625|-4.12305|51.60282|251845,191884|253064,191466|51.60626,51.60282,-4.12305,-4.14082
SS|594||LL20|Footpath|555|0.343|-4.14749|51.60228|-4.14896|51.60711|251370,191456|251284,191996|51.60711,51.60228,-4.14749,-4.14909
SS|595||LG1|Footpath|251|0.155|-4.21619|51.60104|-4.21449|51.60245|246609,191460|246731,191613|51.60245,51.60100,-4.21449,-4.21619
SS|596||PD44C|Footpath|358|0.223|-4.06117|51.60356|-4.06287|51.60656|257352,191426|257243,191763|51.60656,51.60356,-4.06117,-4.06287
SS|598||LG28|Footpath|451|0.281|-4.29368|51.59904|-4.29206|51.60287|241235,191403|241361,191825|51.60287,51.59904,-4.29206,-4.29369
SS|599||LG5|Footpath|474|0.296|-4.22055|51.60037|-4.21934|51.60449|246304,191395|246402,191850|51.60449,51.60037,-4.21913,-4.22055
SS|600||"BI 44"|Footpath|1210|0.75|-4.05111|51.60340|-4.04847|51.61025|258048,191388|258252,192145|51.61025,51.60340,-4.04645,-4.05111
SS|601||LG35|Footpath|234|0.145|-4.27428|51.59924|-4.27364|51.60093|242580,191383|242630,191570|51.60093,51.59924,-4.27364,-4.27481
SS|602||LG15|Footpath|90|0.057|-4.27025|51.59990|-4.26954|51.59926|242861,191448|242908,191375|51.59990,51.59926,-4.26954,-4.27025
SS|603||IL13|Footpath|558|0.35|-4.09259|51.60718|-4.09301|51.60253|255187,191890|255143,191374|51.60718,51.60253,-4.09259,-4.09377
SS|604||LG35|Footpath|242|0.151|-4.27088|51.59913|-4.27428|51.59924|242815,191364|242580,191383|51.59928,51.59907,-4.27088,-4.27428
SS|605||LG10|Footpath|840|0.52|-4.24569|51.59952|-4.24233|51.60511|244560,191353|244812,191968|51.60511,51.59952,-4.24074,-4.24569
SS|606||LG37B|Footpath|216|0.133|-4.27779|51.59858|-4.27954|51.60006|242334,191317|242218,191486|51.60006,51.59858,-4.27779,-4.27954
SS|607||LG21|Footpath|412|0.256|-4.28401|51.59848|-4.27969|51.60051|241903,191320|242209,191536|51.60051,51.59848,-4.27969,-4.28408
SS|608||LG20|Footpath|705|0.439|-4.29369|51.59911|-4.28401|51.59848|241235,191411|241903,191320|51.59917,51.59847,-4.28401,-4.29369
SS|609||LG36|Footpath|428|0.266|-4.27793|51.59880|-4.27373|51.60085|242325,191342|242623,191561|51.60085,51.59880,-4.27373,-4.27793
SS|610||LG19|Footpath|32|0.02|-4.27811|51.59841|-4.27779|51.59858|242311,191299|242334,191317|51.59858,51.59841,-4.27779,-4.27811
SS|611||LG9|Footpath|176|0.109|-4.23783|51.60043|-4.23823|51.59891|245108,191438|245075,191270|51.60043,51.59891,-4.23783,-4.23832
SS|612||LG9|Footpath|248|0.155|-4.24157|51.59966|-4.23823|51.59891|244846,191360|245075,191270|51.59966,51.59890,-4.23823,-4.24157
SS|613||LG2|Footpath|141|0.088|-4.22099|51.60025|-4.22160|51.59905|246273,191382|246227,191250|51.60025,51.59905,-4.22099,-4.22160
SS|615||LG14|Footpath|760|0.471|-4.25943|51.59789|-4.26955|51.59971|243603,191201|242909,191425|51.59982,51.59789,-4.25943,-4.26955
SS|616||"BI 43"|Footpath|516|0.32|-4.03629|51.60140|-4.03418|51.60553|259068,191137|259227,191593|51.60553,51.60140,-4.03418,-4.03633
SS|617||LG28|Footpath|340|0.212|-4.29598|51.59667|-4.29368|51.59904|241068,191145|241235,191403|51.59904,51.59667,-4.29368,-4.29598
SS|618||IL8|Footpath|515|0.319|-4.07664|51.60428|-4.07914|51.60862|256283,191536|256123,192024|51.60862,51.60428,-4.07664,-4.07914
SS|619||LG38A|Footpath|285|0.177|-4.27357|51.59677|-4.27428|51.59924|242620,191107|242580,191383|51.59924,51.59677,-4.27350,-4.27428
SS|620||LG37A|Footpath|393|0.245|-4.27357|51.59677|-4.27709|51.59899|242620,191107|242384,191362|51.59899,51.59677,-4.27357,-4.27709
SS|621||IL7|Footpath|918|0.569|-4.07763|51.60182|-4.08819|51.60017|256206,191265|255470,191102|51.60295,51.60017,-4.07763,-4.08819
SS|623||LG19|Footpath|557|0.344|-4.28305|51.59569|-4.27814|51.59837|241960,191007|242309,191295|51.59880,51.59569,-4.27814,-4.28306
SS|625||LG13|Footpath|456|0.285|-4.25456|51.60048|-4.25454|51.59650|243949,191479|243937,191036|51.60048,51.59650,-4.25421,-4.25471
SS|626||LG37A|Footpath|84|0.053|-4.27303|51.59609|-4.27357|51.59677|242655,191030|242620,191107|51.59677,51.59609,-4.27303,-4.27357
SS|627||LG9|Footpath|269|0.168|-4.23824|51.59891|-4.23708|51.59663|245074,191270|245147,191014|51.59891,51.59663,-4.23708,-4.23824
SS|631||"BI 49"|Footpath|235|0.146|-4.03108|51.60213|-4.02955|51.60029|259431,191209|259531,191001|51.60213,51.60029,-4.02955,-4.03108
SS|632||LG15|Footpath|417|0.26|-4.26954|51.59927|-4.26760|51.59589|242908,191376|243031,190996|51.59927,51.59589,-4.26760,-4.26954
SS|633||LG15A|Footpath|259|0.162|-4.26760|51.59589|-4.27046|51.59689|243031,190996|242836,191114|51.59689,51.59589,-4.26760,-4.27046
SS|634||RE6|Footpath|693|0.429|-4.20827|51.59687|-4.21383|51.60193|247143,190980|246775,191554|51.60193,51.59687,-4.20827,-4.21383
SS|635||"BI 48"|Footpath|382|0.238|-4.03585|51.60134|-4.03069|51.60015|259098,191130|259452,190988|51.60134,51.60015,-4.03069,-4.03585
SS|636||LG18|Footpath|388|0.241|-4.28074|51.59543|-4.27811|51.59840|242119,190974|242311,191298|51.59840,51.59543,-4.27811,-4.28074
SS|637||LG37A|Footpath|72|0.044|-4.27283|51.59546|-4.27303|51.59609|242667,190960|242655,191030|51.59609,51.59546,-4.27283,-4.27303
SS|638||LG15|Footpath|133|0.082|-4.26760|51.59589|-4.26601|51.59523|243031,190996|243138,190920|51.59589,51.59523,-4.26601,-4.26760
SS|639||LG17|Footpath|533|0.33|-4.27843|51.59496|-4.27180|51.59650|242277,190916|242742,191073|51.59650,51.59496,-4.27180,-4.27843
SS|640||PD44A|Footpath|487|0.304|-4.05897|51.59897|-4.05508|51.60251|257490,190911|257770,191297|51.60251,51.59897,-4.05508,-4.05897
SS|641||PD53|Footpath|323|0.2|-4.06137|51.60135|-4.05897|51.59896|257331,191181|257489,190910|51.60135,51.59896,-4.05897,-4.06137
SS|644||IL18|Footpath|539|0.335|-4.12238|51.60203|-4.12209|51.59752|253108,191377|253114,190875|51.60203,51.59752,-4.12103,-4.12246
SS|645||LL19|Footpath|929|0.583|-4.15550|51.59670|-4.15707|51.60454|250797,190852|250714,191727|51.60454,51.59670,-4.15550,-4.15759
SS|649||LL13|Footpath|1576|0.977|-4.18631|51.59573|-4.17588|51.60603|248660,190807|249416,191931|51.60603,51.59573,-4.17551,-4.18631
SS|650||LL14|Footpath|1141|0.712|-4.18705|51.60586|-4.18629|51.59574|248642,191935|248661,190808|51.60586,51.59574,-4.18629,-4.18727
SS|651||LG15A|Footpath|273|0.171|-4.26601|51.59523|-4.26268|51.59447|243138,190920|243366,190828|51.59523,51.59427,-4.26268,-4.26601
