The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Reading.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|November|2016.
COUNCIL|ROWNU|STATCODE|UA|LINK|COORDINATES
RG|09|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.4403648565061&lon=0.952033046444815&lonew=W&zoom=15"", ""link"")"|"51.4403648565061,-0.952033046444815 51.440418831180374,-0.951866319626959 51.440439409416861,-0.951694544062177 51.44044940780136,-0.951576157722961 51.440455226447831,-0.951392500833491 51.440457536324601,-0.951238700892261 51.44044506836002,-0.951091052437211 51.440443906237476,-0.950961177081772 51.440431527800612,-0.950813526691828 51.440418688773846,-0.950624484409283 51.440406399790426,-0.950476832137648 51.440397881305444,-0.950358751462577 51.44038539802289,-0.950199477865066 51.440368910890705,-0.950004706638653 51.440356389313592,-0.949851247067243 51.440344113619595,-0.94971522079708 51.440327682014058,-0.94952673611756 51.440322739093212,-0.949396473345219 51.440310059381339,-0.949225460238608 51.440281365757492,-0.94891269420338 51.44024896773653,-0.948587913206858 51.440214334681691,-0.948434962225721 51.440179720086533,-0.948294111440665 51.440156264812849,-0.948134616672209 51.440147575456557,-0.948027810947649 51.44014726963978,-0.948023784513006"
RG|10|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.434269274895208&lon=0.985959296214973&lonew=W&zoom=15"", ""link"")"|"51.434269274895208,-0.985959296214973 51.434184774878382,-0.985969826115666 51.433569498769756,-0.986038485804373 51.433163373433374,-0.985739439673984 51.432967090170685,-0.985578678171933 51.43261134216192,-0.98532549394598 51.43232393214975,-0.985157503636331 51.432175068800397,-0.985085128761024 51.432068289113225,-0.985045388366674 51.43194532375702,-0.984994738923955 51.431927789736704,-0.985046129622351 51.431890486233144,-0.985087995148605 51.431822941617597,-0.985011446921541 51.431729029386965,-0.984942006780003 51.431531236778596,-0.984960030209888 51.431239050253666,-0.985050242534036 51.430805086852082,-0.985263624986277 51.428875596157262,-0.98665783512686 51.428119135113,-0.987220128064079 51.427680228153584,-0.987517314838764 51.4275438255276,-0.987617698808141 51.427262886159944,-0.988354942529965 51.427081742353565,-0.988354317581734 51.427057135291982,-0.988617553259482 51.427040987279092,-0.98887146997724 51.427013599080638,-0.989145914606665 51.426983053953812,-0.989377496518863 51.426954508304398,-0.989350967632225 51.426917280002286,-0.989297471719833 51.426854206222252,-0.989196988984928 51.42678706067683,-0.989135140160169 51.426735896312501,-0.989102232088098 51.426674990692192,-0.989096816128507 51.426580345398563,-0.989119303143718 51.426529365203542,-0.989118174787608 51.42639019583374,-0.989064675850715 51.426300892656037,-0.989039488305945 51.426242655638454,-0.989020375174452 51.426184098390529,-0.98895371268547 51.426126441277248,-0.988835086087539 51.426093573048021,-0.988797268370739 51.426046633871522,-0.988764386490199 51.42599687690128,-0.98873832674811 51.425958288023708,-0.988693875626788 51.425935092502037,-0.988631058454237 51.425927405920184,-0.988563273768861 51.425951180678275,-0.988370270647403 51.425959192053242,-0.988309017766214 51.425957265842037,-0.988252490912944 51.425946988314287,-0.988207414952063 51.425912389107545,-0.988135718179113 51.425868021007034,-0.988077875596505 51.425827954936892,-0.98802895122029 51.425809228803715,-0.987984062072351 51.425795723928275,-0.987898379976014 51.425480134851497,-0.987891713938565 51.425463567676225,-0.988096889777776 51.425442307999248,-0.988237536028418 51.425421985296225,-0.988351359500901 51.425386635479072,-0.988463498594973 51.425344664412982,-0.988589659020802 51.425289252583724,-0.988731295735472 51.425246446754329,-0.988854509261771 51.425226172417105,-0.988963587211877 51.425215312438283,-0.989048976069255 51.425206308028869,-0.989120211474916 51.425194171040857,-0.989182621559644 51.42516516178879,-0.989279558371324 51.425091648109806,-0.989448750529325 51.42498159594696,-0.989654918408747 51.424873950492355,-0.989806598820869 51.424801249818969,-0.989903311955216 51.424729663271272,-0.989972842897687 51.424660678979649,-0.990010533935683 51.4245731338208,-0.9900328614903 51.424461422701796,-0.990046590237161 51.424430324930093,-0.990047275778139 51.42435217902986,-0.990012828543066 51.424329528763927,-0.990013209286307 51.424018617727967,-0.990226052593308"
RG|11|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.421865709500231&lon=0.985165989733184&lonew=W&zoom=15"", ""link"")"|"51.421865709500231,-0.985165989733184 51.421841109860488,-0.985221557330498 51.421522217807137,-0.985965492679859 51.421487418608507,-0.986047491889724 51.42146723691836,-0.986104620941386 51.421431268845218,-0.986176210556705 51.421400122597966,-0.986192078261538 51.421406446254139,-0.986237236798352 51.421391608280032,-0.986298990731125 51.421345377271081,-0.986420848799027 51.421260112980129,-0.986654918449742 51.421189940349777,-0.986846201252703 51.42090851916506,-0.987339792107086 51.420783953883088,-0.987665796172492 51.420735577516297,-0.987830861955762 51.420695386395529,-0.988433901518632 51.420586457979908,-0.989385066524664 51.420528380542713,-0.990302378335612 51.420476934092342,-0.990842101944333 51.420474472405417,-0.990890299599505 51.42047305765594,-0.990924363186252 51.420474406662052,-0.990955757150607 51.420479190350001,-0.990999763531762 51.420493443872893,-0.991047355956283 51.42051036820574,-0.991091925102705 51.420522937713471,-0.99111097688097 51.420561739202761,-0.991148898234404 51.420598070259999,-0.99116090497531 51.420615269619539,-0.991164320859385 51.420641877601838,-0.991164209345029 51.420664259356137,-0.991153518645729 51.420695114293245,-0.991124617144 51.420730348755029,-0.991092773237445 51.421164087145897,-0.990632730851246 51.42159644993685,-0.990159310141725 51.421906434049006,-0.989765895460559 51.422051057814848,-0.989544867876849 51.422398437443896,-0.988724307338842 51.422527954977284,-0.988461391211002 51.423047490457563,-0.987892326744449 51.423324195483936,-0.98753934625609 51.423354610097704,-0.987501200524441 51.423410890389377,-0.987741282374463 51.423560061353406,-0.988047263811616 51.423616787905168,-0.988172544306876 51.423545975156614,-0.988279532816722 51.423597708651414,-0.988503351846948 51.423781324025029,-0.98924901434698 51.423930250598339,-0.98987128497933 51.424116863111934,-0.990621517237945 51.424288216725586,-0.991301886353111 51.424379462419729,-0.991688733988941 51.424602294090846,-0.992564839065306 51.424626767383899,-0.992515085788222 51.424720107598866,-0.992466189746524 51.424730313945417,-0.992461340242331 51.424839304143411,-0.992873656663181 51.424871490964691,-0.993041585866244 51.424898177652224,-0.993249482860939 51.424901737999527,-0.993486112932655 51.42488923993065,-0.993737089530979 51.4248539059111,-0.99406114526211 51.424816097702937,-0.994432216873689 51.424800229936878,-0.994636423201393 51.424806461250427,-0.994849394627979 51.424825863663926,-0.99500491627096 51.424883130689636,-0.995194117605429 51.424827894571315,-0.99524181680276 51.424828583194127,-0.995542430220843 51.424849029525774,-0.996523205359311 51.424857997984184,-0.997781617264013 51.424865983577412,-0.998547660358214 51.424869068149739,-0.998803512764257 51.424870202380035,-0.998894210254455 51.42487092389063,-0.99895764078741 51.424732881770296,-0.999035606484648"
RG|11A|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.413351929354015&lon=0.972650763983613&lonew=W&zoom=15"", ""link"")"|"51.413351929354015,-0.972650763983613 51.413389290387578,-0.972687747700068 51.413413306394482,-0.972730365871442 51.413430490646434,-0.972773018645187 51.413424600652824,-0.972870252772436 51.41340821839843,-0.972919111671217 51.413381633207045,-0.972962863892986 51.41336193112005,-0.97302270477273 51.413335526125898,-0.973076767708389 51.413312638709122,-0.973152685648958 51.413296356497248,-0.97322323883286 51.413297111423027,-0.973309416107205 51.413307976776515,-0.973390150211936 51.413323296007114,-0.97359966098469 51.413327470586594,-0.973696550837898 51.413345642135241,-0.973841737558717 51.413369851566543,-0.973927034154903 51.413411476360245,-0.974060906987864 51.413436203998202,-0.974195158253262 51.4134541861361,-0.974318771489963 51.413482089232218,-0.974425564154447 51.413513043216447,-0.974511184646623 51.413547690076342,-0.974618182373039 51.413578965739092,-0.974720038939213 51.413620537792234,-0.97484798615843 51.413634311430989,-0.974901623930711 51.413655330835859,-0.974982013340097 51.413676307991743,-0.975067857639429 51.413690732900058,-0.975175426902515 51.413705153564457,-0.975282522077318 51.413741308409151,-0.975562114258858 51.413751987025748,-0.975631946078385 51.41379403482992,-0.975824737780281 51.413818618565848,-0.975942751211305 51.413843151219361,-0.976044641360434 51.413891981426531,-0.976231828417265 51.413933749768745,-0.976392734019203 51.41397518336899,-0.976505036477156 51.414013197368241,-0.976616941241677 51.414179590438899,-0.977152097857321 51.414610421235245,-0.978456892150129 51.414655228969025,-0.978585247738841 51.414748526941935,-0.978841640481713 51.414813650733215,-0.978980333656784 51.414872632474321,-0.979167301632754 51.415030915971151,-0.979557059023912 51.415092948722474,-0.979722855936332 51.415213260965515,-0.980005448151906 51.415271963623034,-0.980160530873526 51.415327950452408,-0.980292791050292 51.415332538194555,-0.980303478538921"
RG|11B|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.423354610097704&lon=0.987501200524441&lonew=W&zoom=15"", ""link"")"|"51.423354610097704,-0.987501200524441 51.424285943527138,-0.985434706827023 51.424665217936756,-0.98461538375843 51.424895503137726,-0.98412476663881 51.425507075819972,-0.982872382849367 51.42544578661856,-0.982750288462556"
RG|12|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.463557389260899&lon=0.961573462018897&lonew=W&zoom=15"", ""link"")"|"51.463557389260899,-0.961573462018897 51.463524463098857,-0.96099226394785"
RG|13|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.411385510954766&lon=0.965277467398098&lonew=W&zoom=15"", ""link"")"|"51.411385510954766,-0.965277467398098 51.411304289117901,-0.965608294911157 51.411194061816737,-0.96609555831109 51.411125945094028,-0.966404036054757 51.411019272945353,-0.96690745760139 51.410820685436526,-0.967875786579738 51.410723556604502,-0.968330497563914 51.410513186421888,-0.969299434626542 51.410402755079097,-0.969765226895489 51.41027309392522,-0.970344667669325 51.410177231511319,-0.970739944196125 51.41011246995793,-0.971042879305383 51.410057257905422,-0.971286796908189 51.410036010840571,-0.971375358662713 51.410015323972935,-0.97148678849182 51.409985938626612,-0.971600665882219 51.409979765651052,-0.971665534260508 51.410101673064766,-0.971738317735379 51.410082344869856,-0.971840707041989 51.410050806312768,-0.972067850853386 51.410012300506992,-0.972300129783486 51.409954421191152,-0.972619504699885 51.409919698450587,-0.972873274493014 51.409877959596919,-0.973106098707358 51.409829621107498,-0.973365507516793 51.409800938799627,-0.973559864574278 51.409770374746444,-0.973724151220865"
RG|15|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.435742106425806&lon=1.003136817039359&lonew=W&zoom=15"", ""link"")"|"51.435742106425806,-1.003136817039359 51.435701221052888,-1.003297368500464 51.435675008511666,-1.003407424478194 51.43565224917559,-1.003405547379763 51.435615972684126,-1.003410369867286 51.435576345494837,-1.003412299790567 51.435409054145701,-1.003476079864712 51.435239765273103,-1.00353753056662 51.435117584937231,-1.003578265316827 51.434871937694247,-1.003656440863132 51.434772590564016,-1.003686595794528 51.434663663752119,-1.00372134780253 51.434593628147908,-1.003741612747833 51.43449460036544,-1.003756458879279 51.434210211164107,-1.003792654902097 51.434161109276765,-1.003800958505363 51.434044123157328,-1.003807654702656 51.433921638340806,-1.003812572632827 51.433858538815478,-1.003813352071835"
RG|16|BR|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.484956544620239&lon=0.981982208071595&lonew=W&zoom=15"", ""link"")"|"51.484956544620239,-0.981982208071595 51.484785795196466,-0.981987910441334 51.484657919877549,-0.982003345188004 51.484522420265741,-0.982031061718056 51.484377930901687,-0.982058740761359 51.484208750581928,-0.982069157612702 51.484040443484055,-0.982066255517074 51.483768850986642,-0.982084414796626 51.483610503040104,-0.982110383102449 51.483470489954385,-0.982135943002791 51.483372051703654,-0.98215618362783 51.48317629379406,-0.98215982951241 51.48296503767547,-0.982169638757472 51.482770933598033,-0.982177403659948 51.482670585946011,-0.982164082601692 51.482565586565229,-0.982143028258807 51.482457457402944,-0.982103163921656 51.482281612031528,-0.982049964957076 51.482158961136555,-0.982004487427209 51.482016191423213,-0.981950671401909 51.481908982813287,-0.981902950689245 51.481800500857396,-0.981832816885604 51.481590314885239,-0.981686343641034 51.4814530793141,-0.981565912658898 51.481306369432474,-0.981441418903876 51.481140215244963,-0.981303466910721 51.480918595091779,-0.98112400669021 51.48080949219149,-0.981023849742468 51.480797938576998,-0.981008077823183 51.480747543718337,-0.980908750105798 51.480708400919369,-0.980811190296577 51.480676077328461,-0.980712172532807 51.480617181669643,-0.980431250239813 51.480595778122499,-0.980357873821553 51.480580670783048,-0.980326270795482 51.480568759704227,-0.980300414559445 51.480495314492693,-0.980196852814566 51.480304088842878,-0.979956761148542 51.480240331338592,-0.97988183698733 51.480097324347227,-0.979718205567655 51.480058832358466,-0.97967489528122 51.479956940078537,-0.979566746252829 51.479911034749072,-0.979518614850269 51.479883339267538,-0.979476370002731 51.479863733716307,-0.979434063366333 51.479853580719272,-0.979403656631266 51.479833012315829,-0.979354010044982 51.479814835362006,-0.97925895378811 51.479772173578297,-0.979149721286656 51.47970867289672,-0.979104358032829 51.479345092615304,-0.978737518282936"
RG|17|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.467978594315881&lon=0.988998456837945&lonew=W&zoom=15"", ""link"")"|"51.467978594315881,-0.988998456837945 51.467835735699225,-0.989017401758677 51.467716647479911,-0.9890303608947 51.467531503563308,-0.989045254650159 51.467372828738064,-0.989075231892851 51.467207593882428,-0.989105472591992 51.467065227425728,-0.989118945718084 51.466873386515694,-0.989128645349851 51.46663685423956,-0.989147166649526 51.466488196353147,-0.989160778476647 51.466244478834604,-0.989169606218318 51.466082759059411,-0.989180064215387 51.465886586608192,-0.989187841175504 51.465733376367645,-0.989184342105731 51.465586666956867,-0.989184141616198 51.465340704209574,-0.989172365464321 51.465155077766219,-0.989162579689159 51.464965228106479,-0.989153005995629 51.464819281534588,-0.989147447451449 51.464713406068256,-0.98914978690679 51.464581153425989,-0.989137278931492 51.464410430529583,-0.989146155105591 51.464317903652862,-0.989132769420408 51.464216433035133,-0.989124685222739 51.46411927637066,-0.989106060748814 51.463983173153601,-0.989084854866267 51.463816782137215,-0.989053992161318 51.463669954855391,-0.989029700169046 51.463497151996698,-0.989005863653791 51.463137555918742,-0.988951616263401 51.462976895680406,-0.988928580154074 51.462913888432851,-0.988919171811415 51.462830929267724,-0.988899878428409 51.462764643453795,-0.988885557650603 51.462720652332038,-0.988871337630916 51.462694256643651,-0.988791805700416 51.462669244693963,-0.988705952743842"
RG|19A|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48115474541963&lon=0.999973741925088&lonew=W&zoom=15"", ""link"")"|"51.48115474541963,-0.999973741925088 51.481152014114912,-0.999895910094793 51.481180969067573,-0.999728332187244 51.481213475084914,-0.99958715478317 51.481227455907032,-0.999518931104775 51.481240792556441,-0.999417356276125 51.481244564638729,-0.999311597443097 51.481247011184294,-0.999187463309508 51.481247287975862,-0.9990829683347 51.481252273369279,-0.999003542598873 51.481268528843223,-0.99892802589189 51.481290770941833,-0.998827205686654 51.481324292897952,-0.998657745492336 51.481339236801553,-0.998565515260371 51.481353436623856,-0.998480900478782 51.481359319003133,-0.998390768446007 51.481370982121078,-0.998282817815589 51.481412843944987,-0.997984818554263 51.481434304104511,-0.99784518740978 51.481446724458529,-0.997720715286141 51.481442567975257,-0.997623560045262 51.48141408560614,-0.997446433933636 51.48139543337544,-0.99732561164202"
RG|19BB|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.481349788280305&lon=0.997065271018005&lonew=W&zoom=15"", ""link"")"|"51.481349788280305,-0.997065271018005 51.481274719599405,-0.996980358109375 51.479115920850305,-0.994588012044208 51.478405687629497,-0.993793889792279 51.47771925378462,-0.993029187425314 51.477649700905111,-0.992979784735129"
RG|20|BR|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.473413865838566&lon=1.006880563846562&lonew=W&zoom=15"", ""link"")"|"51.473413865838566,-1.006880563846562 51.473214692996372,-1.006587266704462 51.47314497799622,-1.006454394166391 51.473088592178186,-1.006345687952311 51.473028869770765,-1.006203932740019 51.472994285743056,-1.006122057967031 51.472966516596671,-1.006027570042817 51.472936275723896,-1.005917228044311 51.472909962884842,-1.00581427989045 51.472870291610754,-1.005673158419287 51.472828903722551,-1.005520440399612 51.472797292894192,-1.005375820102003 51.472769276466167,-1.005252253151624 51.472744585380617,-1.005128614014719 51.472646804893429,-1.004707759409151"
RG|21|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.455584844907015&lon=0.965971359894512&lonew=W&zoom=15"", ""link"")"|"51.455584844907015,-0.965971359894512 51.455586137214986,-0.965842691249688 51.455585360658318,-0.96575465486243 51.455587309924475,-0.965690291083726 51.455591815481647,-0.965630379020517 51.455593907044253,-0.965582151279542 51.455593410851598,-0.96552591239605 51.455585151411,-0.965445640114422 51.455577752990948,-0.965361076236593 51.455527269295686,-0.96535509736089 51.455508463085792,-0.965230799457759 51.455499761019766,-0.965130956694514 51.455511086136333,-0.964998382551145 51.455709600942839,-0.963068449131343"
RG|21A|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.455861577759904&lon=0.96245479498221&lonew=W&zoom=15"", ""link"")"|"51.455861577759904,-0.96245479498221 51.455976998242662,-0.962108978317729 51.455988376565521,-0.962074186658228 51.455984584030993,-0.962051962314789 51.456035253424155,-0.961885977266071 51.456040481088678,-0.961867227126297 51.456049200860129,-0.961836767873734 51.456053965475462,-0.961816485487431 51.456060425709097,-0.961784653411155 51.45606892901796,-0.961729752534105 51.456074812705538,-0.961683574158837 51.456077279940708,-0.961657647598455 51.456079271516835,-0.961628765018607 51.456080700212389,-0.961587078590383 51.456081008781958,-0.96157116948762 51.45608056320777,-0.96152086250409 51.456078549184916,-0.961496461696913 51.456057911991245,-0.961247124766425 51.456040943551848,-0.961056803561157 51.456004962358229,-0.960597765668873 51.456004456175457,-0.960591368867007 51.456003904762504,-0.960579870187932 51.456002903965228,-0.960568381716447 51.455994820752991,-0.960467812638574 51.455948784112486,-0.960344964783708 51.455860859078015,-0.960110924056665 51.455812454753087,-0.959984689245168 51.455770103196926,-0.95987196435764 51.455759544237566,-0.959847045978872 51.455752637179188,-0.959828452867441 51.455746179500984,-0.959809849546999 51.455736468766922,-0.959779215681735 51.455730890898828,-0.959758456288346 51.455722957682156,-0.95972552727913 51.455717334536672,-0.959699666054543 51.455794761813642,-0.959611631612058 51.455694927059476,-0.959352586879629 51.455713122186097,-0.959326302738207 51.455726341445597,-0.959296452918185 51.455747422732919,-0.959342136727883 51.455728258280175,-0.959360491935052 51.455772883564755,-0.959476131341505 51.45578206918254,-0.959498232749181 51.455830005694196,-0.959622341510866 51.45575379246759,-0.959705364199817 51.456058199358367,-0.960518826090419 51.456093348741646,-0.960934686578173 51.456109476435387,-0.961131554029967 51.45611346678271,-0.961176084294958 51.456118445232335,-0.961230679299767 51.456126721754629,-0.961302406969749 51.456133125023577,-0.961365632759398 51.456143539926565,-0.961526553707906 51.45613958203829,-0.961587166523366 51.456138494493366,-0.961616621992356 51.456135352315457,-0.961667841154398 51.45612959576993,-0.961728376082965 51.45612331416352,-0.96178037848819 51.456115658118968,-0.961829445248057 51.456105781400588,-0.961881529179715 51.45609279048994,-0.961937243904413 51.455995798135852,-0.962252501269336 51.455995798135852,-0.962252501269336 51.455988206747392,-0.962278425276684 51.455971633296052,-0.962264560453935 51.455897435616819,-0.9624841246533 51.455861577759904,-0.96245479498221"
RG|22|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48304010975405&lon=0.963105438201748&lonew=W&zoom=15"", ""link"")"|"51.48304010975405,-0.963105438201748 51.482999653292175,-0.962932160890704 51.482970051054998,-0.962817296258215 51.482914154864133,-0.962585592492414 51.482858193089911,-0.962346528779731 51.482818871334871,-0.962169546064043 51.482798459338781,-0.96206729783014 51.482778218044864,-0.961974188920756 51.482776270952215,-0.961886245542954 51.48277893111532,-0.961811021648647 51.482782459540367,-0.961691724855792 51.482799121811155,-0.96150242831788 51.482818705175681,-0.961379085712729 51.482855072556895,-0.961222351406477 51.482906603186578,-0.961092820412876 51.482951611267161,-0.960998228814423 51.483005770866782,-0.960901647891728 51.483067904718226,-0.960812247508249 51.48316187224637,-0.960683531835407 51.483223947870165,-0.960567296283866 51.483294352175903,-0.960477944442941 51.483351220886476,-0.960392937396287 51.483454440092174,-0.960233017597027 51.483597957523891,-0.960015183351579 51.483661079019342,-0.959905452894326 51.483736605108341,-0.959775372114183 51.483776883078946,-0.959664498405534 51.483800188397872,-0.959575859741924 51.483812873137701,-0.959465495002344 51.483820983898191,-0.959346209743565 51.483822787182412,-0.959164489726437 51.48382722330355,-0.958550361235881 51.483837158624276,-0.958454426859773 51.483832850937851,-0.95823259161082 51.483812886648401,-0.958049586444434 51.483770094591563,-0.957867220557014 51.483731238794824,-0.957743424896568 51.483676098762139,-0.957597914349489 51.483564470321326,-0.95728673861393 51.483442221387143,-0.956933771511362 51.483351752793368,-0.956677212897558 51.483237867702059,-0.956355168752339 51.483093228649324,-0.955931116167297 51.483019286545719,-0.955723699518099 51.482927484091505,-0.955448889826207 51.482877096224122,-0.955312419109253 51.482822738717275,-0.955134004794187 51.482790563590683,-0.954993556176419 51.482775235029102,-0.954806769573547 51.482770904598134,-0.954583159157086 51.482765012749674,-0.954436529124159 51.482762438614998,-0.954278899003259 51.482749875865018,-0.953767409713453 51.482738883286721,-0.953432097355875 51.482734959273984,-0.953254312196165 51.482728580706144,-0.952922456632563 51.482706792797693,-0.95265697450603 51.482692060460678,-0.952527290018559 51.482656093025348,-0.952284694120065 51.482603756451816,-0.952021100379416 51.482574110679415,-0.951902563734535 51.482544083321123,-0.951791635425629 51.482505860164842,-0.951678995334699 51.482484958845433,-0.951603480356468 51.482460597611741,-0.951523057674448 51.482436290808806,-0.951458782589851 51.482407800133352,-0.951368955519699 51.482527708737827,-0.951257200831717 51.482627606059168,-0.951159441167179 51.482855786652287,-0.950941539415994 51.482930568351392,-0.950849935601982 51.483043807380263,-0.950706152114649 51.483156988222376,-0.95056593152801 51.483298979126161,-0.950430629741568 51.483403427518972,-0.950329199794073 51.483597650138861,-0.950154105332577 51.483700896942615,-0.950049020605189 51.483817911669561,-0.949945519072806 51.483922458491293,-0.949855127846068 51.484098976760315,-0.94974087742216 51.484342632278,-0.949584947423614 51.484504313817077,-0.949480298039064 51.484777488114332,-0.949298037438893 51.484798282425508,-0.949321308908384 51.484946709951558,-0.949523330541122 51.485089204320047,-0.949705302665238 51.485248599288724,-0.949756858394023 51.485334052470428,-0.94980298826309 51.485424939648986,-0.94985362466716 51.485501850991774,-0.949869432650814 51.485568851933316,-0.949912899374583 51.485656494640637,-0.949932498468685 51.485723714931702,-0.949920148152761 51.485777688294739,-0.949924252045108 51.485825746351026,-0.950030735324354 51.485867157747947,-0.950137846476671 51.485911755692804,-0.950239422148163 51.485953403868812,-0.95037300950903 51.486025785671551,-0.95056574161906 51.486059157589921,-0.95047769400994 51.486114519447753,-0.950365747514151 51.486175907419508,-0.950213999654684 51.48621877521196,-0.950102220758599 51.486261918213323,-0.950021191796971 51.486317280202698,-0.949899269158694 51.486366532563871,-0.949797793031489 51.486434657144599,-0.949705739418771 51.48652156731729,-0.949603397486387 51.486862553039259,-0.949173753403958"
RG|24|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.461155954708268&lon=0.967631674172163&lonew=W&zoom=15"", ""link"")"|"51.461155954708268,-0.967631674172163 51.461133330025064,-0.967512431052128 51.461117035255931,-0.967407643494403 51.461101524190084,-0.967279575989128 51.461095141771509,-0.967167325019863 51.461098012442775,-0.967085011261896 51.461108832919244,-0.966986732849257 51.461123930586801,-0.966833169084809 51.46114235779033,-0.966700418665559 51.461169088993003,-0.966561308926305 51.461194730884394,-0.966400622848153 51.46122341105248,-0.966288885131874 51.461254978779074,-0.966188594548342 51.461294496155993,-0.966072338959821 51.461377278432415,-0.965857070640189 51.461417847062521,-0.965758118871925 51.461456655758546,-0.965663479421038 51.461498084254579,-0.96556011646881 51.461553613205446,-0.965414538138252 51.461590803146009,-0.965340230136765 51.461637893583891,-0.965236738530974 51.461676968725357,-0.965162150232482 51.461716172448057,-0.965091950315549 51.461755290440905,-0.965022226965122 51.46179431851467,-0.964952505528852 51.461862856651472,-0.964844848490617 51.46191080919526,-0.964757596430503 51.461970263318754,-0.964649432264297 51.462029730160921,-0.964552898931589 51.462094425234199,-0.964447820164599 51.462163004557866,-0.964334701066429 51.462207372401053,-0.964258923117452 51.462267241890352,-0.964146950158833 51.462329308150984,-0.964039437328866 51.462410682950242,-0.963889115050064 51.462452896295495,-0.963803533869456 51.462509793758578,-0.963711329407896 51.4625612086733,-0.963619248909704 51.462596292527621,-0.963540712688517 51.462699754276265,-0.963295886068903 51.462755337081468,-0.963187212395698 51.462813853179512,-0.963074792589127 51.462859712121393,-0.963015239051571 51.462899245137365,-0.962982415361929 51.462965067905209,-0.962944010698429 51.463021191061621,-0.96292695268879 51.463181429894675,-0.962850918960058 51.463351219883243,-0.962807901696755 51.463393682172793,-0.962801360537282 51.463390149619009,-0.962717051078114 51.463392824564117,-0.962653609246488 51.463392523438301,-0.962650055333782 51.46339775311192,-0.962550236005636"
