The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|RouteCode|Status|XGCreated|XGEdited|LINK|COORDINATES
LL|Gntp/62/6|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.441191074027707&lon=0.099580123919546&lonew=E&zoom=15"", ""link"")"|"0.099580123919546,53.441191074027707 0.099366040883581,53.441879177982123 0.099355284519302,53.441899235571121 0.099186586145811,53.442328968057495 0.099177449007464,53.442342164493091 0.097309482312144,53.444331610454789 0.097288998090301,53.444352917306283 0.097183671680603,53.444531963998273 0.096971268282791,53.444891256554421 0.096950075787185,53.444907361426914 0.096622917486793,53.445107471836934 0.096358635801769,53.445257301512342 0.09510431585293,53.445509541917708 0.094608100452121,53.445616055571492 0.093650217794602,53.445836652505044 0.093018965638001,53.446026887455936 0.092486357282432,53.446238856240285"
LL|Gntp/62/5|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.446238856240285&lon=0.092486357282432&lonew=E&zoom=15"", ""link"")"|"0.092486357282432,53.446238856240285 0.091635537530823,53.446594753508919 0.090780859148259,53.446918347320221 0.090353339089181,53.447062748949939"
LL|Gntp/62/4|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.447062748949939&lon=0.090353339089181&lonew=E&zoom=15"", ""link"")"|"0.090353339089181,53.447062748949939 0.090060322441865,53.447177016502259 0.088675641113834,53.447641032814317 0.088411543067396,53.447820060131441 0.088333532276176,53.44785378853291 0.088264707813509,53.447872162792343 0.088171915172997,53.447890056859556 0.088097092507983,53.447896668701794 0.087854182468081,53.447902801386228 0.08776829856988,53.447917248023344"
LL|Gntp/35/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.451147495859267&lon=0.098414593415205&lonew=E&zoom=15"", ""link"")"|"0.098414593415205,53.451147495859267 0.098295221053828,53.451133410621409 0.095396353021978,53.452431318321921 0.093073213076661,53.453642385549692 0.092930680411439,53.453721029603855 0.092744828432487,53.453806995110888 0.09211321285035,53.454111857101786 0.092027006443183,53.454138359383201 0.091947320775999,53.454156566322006 0.091866809827904,53.454157975919301 0.091799473010028,53.454145489664526 0.090927187491947,53.453825242204907 0.090629880576263,53.453745666746201 0.090277557425155,53.453674425023173 0.08733948547531,53.453191678550873 0.085666850212797,53.453070300772424 0.084987846469211,53.45279572214325"
LL|Gntp/35/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.445680243318613&lon=0.112569137023769&lonew=E&zoom=15"", ""link"")"|"0.112569137023769,53.445680243318613 0.112506812822678,53.445707956566793 0.110051026963549,53.446756738125472 0.105433419602199,53.448569017337348 0.104108455460518,53.449175561281926 0.103073297046251,53.449661823717108 0.102182760757576,53.450115864431297 0.101942438409123,53.450226538305643 0.100590479429815,53.450861837407061 0.09963580412462,53.451250099448011 0.099514007290126,53.451284605273202 0.099345454937615,53.451278038348271 0.098783598543491,53.451199808382199 0.098417912756021,53.451147617346813"
LL|Gntp/62/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.451475558498338&lon=0.084366414415776&lonew=E&zoom=15"", ""link"")"|"0.084366414415776,53.451475558498338 0.0843722037985,53.451501529222419 0.084526311347114,53.452065316227142"
LL|Gntp/62/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.449554565759961&lon=0.08500280988031&lonew=E&zoom=15"", ""link"")"|"0.08500280988031,53.449554565759961 0.0846741884611,53.449985089554623 0.084651923691764,53.450010201226661 0.084447706977485,53.450222517868461 0.084437127212577,53.450243290133059 0.084366414415776,53.451475558498338"
LL|Gntp/62/3|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.447917248023344&lon=0.08776829856988&lonew=E&zoom=15"", ""link"")"|"0.08776829856988,53.447917248023344 0.087681219688683,53.447931895282856 0.086046080960145,53.448648747826823 0.085878851619316,53.448896472118641 0.08583582149515,53.448928059888701 0.085756909206346,53.448943462216334 0.085635164968395,53.448948374301644 0.085549439072033,53.448972256367895 0.085450606195155,53.449063704203091 0.085219667803567,53.449274510689563 0.08500280988031,53.449554565759961"
LL|Gntp/64/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.448665687981233&lon=0.082864183679163&lonew=E&zoom=15"", ""link"")"|"0.082864183679163,53.448665687981233 0.083022128982345,53.448720472312473 0.083644816109121,53.448886004333978 0.083819342706059,53.449144217831979 0.08500280988031,53.449554565759961"
LL|Gntp/64/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.449554565759961&lon=0.08500280988031&lonew=E&zoom=15"", ""link"")"|"0.08500280988031,53.449554565759961 0.085565147908243,53.449892764826579 0.08610144699937,53.450240316169499 0.086441668537614,53.450477202438329 0.086528156132447,53.450508776280145"
LL|Gntp/66/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45663546182201&lon=0.077321948350322&lonew=E&zoom=15"", ""link"")"|"0.077321948350322,53.45663546182201 0.077608672333884,53.456853255610866 0.078160216101289,53.457293537364855 0.078795978926157,53.457835739405809 0.079874441268339,53.458488455899975 0.080944658381699,53.459138249087985 0.08332716210619,53.460577240930199 0.083933971356133,53.460950270191312 0.085588703427773,53.461942232047619 0.086620580798512,53.462577620550817 0.087661887268536,53.465041888103414 0.087546893899227,53.465114740508447 0.087524445114896,53.465197662750498 0.087566544899065,53.46524817105707 0.089710921502366,53.467094025766336 0.092128967485802,53.468575251236132 0.092273845091598,53.468702620672275 0.092366851269212,53.468850586982057 0.092491445818369,53.469509177869085 0.092536003423519,53.470056794342341 0.092517603892718,53.470261731724221 0.092309426924781,53.47026286142291 0.092326902369366,53.470379246994433 0.09244368593421,53.470449931192171 0.092679322472162,53.470587397235029 0.092844052015268,53.470695448972513 0.092954543296853,53.47078521206172 0.093027098129858,53.47086646991805 0.09315132985821,53.471085449688594 0.094168679151643,53.47157169239339 0.09459463516335,53.471718313832355 0.094801846168719,53.471767811423049 0.095199009707689,53.471862073805433 0.095630731013421,53.47195123348294 0.096082132543246,53.472023864023761 0.096242946713376,53.472049090911341 0.096384078143556,53.472096868627425 0.096657188391735,53.472239063103679 0.096972542840013,53.472446502715002 0.097074372925931,53.472537582734311 0.097250292388616,53.472789723171921 0.097419979244137,53.47304988408461 0.097698257910909,53.473201964416155 0.097903239823873,53.473322158025027 0.09808228309445,53.473448021182797 0.09826403377764,53.473613482893263"
LL|Gntp/63/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.450032903860667&lon=0.082287825780756&lonew=E&zoom=15"", ""link"")"|"0.082287825780756,53.450032903860667 0.08310066474855,53.45028925275151 0.083243191266611,53.450361207192259 0.083369316609612,53.450445764042094 0.084366414415776,53.451475558498338"
LL|Gntp/65/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.453434100031394&lon=0.083154045593593&lonew=E&zoom=15"", ""link"")"|"0.083154045593593,53.453434100031394 0.083306503994758,53.453499498028208 0.083441042354978,53.453524932000285 0.08372248447648,53.453619186531334 0.083981292927348,53.4537002598912 0.084206367855147,53.453778325023336 0.084175104354811,53.453865806032937 0.084146510908646,53.454057077783723 0.084102816388188,53.454312173956083 0.084089698381367,53.454456516382329 0.084074597433614,53.454520340807498 0.084097936619868,53.454560210001652 0.08412092613889,53.454586779729254 0.084157959630936,53.454614093406448 0.086285974086522,53.455842151321029"
LL|Gntp/25/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.455307784476055&lon=0.082698656945059&lonew=E&zoom=15"", ""link"")"|"0.082698656945059,53.455307784476055 0.083546281574708,53.455392528362196 0.083888069175059,53.455411560555028 0.084363659955288,53.455437787282669 0.084738566603348,53.455481052331209 0.085113798564835,53.455534019980362 0.086285974086522,53.455842151321029"
LL|Gntp/923/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.480693783326778&lon=0.09734473805293&lonew=E&zoom=15"", ""link"")"|"0.09734473805293,53.480693783326778 0.097488468195433,53.480701957676878"
LL|Gntp/24/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.466050035414789&lon=0.074785828378334&lonew=E&zoom=15"", ""link"")"|"0.074785828378334,53.466050035414789 0.074912668910301,53.465941568798044 0.077095701809679,53.465870382398847 0.079468572120935,53.466740095924621 0.079408857879806,53.466794536881778 0.079386683075664,53.466840233435043 0.079396103189078,53.466894280556893 0.079436730843309,53.466951830260903 0.079519275802827,53.467003885486207 0.079827132561037,53.467165295027606 0.080070532438499,53.467314879866841 0.080295085066562,53.467467219591633 0.080616819056246,53.467718196737259 0.080983877487947,53.468036349010319 0.081384241391827,53.468400758480207 0.081838288938973,53.468836779518782 0.082134876438838,53.469112281199294 0.082472351991907,53.469453506221527 0.082656029455152,53.469659953193101 0.082861995258964,53.469899993848117 0.083060559045973,53.470130364001683 0.08319932061096,53.470250209503064 0.083494603159906,53.470458664223337 0.083953729030113,53.470772860256375 0.08430146743226,53.471036945550011 0.084642438895732,53.471362730213919 0.084688871703228,53.471415500884817 0.084836066791606,53.471615029479764 0.085137420285178,53.471943931550662 0.085773342892987,53.4725535956171 0.086166538569016,53.472886824648945 0.086538729145125,53.473237140919693 0.087205000836695,53.473853369223491 0.087594221813474,53.474108179258174 0.087990934123122,53.474349731489944 0.088372693340122,53.474565922026663 0.08897599316665,53.474917583568796 0.089592539227293,53.475293283592002 0.091107469861423,53.476213427983836 0.091211197494055,53.476297197674882 0.091610840671383,53.476680280327926 0.091729015341556,53.476769730047337 0.092395922895878,53.47723380495632 0.093351321389768,53.477885388337874 0.094228578061414,53.478491945353198 0.097185972551728,53.480515150809559 0.097488468195433,53.480701957676878"
LL|Gntp/25/3|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.484564553817236&lon=0.100716532021692&lonew=E&zoom=15"", ""link"")"|"0.100716532021692,53.484564553817236 0.100471497199762,53.483823853405234 0.100142055693075,53.483003545719008 0.099773327312689,53.482009969262521 0.099330630761529,53.480897583928098 0.097429507765225,53.475719059970309 0.098111523066116,53.474083737646644 0.098227305367219,53.473773163162825 0.09826403377764,53.473613482893263"
LL|Gntp/25/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.455842151321029&lon=0.086285974086522&lonew=E&zoom=15"", ""link"")"|"0.086285974086522,53.455842151321029 0.087845798634382,53.456729301518692 0.089483965616332,53.457507987081634 0.09182767544696,53.45973826068947 0.092534957264825,53.460287670330359 0.093777658826265,53.46117138640421 0.095776758697251,53.462543740234494 0.095932786552031,53.462656076631873 0.09594858979866,53.462775098520339 0.096498243693375,53.462972676102169 0.096794381389006,53.463097296074643 0.098349296076727,53.464262892633712 0.098066019117501,53.464906796885749 0.09815980177329,53.465018335276625 0.098245788026227,53.465075620284971 0.098306198511419,53.465145850683825 0.098363014623245,53.465240956845712 0.099617715035169,53.468151842717866 0.099665219932876,53.468274891421842 0.099660177772499,53.46838340090568 0.098988231187595,53.469770879797053 0.098872332189857,53.469956584670882 0.098637237669418,53.470184839430324 0.098579514680206,53.470263977791042 0.098590971103244,53.470334348894959 0.098632178698098,53.470433594910332 0.099045509661237,53.471054201085323 0.099115441729847,53.471127859690867 0.099141255820821,53.471232680245251 0.09911558261969,53.47134146234233 0.098366272638828,53.473300269322948 0.09826403377764,53.473613482893263"
LL|Gntp/343/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.430630363348826&lon=0.058374853417817&lonew=E&zoom=15"", ""link"")"|"0.058374853417817,53.430630363348826 0.05702502017306,53.434510158881288 0.056908890839151,53.434615006549464 0.053551767283717,53.437243871422247"
LL|Gran/21/2|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.900009966176391&lon=0.662269769168424&lonew=W&zoom=15"", ""link"")"|"-0.662269769168424,52.900009966176391 -0.662269466394798,52.900010142568568 -0.66155364082801,52.900472620650298 -0.661570932465425,52.901248930883959 -0.66090595193091,52.901160165459324 -0.660864600593709,52.901276660495874 -0.660790528018214,52.901268003989557"
LL|Gran/20/4|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.899313088641684&lon=0.661538776779763&lonew=W&zoom=15"", ""link"")"|"-0.661538776779763,52.899313088641684 -0.661364009116985,52.899320468801214 -0.661278264719307,52.899188786181327"
LL|Gran/20/5|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.899011695720297&lon=0.667459491269589&lonew=W&zoom=15"", ""link"")"|"-0.667459491269589,52.899011695720297 -0.661538328153725,52.8993131734873"
LL|Gran/10/3|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.913123112215636&lon=0.620301593676449&lonew=W&zoom=15"", ""link"")"|"-0.620301593676449,52.913123112215636 -0.620022344706287,52.913318371336949 -0.619674836023263,52.913579004231572 -0.619531720709175,52.91366940047422 -0.619154380285508,52.913899837971037 -0.618731887446497,52.914161035054491 -0.618461012532638,52.914331035721951 -0.61836072240233,52.914384080047554 -0.617919729600946,52.914497171270469 -0.617327377544779,52.914646258083877 -0.615623355553353,52.915073764534078 -0.615169722894122,52.915191013618809 -0.614504634375131,52.915381762042905 -0.614345452176014,52.915425126088493 -0.613892183939049,52.915544712026197 -0.61324135369716,52.915712425202685 -0.612938873023965,52.91579061471802"
LL|Gran/10/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.909734717045644&lon=0.623749876215197&lonew=W&zoom=15"", ""link"")"|"-0.623749876215197,52.909734717045644 -0.623510849055251,52.909863203886239 -0.623421685889516,52.909926989695521 -0.62337359392265,52.909971113442914 -0.623364515900601,52.910022971272411 -0.623392401479445,52.910076875644194 -0.623437667012857,52.910121991249447 -0.623475509101771,52.910171425993092 -0.623464900915051,52.910196475476035 -0.623225091762641,52.910621807176007 -0.623093616852998,52.910819415114169 -0.622962783106028,52.910987362874124 -0.622493208667266,52.911450035853441 -0.622325487367985,52.91160398010441 -0.622197602522032,52.911702197736268 -0.621963413414847,52.911879284403931 -0.621797266475186,52.912002230195959 -0.621634693035243,52.912134387163682 -0.621633169369772,52.912135538204737"
LL|Gran/10/2|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.912135538204737&lon=0.621633169369772&lonew=W&zoom=15"", ""link"")"|"-0.621633169369772,52.912135538204737 -0.620626669791371,52.912945825397131 -0.620265412003194,52.913091676043933"
LL|Gran/12/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.909615595376643&lon=0.621609441201567&lonew=W&zoom=15"", ""link"")"|"-0.621609441201567,52.909615595376643 -0.622392022431685,52.909655149277079 -0.62338649071333,52.909704795063234 -0.623749281603515,52.909734710157402"
LL|Gran/11/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.912135510608763&lon=0.621630790793545&lonew=W&zoom=15"", ""link"")"|"-0.621630790793545,52.912135510608763 -0.620279517139493,52.912029115032759 -0.618193205705996,52.910920116520259"
LL|Gran/11/2|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.912285169714288&lon=0.625073285523184&lonew=W&zoom=15"", ""link"")"|"-0.625073285523184,52.912285169714288 -0.624731336414158,52.912272671257824 -0.624321285549232,52.912255157905498 -0.62407162089795,52.912240130036622 -0.623764049611816,52.912222183335778 -0.623434143016706,52.912209820636512 -0.623120634928804,52.912196208646002 -0.62269287491398,52.912179113731945 -0.622102407764889,52.912153028110829 -0.621843025049793,52.912144355738732 -0.621634693035243,52.912134387163682 -0.621628309163073,52.91213404339446"
LL|Gran/9/4|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.913091676043933&lon=0.620265412003194&lonew=W&zoom=15"", ""link"")"|"-0.620265412003194,52.913091676043933 -0.618186110120108,52.910914100492555"
LL|Gran/9/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.916342692493018&lon=0.626752858916367&lonew=W&zoom=15"", ""link"")"|"-0.626752858916367,52.916342692493018 -0.625801052791607,52.916157189230042 -0.625368756161591,52.916065973103173 -0.625039712490812,52.915973702800201 -0.624815655828337,52.915910156590314 -0.624684394550387,52.9158610794438 -0.624514680240189,52.915786384615053 -0.624316091808779,52.915688879886204 -0.624057274767743,52.915553637983173 -0.62384391862287,52.915457579645917 -0.622888044033698,52.915054174675362"
LL|Gran/9/2|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.915055702437229&lon=0.622887995615726&lonew=W&zoom=15"", ""link"")"|"-0.622887995615726,52.915055702437229 -0.620301593676449,52.913123112215636 -0.620301450718682,52.913122930752621"
LL|Gran/22/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.916007449692593&lon=0.621311050396531&lonew=W&zoom=15"", ""link"")"|"-0.621311050396531,52.916007449692593 -0.621311656499505,52.916007097120314 -0.621668309534286,52.915833590072715 -0.621941355527498,52.915674755103424 -0.622666749804703,52.915246245929325 -0.622843399928516,52.915101934234016 -0.622880610478979,52.915054088514133"
LL|Gran/22/2|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.916473944047915&lon=0.620311651874164&lonew=W&zoom=15"", ""link"")"|"-0.620311651874164,52.916473944047915 -0.620442568853579,52.9164213435945 -0.620607078861046,52.916345938458186 -0.620844442740729,52.916243149764881 -0.621309883814298,52.9160067169447"
LL|Gran/22/4|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.917023090933156&lon=0.620554198852556&lonew=W&zoom=15"", ""link"")"|"-0.620554198852556,52.917023090933156 -0.620426674255078,52.916767369218917 -0.620311789135562,52.916474305247327 -0.620311651874164,52.916473944047915"
LL|Gran/22/5|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91721818424287&lon=0.619827240901851&lonew=W&zoom=15"", ""link"")"|"-0.619827240901851,52.91721818424287 -0.61965977607386,52.916993284481677 -0.619496651949689,52.916744070544773"
LL|Gran/22/6|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91674406881728&lon=0.619496503273014&lonew=W&zoom=15"", ""link"")"|"-0.619496503273014,52.91674406881728 -0.619232462152689,52.916820293624312 -0.619163584920674,52.916825426651641 -0.619087596417474,52.916815643259362 -0.619024042386482,52.91680303759982 -0.618975121848015,52.91679797391312 -0.618933052159023,52.916801979978608 -0.618885942001052,52.916814827675452 -0.618855701259893,52.916839738436934 -0.618842226968667,52.916875272656597 -0.618847961100708,52.916928830640558 -0.618877707119631,52.916999029799676 -0.618677402148013,52.917035268881037 -0.618282162763501,52.917093154330331 -0.617892443586496,52.917131773970198 -0.61750801060825,52.917158497022221 -0.616950070971192,52.917150475331887 -0.616090814647043,52.917109274455349 -0.615666306926213,52.917082033727716 -0.615346942101372,52.917073817239753 -0.615209266709096,52.917072212693107 -0.615051871320669,52.917073344852618 -0.614931393811028,52.91707346876445"
LL|Gran/22/3|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.916473959586099&lon=0.62031298995636&lonew=W&zoom=15"", ""link"")"|"-0.62031298995636,52.916473959586099 -0.620311789135562,52.916474305247327 -0.62000059400203,52.916583607284345 -0.619733390154432,52.91667049472337 -0.619496657660323,52.916743890808362"
LL|Gran/4/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.918863204676391&lon=0.631565027686326&lonew=W&zoom=15"", ""link"")"|"-0.631565027686326,52.918863204676391 -0.631394757104355,52.919173558455256 -0.631344328078832,52.919272857219347 -0.631332523589797,52.9195765854803"
LL|Gran/21/3|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.901266552666776&lon=0.660789383284316&lonew=W&zoom=15"", ""link"")"|"-0.660789383284316,52.901266552666776 -0.660219292546274,52.901200878947265"
LL|Gran/21/4|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.901200878947265&lon=0.660219292546274&lonew=W&zoom=15"", ""link"")"|"-0.660219292546274,52.901200878947265 -0.660118214533712,52.901190478991694 -0.660009473854501,52.901462551472775 -0.65990137196194,52.901448476060679 -0.659821193584763,52.901676549406986"
LL|Gran/14/2|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90688424267303&lon=0.645489849001395&lonew=W&zoom=15"", ""link"")"|"-0.645489849001395,52.90688424267303 -0.645745235752714,52.906829347897514 -0.646324962573196,52.906701732929463 -0.646784854126337,52.906602237732152 -0.647168424476506,52.906523088325656"
LL|Gran/9/5|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.910914100492555&lon=0.618186110120108&lonew=W&zoom=15"", ""link"")"|"-0.618186110120108,52.910914100492555 -0.618017265689389,52.910738177134547"
LL|Gran/11/3|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91228461846044&lon=0.625072261950816&lonew=W&zoom=15"", ""link"")"|"-0.625072261950816,52.91228461846044 -0.625428153363191,52.912293591289703 -0.625966733558656,52.912276986434563 -0.626630175942228,52.912252832448566"
LL|Gran/20/6|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.89901299541819&lon=0.667455140002417&lonew=W&zoom=15"", ""link"")"|"-0.667455140002417,52.89901299541819 -0.669458921784248,52.898910580211442 -0.67004932938047,52.901301001054314 -0.676447795431137,52.900709687507828 -0.67681867418636,52.900394220695077 -0.676854988627378,52.900412515262566"
LL|Gran/7/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.915479562566063&lon=0.633342271645437&lonew=W&zoom=15"", ""link"")"|"-0.633342271645437,52.915479562566063 -0.632548249920253,52.915450198744566 -0.631967150331974,52.915427326999684 -0.631754515392554,52.915421192518679 -0.631664701495235,52.915425372451381 -0.631458909170554,52.915466424488045 -0.63127246378975,52.915507069742851 -0.631204782161752,52.915512133602348 -0.631133464333156,52.915509873530127 -0.630482742189958,52.915445107492808 -0.630437129315115,52.91544835756612 -0.630409596425633,52.915458378829221 -0.630392283601478,52.915483891010915 -0.630372561953951,52.915543358090829 -0.630355738956736,52.915572202259703 -0.630320195784557,52.915605145878558 -0.630291206992908,52.915633040677818 -0.630266404945364,52.915674379022157 -0.630237435337789,52.915748842871785 -0.630254744653024,52.915798937613651 -0.630237265813089,52.915834426896467"
LL|Gran/8/3|3|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.915789881888486&lon=0.612937706590299&lonew=W&zoom=15"", ""link"")"|"-0.612937706590299,52.915789881888486 -0.613029795618366,52.915868272233737 -0.613287294875505,52.916071758253217 -0.613421035055454,52.916168614705128 -0.613568013613243,52.916265445679294 -0.613756995761673,52.916369688965553 -0.613915051004168,52.916445701691664 -0.614175801393607,52.916561479811769 -0.614441614934247,52.91666311196208 -0.61461860019898,52.916737906064093 -0.614764912848247,52.916813780712431 -0.614848125480494,52.916867523010033 -0.614889280507116,52.916910885790962 -0.614920416951567,52.916955929792877 -0.6149308580839,52.917010981295611 -0.614931488397669,52.917070503137417"
LL|Gran/8/4|3|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.914057143037361&lon=0.611223516791095&lonew=W&zoom=15"", ""link"")"|"-0.611223516791095,52.914057143037361 -0.611370684633302,52.914245408927762 -0.611696211082465,52.914595424034673 -0.612075571602228,52.914955057243517 -0.612595774729677,52.915450017486712 -0.61293768363985,52.915790600832494"
LL|Gran/8/2|3|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.917073439299926&lon=0.614928866293375&lonew=W&zoom=15"", ""link"")"|"-0.614928866293375,52.917073439299926 -0.614814694504554,52.917724519081169"
