The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|RouteCode|Status|XGCreated|XGEdited|LINK|COORDINATES
LL|Bils/73/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26738864714725&lon=0.196867671401663&lonew=E&zoom=15"", ""link"")"|"53.26738864714725,0.196867671401663 53.267382788881527,0.19678054476912 53.267397628733598,0.196702126555391 53.267460013173284,0.196541566934227 53.267499433545069,0.196422119102972 53.267503606270381,0.196273572787553 53.267512041081851,0.196137691420549 53.267516956540355,0.196012276891546 53.267527974356064,0.195677381079501 53.267553922080303,0.195562041085263 53.267577930374834,0.195464146962645 53.267608271761596,0.195310341977328 53.267649565440372,0.195123206515943 53.267667462061446,0.19503984511162 53.267635149393023,0.19477785994532 53.267593146864805,0.194475639815621 53.267576200594071,0.19435090552587 53.267537756134288,0.194177833775393 53.267516958589439,0.194013163360032 53.267509661071806,0.193925963256633 53.267447594746038,0.193741786207614 53.267338236867587,0.193381537569782 53.26728093239057,0.193187708371001 53.267236235765353,0.193031864289412 53.26720091591946,0.192928385791027 53.267157795494299,0.19276992364127 53.267153324588435,0.192685418352384 53.26714274260025,0.192615446450482 53.267120031425726,0.192559700202941 53.267084254209529,0.192481092057361 53.267028366475053,0.192366665468374 53.266996854583091,0.192300572260809 53.266960096035724,0.192201969815031 53.266957996133591,0.192154775711681 53.266969645826599,0.192088340276316 53.266962545089839,0.192044189543816 53.266929733858923,0.191833470960066 53.266899377737808,0.19162122867883 53.266882203872832,0.191503833801196 53.266853709339649,0.191317479811775 53.26682014755518,0.191054538865596 53.266795614660538,0.190716031466654 53.266760140074524,0.190297638193406 53.266730591409868,0.189884496912994 53.266701866708907,0.189588064673426 53.266684919024527,0.189458236327377 53.266667470916474,0.189355674639773 53.266612296597692,0.189040497717493 53.266580890365489,0.188890137412788 53.266557922951492,0.188764950944124 53.266510378316994,0.188518994918761 53.266467705582961,0.188272088473291 53.266420672830627,0.188003066464696 53.266368881062093,0.18770426095536 53.26635302057862,0.187637621136253 53.266320933783028,0.187460536006504 53.266281187676185,0.187230426078571 53.26626193652978,0.187123125695545"
LL|Bils/74/5|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.249128423094561&lon=0.205107690131736&lonew=E&zoom=15"", ""link"")"|"53.249128423094561,0.205107690131736 53.249236946778659,0.205102477456153 53.249281271081998,0.205117047958843 53.24932397429793,0.205136631628477 53.24938293207299,0.205166944300991 53.249520026587057,0.205226007802873 53.249659896604605,0.205305150803713 53.249862898524263,0.205427113963239 53.250106712626263,0.205583405457467 53.250286138783103,0.205691866800888 53.250494086281549,0.20580898930238 53.250635624237738,0.205875778177841 53.250732934817613,0.205913011041576 53.250998868326569,0.206010931750937 53.251229234193879,0.206092333957429 53.251352824519813,0.206113530619581 53.251489350777398,0.206130445885924 53.251620041748282,0.20613716745714 53.251743763048331,0.206165866451664 53.251877786490169,0.206152822172965 53.252006994792197,0.206157069155311 53.252075122203927,0.206172865415772 53.252139917130961,0.206208427863276 53.252187899106232,0.206234281169339 53.252298438737171,0.206295132452954 53.252448896087749,0.206370629550271 53.252753688387791,0.206550157517591 53.252808228471004,0.20658114603242 53.252870215043608,0.206622711506248 53.252904911935126,0.206671717790352 53.252930536368602,0.206730001488377 53.252966946972478,0.206773849276017 53.253021045341086,0.206823853990369 53.253071203904568,0.206843824134094 53.253148248528724,0.206858731513241 53.253270432155666,0.206844180444678 53.253339609444311,0.206803216263806 53.253407399753165,0.206783767732357 53.253448392969723,0.206788875026993 53.25348229653769,0.206807859108428 53.253523468538042,0.206832464072395 53.253555569687663,0.20686139953391 53.253600827120657,0.206903304687151 53.253643071711892,0.206952550481308 53.253712969017712,0.207033051672771 53.253829742023818,0.207150594943445 53.253972734821474,0.20729422374823 53.254037069430041,0.207354651343203 53.254185990231669,0.207498586624099 53.254264826655131,0.207577001285665 53.254377106403645,0.207699263442455 53.254604585824495,0.207936594166729 53.254790004754206,0.208119591400053 53.255219477672611,0.208533285098045 53.25552171144173,0.208831443529312 53.255736336546597,0.209034542749555 53.25585205701978,0.209136001481967 53.256157991828438,0.209384735660723 53.256319271510598,0.209502036276951 53.256771954432921,0.209807961096568 53.256798686704592,0.209830627461122 53.256840343640434,0.209867855740206"
LL|Binb/130/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.430036371536445&lon=0.177417891059585&lonew=W&zoom=15"", ""link"")"|"53.430036371536445,-0.177417891059585 53.429882281665456,-0.177276213013615 53.429872259284132,-0.177267459592363 53.429860649617147,-0.1772607308743 53.429735544975841,-0.17720993521138 53.429696889566451,-0.177192321198296 53.429647107772617,-0.177176086181489 53.429530368684802,-0.177143297114272 53.429248205106973,-0.177062642039733 53.429185706348456,-0.177067271718994 53.429074494345443,-0.177060889276286 53.429000096387412,-0.177045707394429 53.428901428527212,-0.177018919728953 53.428818992501959,-0.176977740560068 53.428753676870038,-0.176933270463963 53.428634168043104,-0.176872152786515 53.428550636159031,-0.17681807628499 53.428553612905183,-0.176765718479751 53.428552121317018,-0.176744558941969 53.428548607335287,-0.17672047550916 53.428539211496741,-0.176711545162153 53.428503573838533,-0.176691394660825 53.428441599303319,-0.17667146763469 53.428370672290647,-0.176665771402575 53.428293840783255,-0.176667853712528 53.428271613589629,-0.176666396171127 53.428251072693932,-0.176663511828157 53.428207226524989,-0.176659216066215"
LL|Binb/129/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.426094782519691&lon=0.173304361056967&lonew=W&zoom=15"", ""link"")"|"53.426094782519691,-0.173304361056967 53.426032268835272,-0.173701981541458 53.425993945286756,-0.174123700114878 53.425950372940349,-0.174666804045056 53.425931369569142,-0.17488224636428 53.425921692776363,-0.175160955353938 53.425928270329472,-0.175309077581598 53.425941421001184,-0.175375492083012 53.42595766215431,-0.175408812434359 53.425968096867415,-0.175421008752522 53.425981795679235,-0.175435022017452 53.426046528156128,-0.17544715208287 53.426095827720843,-0.176279628418414 53.426093597371036,-0.176380867559472 53.426106500999445,-0.176796329450184"
LL|Binb/133/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.431651281722431&lon=0.177834597538818&lonew=W&zoom=15"", ""link"")"|"53.431651281722431,-0.177834597538818 53.431349473812872,-0.17829321967841 53.431275065253395,-0.178336290377924 53.431199484419501,-0.178443988133661 53.431140709349151,-0.178533656449038 53.431025674419054,-0.178648006953776 53.430984043148371,-0.178694643506514 53.430945414557229,-0.178790826061141 53.430864399116281,-0.178931268458125 53.430808268074927,-0.178958503831041 53.430372390413233,-0.179031918232387 53.430268335520303,-0.179123518358543 53.430168437859081,-0.179316846370261 53.430097529307126,-0.179495237486244"
LL|Binb/133/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.431955179758873&lon=0.176664615409758&lonew=W&zoom=15"", ""link"")"|"53.431955179758873,-0.176664615409758 53.431688124687213,-0.1777687456066 53.431651281722431,-0.177834597538818"
LL|Binb/134/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.429886039591658&lon=0.179220681882709&lonew=W&zoom=15"", ""link"")"|"53.429886039591658,-0.179220681882709 53.430053023929318,-0.179406371607073 53.430097529307126,-0.179495237486244"
LL|Binb/135/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.431651281722431&lon=0.177834597538818&lonew=W&zoom=15"", ""link"")"|"53.431651281722431,-0.177834597538818 53.431495382546082,-0.177527105609398 53.431421654677472,-0.177361363318495 53.431383741131953,-0.177262731614816 53.431341296852267,-0.177114618981859 53.431318943769305,-0.177016526370835 53.431273079677659,-0.176715020202381"
LL|Binb/125/2|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.420191327119909&lon=0.207563373819309&lonew=W&zoom=15"", ""link"")"|"53.420191327119909,-0.207563373819309 53.420495622484253,-0.206658022410462 53.421701778094231,-0.202947557226229 53.421737146981634,-0.202824617050673 53.421804558639401,-0.202584745616633 53.421925579005709,-0.202209424463012 53.422125945837756,-0.201598990173378 53.422218642841656,-0.201325088603812 53.422409784781117,-0.20077703928695 53.422540449796642,-0.200385949018443 53.422608256193065,-0.200184579605537 53.422949216384922,-0.199222490250226 53.42336438488686,-0.197989507937916 53.424051969093753,-0.195889517184097"
LL|Binb/128/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.426106500999445&lon=0.176796329450184&lonew=W&zoom=15"", ""link"")"|"53.426106500999445,-0.176796329450184 53.425820274208562,-0.176873591370257 53.42552981503767,-0.176962170907118 53.425360848314597,-0.177023880734372 53.425266611009143,-0.177063581022521 53.425119120093832,-0.177089303357164 53.425116268160835,-0.177090930386017"
LL|Binb/128/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.425116268160835&lon=0.177090930386017&lonew=W&zoom=15"", ""link"")"|"53.425116268160835,-0.177090930386017 53.425025621067235,-0.177147935660226 53.424805675468448,-0.177291742820673 53.424736180174861,-0.177303292945709 53.42468410801078,-0.177296037341372 53.424650985228126,-0.177287520062509 53.424525916398068,-0.177250876142187 53.424340154302357,-0.177225255713262 53.42414052997762,-0.177498979794041 53.424006219685594,-0.177681563704681 53.42372559963124,-0.178279768132897"
LL|Binb/134/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.430097529307126&lon=0.179495237486244&lonew=W&zoom=15"", ""link"")"|"53.430097529307126,-0.179495237486244 53.430142022706605,-0.179589221931126 53.430511068119813,-0.180056199871008 53.430582362605215,-0.18018637219733 53.430647872666817,-0.180344037367636 53.430713843888995,-0.180655974145953 53.430727499340513,-0.180791167216146"
LL|Binb/134/3|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.430727499340513&lon=0.180791167216146&lonew=W&zoom=15"", ""link"")"|"53.430727499340513,-0.180791167216146 53.430725592796456,-0.180860792372467 53.430683325089589,-0.181060540065905 53.430391341137302,-0.182047358521489 53.430248906749085,-0.182547309334409 53.430169725780715,-0.182814557144824 53.429955913679507,-0.183167020121963"
LL|Binb/132/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.429161271215932&lon=0.179237944167221&lonew=W&zoom=15"", ""link"")"|"53.429161271215932,-0.179237944167221 53.429151034473819,-0.179232812121768 53.42921043847074,-0.178960237445815 53.429198177932257,-0.178940290211522 53.429044015180864,-0.178746531992985"
LL|Binb/131/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42925194071686&lon=0.178315432071493&lonew=W&zoom=15"", ""link"")"|"53.42925194071686,-0.178315432071493 53.42930657922269,-0.178143156759693 53.429475917454475,-0.177934819685425 53.429573962443527,-0.177826466138555"
LL|Binb/131/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.429573962443527&lon=0.177826466138555&lonew=W&zoom=15"", ""link"")"|"53.429573962443527,-0.177826466138555 53.429645214859562,-0.177747405514144 53.42982380077077,-0.177585482922795 53.429991641886474,-0.177473541184816 53.430049859908436,-0.177441699405418"
LL|Binb/356/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.425566627190761&lon=0.179429255144667&lonew=W&zoom=15"", ""link"")"|"53.425566627190761,-0.179429255144667 53.425519331078611,-0.179505325602777 53.425439320760653,-0.179623279818906 53.425346081373945,-0.179734423519645 53.42512278441712,-0.180006594314775 53.424918832853834,-0.180244523836726 53.424730016696017,-0.180466904922476 53.424625164811779,-0.180541666405085 53.42434249138531,-0.180834723544816 53.424135322180952,-0.181073985949102 53.423013757461561,-0.182031460929501 53.422521248344694,-0.182530746622106 53.422154848860238,-0.182969865257388 53.42136123111937,-0.184040443911558 53.420949109091119,-0.184612413210952 53.42078161684794,-0.184806907729792 53.420618864069326,-0.184934681496423 53.420318258679814,-0.185125056877899 53.41996545031536,-0.185376492386374 53.419855657727531,-0.185493128653407 53.419070382680125,-0.186824638761838 53.418347532182331,-0.188028997086152 53.417879762602041,-0.188780065570471 53.417777620835686,-0.188915322985207 53.417547734051311,-0.189074363475923 53.41732794497922,-0.189282782322544 53.416897418579765,-0.189798695429035 53.416053037068039,-0.190786144287663 53.415911160201333,-0.190909684231378 53.415857079405434,-0.190971566409792 53.415817144583087,-0.191035556929325 53.415638496062577,-0.19150328434034"
LL|Binb/126/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.429611581573667&lon=0.18425372701486&lonew=W&zoom=15"", ""link"")"|"53.429611581573667,-0.18425372701486 53.429780126421413,-0.184560390073934 53.429884835693315,-0.184754171108997 53.429985519270794,-0.18493743723769 53.430018187226246,-0.185135039926145 53.430129404847278,-0.185366779152925 53.43032635314816,-0.185750363151431 53.430398752492465,-0.185977435637083 53.430565221140931,-0.187403664401829 53.430640122945512,-0.188039013639058 53.430901027269222,-0.189036607781138 53.431205667023534,-0.190055537981523 53.431290950812731,-0.191490521934709 53.431413506112079,-0.193197743899959 53.431456971200546,-0.194080864290826 53.431574928642128,-0.194444513821218 53.431941512206159,-0.195901479465926 53.432408674218735,-0.197424062576691"
LL|Binb/132/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.429725042587755&lon=0.179610793845331&lonew=W&zoom=15"", ""link"")"|"53.429725042587755,-0.179610793845331 53.429365468379828,-0.17935249985517 53.429262932242843,-0.179278306779992 53.429161271215932,-0.179237944167221"
LL|Binb/121/1|2|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.426111728748118&lon=0.135086487008139&lonew=W&zoom=15"", ""link"")"|"53.426111728748118,-0.135086487008139 53.423600002917958,-0.140973599308384 53.41902256725168,-0.146646851739638 53.418221277952426,-0.147022375573044 53.417212028752736,-0.147489232539567"
LL|Binb/122/2|2|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.426094782519691&lon=0.173304361056967&lonew=W&zoom=15"", ""link"")"|"53.426094782519691,-0.173304361056967 53.42577665260513,-0.173135273089284 53.425074364681656,-0.172770886511005 53.424082938406585,-0.172252298112065 53.421181316722539,-0.170769255344882 53.418416334849404,-0.169375197748827 53.417248405389735,-0.168773604621585 53.415875226511758,-0.168101106747582 53.414539683538884,-0.167461942996034 53.413344241756313,-0.166848996516877 53.412134928115925,-0.16649803330011 53.411195826448093,-0.166227552784142 53.41067934631927,-0.166080492437687 53.410040168314211,-0.165881688697962 53.410064926899302,-0.165679164727605 53.409870254330563,-0.165647214392887 53.409335999159524,-0.165566226123039 53.408814928356691,-0.16551250610378 53.408001995492924,-0.165414620025676 53.407210161973296,-0.165344264000962 53.406627057581382,-0.165360615132558 53.405935771233359,-0.165357246479578 53.405459830659204,-0.165280229196656 53.405310408568958,-0.165226931053472 53.404998700980151,-0.16506131590003 53.40446128672761,-0.164716314007558 53.404233784598581,-0.164618990894469 53.403917954413025,-0.164489364653683 53.400393028413781,-0.163572704140976"
LL|Binb/122/1|2|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.428149485982736&lon=0.175844820809714&lonew=W&zoom=15"", ""link"")"|"53.428149485982736,-0.175844820809714 53.427987136847527,-0.175733461048299 53.427832866825462,-0.17560956441198 53.427752024209916,-0.175519703624337 53.427691211478106,-0.175422814632642 53.427573343534469,-0.175157230654287 53.427398472245763,-0.174785265562179 53.427276093575834,-0.174554045333511 53.427123598203906,-0.174299281239235 53.427017182399311,-0.174142035436919 53.426835240977837,-0.17391352105641 53.426599265962395,-0.17369650480454 53.426258992340173,-0.173437300934636 53.426094782519691,-0.173304361056967"
LL|Binb/124/2|2|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.424051969093753&lon=0.195889517184097&lonew=W&zoom=15"", ""link"")"|"53.424051969093753,-0.195889517184097 53.424011677988517,-0.19590627256823 53.423904467600309,-0.195890943091114 53.423316667124624,-0.195602173467311 53.421377799642393,-0.194564703860999 53.421163521423722,-0.194454285746013 53.419894356764118,-0.193771687443784 53.419079558564277,-0.193358205656416 53.418315566711811,-0.192957634445515 53.416783985773073,-0.192127041953399 53.416645139682998,-0.192035117776079 53.415638496062577,-0.19150328434034"
LL|Binb/124/3|2|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.415638496062577&lon=0.19150328434034&lonew=W&zoom=15"", ""link"")"|"53.415638496062577,-0.19150328434034 53.415394006215266,-0.191374916044632 53.414559754558304,-0.190918257612668 53.413595387880228,-0.19037655599028 53.412720153939169,-0.189891280794284 53.411853405433568,-0.189414391462506 53.410723816252116,-0.188796869993383 53.410210568143782,-0.188517151475912 53.409462579132416,-0.188141641704505 53.408935732635626,-0.187884181425053 53.408696595861301,-0.187794892802253"
LL|Binb/124/1|2|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.425380471843084&lon=0.19638882019216&lonew=W&zoom=15"", ""link"")"|"53.425380471843084,-0.19638882019216 53.424307980019414,-0.195989454325987 53.424051969093753,-0.195889517184097"
LL|Binb/120/1|2|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.413335445145066&lon=0.1351527301352&lonew=W&zoom=15"", ""link"")"|"53.413335445145066,-0.1351527301352 53.412444547387643,-0.134663704546349 53.411509146681766,-0.134157386807365 53.410417899592801,-0.133573202650645 53.409380438011816,-0.132996623509331 53.408651984582043,-0.132605739889862 53.40736260485653,-0.13189611083478 53.406603952873638,-0.131471532840756 53.405359517082388,-0.130784973819471 53.404799474373839,-0.130482611101069 53.404729080802746,-0.13043078624069"
LL|Binb/125/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.427004324639306&lon=0.179951098126317&lonew=W&zoom=15"", ""link"")"|"53.427004324639306,-0.179951098126317 53.426893074844536,-0.180727233373307 53.426874383490677,-0.180780861541394 53.426515698856136,-0.181909512440779 53.426453358848036,-0.18212544760675 53.426243709823339,-0.183531740121013 53.426081871894098,-0.184742876881508 53.425860333587416,-0.18640446007082 53.425718191208212,-0.187481834029322 53.425494742286176,-0.189008010788446 53.425311049883149,-0.190317257269097 53.425150056627125,-0.191470055008518 53.424956322788297,-0.192854206170072 53.424885774605464,-0.193360941817159 53.424306075754401,-0.195131208601517 53.424117736615571,-0.195696497346918 53.424051969093753,-0.195889517184097"
LL|Bish/68/2|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.436535722531652&lon=0.466256947263914&lonew=W&zoom=15"", ""link"")"|"53.436535722531652,-0.466256947263914 53.436513667551772,-0.466247504526621 53.436483796539264,-0.46623141830591 53.436005875101038,-0.466073247087267 53.434183590656623,-0.465493524897828 53.432888159423911,-0.465103334593571 53.431814202566251,-0.464705029155529 53.430959315827629,-0.464376671419959 53.430178224712471,-0.463949937170811 53.428729227154157,-0.463020638742974 53.426761225171354,-0.461718351213598"
LL|Bish/68/3|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.419747012412863&lon=0.453820431403542&lonew=W&zoom=15"", ""link"")"|"53.419747012412863,-0.453820431403542 53.419528463151565,-0.453472011884507 53.419251596405061,-0.453028349448766 53.418887885277066,-0.452480250078557 53.418425982346037,-0.451798487327329 53.418128123613826,-0.451414144519133"
LL|Bish/79/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.424872419316152&lon=0.52306230522738&lonew=W&zoom=15"", ""link"")"|"53.424872419316152,-0.52306230522738 53.424729497292965,-0.523026620533841 53.424668105302096,-0.523012492992641 53.424576158852936,-0.522977300486149 53.424522658421907,-0.522925275134486 53.424469400800518,-0.522856536202144 53.42308621726842,-0.522071917090057"
LL|Bish/68/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.440460814320993&lon=0.467541215897339&lonew=W&zoom=15"", ""link"")"|"53.440460814320993,-0.467541215897339 53.440391143828371,-0.467498857218342 53.440288538121017,-0.467425766120023 53.440152316311618,-0.467366983279852 53.439962390808446,-0.467298239618342 53.439754582985024,-0.467229989529346 53.439476347010356,-0.467193481797631 53.439365863594077,-0.46723509577317 53.439249863642857,-0.467267122207634 53.439191088449128,-0.467275259319749 53.439105242347999,-0.467261336283041 53.438829778608259,-0.467195672927057 53.438669589233108,-0.467167564020685"
LL|Bitc/5/2|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.846172767721505&lon=0.542973500034212&lonew=W&zoom=15"", ""link"")"|"52.846172767721505,-0.542973500034212 52.846940624149823,-0.54352234342899 52.849503803209167,-0.545659290839547 52.849733614633976,-0.545748889556335 52.849757216412556,-0.545818789193153 52.852439097875532,-0.547197323732757 52.855307859315396,-0.548677928249616 52.855395446481843,-0.54788561318159 52.855395521821798,-0.547884422489987"
LL|Bitc/5/3|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.860599684939835&lon=0.557711246898314&lonew=W&zoom=15"", ""link"")"|"52.860599684939835,-0.557711246898314 52.85807492292642,-0.553453570887012 52.857025607341406,-0.550772877688664 52.855395446481843,-0.54788561318159 52.855394896387274,-0.547884740381292 52.855394802889016,-0.547884446452545"
LL|Bitc/4/4|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.852304700279319&lon=0.53854014850914&lonew=W&zoom=15"", ""link"")"|"52.852304700279319,-0.53854014850914 52.852304063904768,-0.53853957580978 52.852132263053718,-0.53842311433159"
LL|Bitc/4/2|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.853981071768587&lon=0.53998215601756&lonew=W&zoom=15"", ""link"")"|"52.853981071768587,-0.53998215601756 52.852309193597577,-0.53853999777269"
LL|Bitc/9/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.845842415051862&lon=0.56489543287101&lonew=W&zoom=15"", ""link"")"|"52.845842415051862,-0.56489543287101 52.845358888256506,-0.564484154708232 52.845250996669833,-0.564409158372117 52.845095238438475,-0.564316138765329 52.844472709608709,-0.563963501733387 52.844355622739727,-0.563864162817096 52.844181122113014,-0.563693365424289 52.843895375475974,-0.563408191991708 52.843754058346768,-0.563275355173415 52.843010208638887,-0.56027104368462 52.841746206286231,-0.558992260026361 52.839223188544942,-0.555236972388488"
LL|Bitc/8/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.84391071695029&lon=0.556950040996818&lonew=W&zoom=15"", ""link"")"|"52.84391071695029,-0.556950040996818 52.84558953645022,-0.552635076296709 52.846295211486975,-0.548984463276978"
LL|Bitc/6/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.851171431493817&lon=0.537267136333248&lonew=W&zoom=15"", ""link"")"|"52.851171431493817,-0.537267136333248 52.851303872523211,-0.536852360705604 52.851430501013866,-0.536403769198156 52.851512306836575,-0.53610429947088 52.851713749191418,-0.535336417050551 52.851830065033155,-0.534883114109575 52.852175850878488,-0.533449783992119 52.852323899545922,-0.53287302839576 52.852446489903073,-0.53238252117835 52.85254058431309,-0.532001534365664 52.852582007000471,-0.531803358708265 52.852611836269205,-0.531576464919875 52.852649911566118,-0.531405727790532 52.852775141063155,-0.530954628056299 52.852836859950401,-0.530718488653452 52.852868664492163,-0.530593258136797 52.852958982782525,-0.530081995305185 52.852992349382383,-0.529894186644192 52.853007924267558,-0.529714403985322"
LL|Bitc/4/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.855394819231492&lon=0.547885782610844&lonew=W&zoom=15"", ""link"")"|"52.855394819231492,-0.547885782610844 52.855394896387274,-0.547884740381292 52.855621578182053,-0.546021830982408 52.855622549546602,-0.545976350407328 52.855618293317278,-0.545937133769486 52.85561116316422,-0.545898161587767 52.855595914098039,-0.54585693552123 52.855571005946416,-0.545827171141377 52.855535058751244,-0.54579896346424 52.855181170992758,-0.545605815955463 52.854185451019269,-0.545008150102373 52.853110580752727,-0.544378552237262 52.853077489380652,-0.544363321235201 52.851876863064412,-0.543882162317992 52.851839445929869,-0.543858760124455 52.851804574938868,-0.543808392550313 52.851780007076776,-0.543740453532962 52.851768289610611,-0.543635403104365 52.851769508665711,-0.543492941299677 52.85178393551206,-0.543335186906979 52.85182090739459,-0.542955992476448 52.85186876522409,-0.542379805541677 52.851888159805561,-0.542136193659466 52.851897992368393,-0.541853397785621 52.851906206350094,-0.541548676402589 52.851906540600019,-0.541217338327408 52.8519297907308,-0.540929191884571 52.851962270885771,-0.540667913395096 52.852165555816811,-0.539433508736313 52.852241658424262,-0.538976808590943 52.852281592851725,-0.538722553671031 52.852304063904768,-0.53853957580978 52.852304639971841,-0.538535249638777"
LL|Bitc/1/1|1|"Sleaford and South Kesteven Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.846176552597768&lon=0.54037627879275&lonew=W&zoom=15"", ""link"")"|"52.846176552597768,-0.54037627879275 52.84698294484734,-0.537305303020264 52.847354428881324,-0.535613803212227"
