The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
PY|43|115|4/1|Footpath|none|0.175|-4.10744|50.35426|-4.11046|50.35460|250176,52606|249962,52650|50.35504,50.35426,-4.10744,-4.11046|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.35426&lon=4.10744&lonew=W&zoom=15"", ""link"")"|"50.35426,-4.10744 50.35441,-4.10746 50.35450,-4.10748 50.35459,-4.10751 50.35464,-4.10753 50.35468,-4.10756 50.35472,-4.10763 50.35475,-4.10766 50.35481,-4.10772 50.35488,-4.10780 50.35498,-4.10788 50.35501,-4.10790 50.35503,-4.10793 50.35504,-4.10797 50.35496,-4.10836 50.35494,-4.10850 50.35494,-4.10856 50.35495,-4.10866 50.35495,-4.10871 50.35494,-4.10878 50.35492,-4.10884 50.35491,-4.10892 50.35490,-4.10897 50.35490,-4.10912 50.35485,-4.10931 50.35476,-4.10986 50.35474,-4.11000 50.35470,-4.11016 50.35468,-4.11023 50.35460,-4.11046"
PY|44|114|6/1|Footpath|none|0.644|-4.09176|50.34429|-4.08589|50.35144|251260,51466|251700,52250|50.35144,50.34429,-4.08589,-4.09176|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34429&lon=4.09176&lonew=W&zoom=15"", ""link"")"|"50.34429,-4.09176 50.34451,-4.09173 50.34453,-4.09169 50.34458,-4.09159 50.34461,-4.09152 50.34466,-4.09130 50.34471,-4.09099 50.34478,-4.09056 50.34482,-4.09028 50.34485,-4.09010 50.34487,-4.09008 50.34494,-4.09006 50.34498,-4.09000 50.34502,-4.08991 50.34506,-4.08980 50.34528,-4.08942 50.34547,-4.08912 50.34549,-4.08908 50.34555,-4.08895 50.34558,-4.08890 50.34565,-4.08884 50.34565,-4.08885 50.34574,-4.08881 50.34583,-4.08878 50.34594,-4.08876 50.34602,-4.08876 50.34608,-4.08876 50.34612,-4.08878 50.34624,-4.08874 50.34629,-4.08871 50.34631,-4.08875 50.34639,-4.08889 50.34649,-4.08904 50.34654,-4.08914 50.34657,-4.08920 50.34664,-4.08929 50.34672,-4.08936 50.34681,-4.08944 50.34689,-4.08949 50.34694,-4.08952 50.34700,-4.08952 50.34704,-4.08952 50.34706,-4.08952 50.34710,-4.08952 50.34720,-4.08955 50.34726,-4.08958 50.34738,-4.08958 50.34749,-4.08957 50.34758,-4.08952 50.34774,-4.08947 50.34782,-4.08944 50.34794,-4.08940 50.34803,-4.08937 50.34812,-4.08933 50.34824,-4.08922 50.34832,-4.08916 50.34836,-4.08915 50.34845,-4.08914 50.34851,-4.08914 50.34869,-4.08913 50.34892,-4.08878 50.34904,-4.08863 50.34923,-4.08849 50.34932,-4.08838 50.34938,-4.08831 50.34994,-4.08789 50.35003,-4.08779 50.35013,-4.08762 50.35021,-4.08750 50.35038,-4.08734 50.35072,-4.08702 50.35100,-4.08669 50.35110,-4.08658 50.35116,-4.08660 50.35144,-4.08589"
PY|45|114|2/1|Footpath|none|0.017|-4.08915|50.34285|-4.08897|50.34263|251441,51301|251453,51276|50.34285,50.34263,-4.08897,-4.08915|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34285&lon=4.08915&lonew=W&zoom=15"", ""link"")"|"50.34285,-4.08915 50.34263,-4.08897"
PY|46|115|9/1|Footpath|none|0.181|-4.10672|50.35389|-4.11046|50.35459|250226,52564|249962,52649|50.35459,50.35389,-4.10672,-4.11046|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.35389&lon=4.10672&lonew=W&zoom=15"", ""link"")"|"50.35389,-4.10672 50.35411,-4.10735 50.35425,-4.10740 50.35426,-4.10744 50.35434,-4.10774 50.35443,-4.10809 50.35447,-4.10824 50.35452,-4.10857 50.35457,-4.10893 50.35450,-4.10993 50.35459,-4.11046"
PY|47|115|10/1|Footpath|none|0.143|-4.10622|50.35849|-4.10493|50.36025|250276,53074|250373,53267|50.36025,50.35849,-4.10493,-4.10630|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.35849&lon=4.10622&lonew=W&zoom=15"", ""link"")"|"50.35849,-4.10622 50.35865,-4.10630 50.35910,-4.10607 50.35920,-4.10601 50.35936,-4.10588 50.35944,-4.10580 50.35951,-4.10568 50.35958,-4.10552 50.35960,-4.10539 50.35988,-4.10527 50.36010,-4.10513 50.36025,-4.10493"
PY|48|112|1/1|Footpath|none|0.087|-4.05814|50.38897|-4.05956|50.38814|253789,56367|253686,56278|50.38897,50.38814,-4.05814,-4.05956|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38897&lon=4.05814&lonew=W&zoom=15"", ""link"")"|"50.38897,-4.05814 50.38885,-4.05835 50.38858,-4.05897 50.38851,-4.05903 50.38814,-4.05947 50.38814,-4.05956"
PY|49|113|3/1|Footpath|none|0.028|-4.04421|50.39378|-4.04357|50.39382|254794,56875|254840,56878|50.39382,50.39378,-4.04357,-4.04421|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39378&lon=4.04421&lonew=W&zoom=15"", ""link"")"|"50.39378,-4.04421 50.39382,-4.04357"
PY|50|115|7/8|Footpath|none|0.052|-4.10621|50.35849|-4.10722|50.35889|250277,53074|250206,53121|50.35889,50.35849,-4.10621,-4.10722|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.35849&lon=4.10621&lonew=W&zoom=15"", ""link"")"|"50.35849,-4.10621 50.35854,-4.10636 50.35864,-4.10659 50.35873,-4.10683 50.35880,-4.10702 50.35883,-4.10709 50.35889,-4.10722"
PY|51|112|3/1|Footpath|none|0.178|-4.04554|50.38134|-4.04455|50.37949|254662,55494|254726,55286|50.38135,50.37949,-4.04440,-4.04554|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38134&lon=4.04554&lonew=W&zoom=15"", ""link"")"|"50.38134,-4.04554 50.38135,-4.04445 50.38134,-4.04445 50.38065,-4.04440 50.38058,-4.04440 50.38035,-4.04441 50.38024,-4.04441 50.38014,-4.04441 50.37991,-4.04446 50.37971,-4.04450 50.37949,-4.04455"
PY|52|108|8/2|Footpath|none|0.229|-4.19251|50.42041|-4.18786|50.41919|244342,60136|244668,59990|50.42041,50.41912,-4.18786,-4.19251|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42041&lon=4.19251&lonew=W&zoom=15"", ""link"")"|"50.42041,-4.19251 50.42037,-4.19247 50.42034,-4.19244 50.42029,-4.19237 50.42022,-4.19225 50.42002,-4.19174 50.42002,-4.19167 50.42002,-4.19159 50.41996,-4.19140 50.41992,-4.19125 50.41989,-4.19103 50.41987,-4.19096 50.41984,-4.19088 50.41974,-4.19060 50.41962,-4.19022 50.41943,-4.18971 50.41928,-4.18929 50.41914,-4.18890 50.41912,-4.18882 50.41914,-4.18854 50.41917,-4.18823 50.41919,-4.18786"
PY|53|108|8/1|Footpath|none|0.961|-4.18424|50.41970|-4.19280|50.42059|244927,60039|244322,60156|50.42465,50.41957,-4.18424,-4.19357|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41970&lon=4.18424&lonew=W&zoom=15"", ""link"")"|"50.41970,-4.18424 50.41972,-4.18429 50.41961,-4.18488 50.41957,-4.18499 50.41958,-4.18501 50.41983,-4.18520 50.42037,-4.18551 50.42070,-4.18571 50.42156,-4.18626 50.42176,-4.18636 50.42185,-4.18640 50.42221,-4.18654 50.42229,-4.18656 50.42246,-4.18657 50.42265,-4.18656 50.42291,-4.18649 50.42304,-4.18644 50.42315,-4.18637 50.42325,-4.18632 50.42340,-4.18625 50.42346,-4.18623 50.42358,-4.18628 50.42360,-4.18636 50.42360,-4.18641 50.42361,-4.18647 50.42361,-4.18651 50.42365,-4.18659 50.42368,-4.18667 50.42370,-4.18677 50.42372,-4.18695 50.42372,-4.18710 50.42372,-4.18722 50.42372,-4.18725 50.42371,-4.18733 50.42370,-4.18740 50.42370,-4.18747 50.42372,-4.18751 50.42374,-4.18754 50.42376,-4.18755 50.42381,-4.18754 50.42384,-4.18746 50.42386,-4.18745 50.42392,-4.18745 50.42400,-4.18760 50.42401,-4.18763 50.42401,-4.18768 50.42400,-4.18771 50.42399,-4.18776 50.42397,-4.18780 50.42394,-4.18783 50.42385,-4.18788 50.42381,-4.18799 50.42373,-4.18846 50.42373,-4.18849 50.42380,-4.18865 50.42395,-4.18895 50.42409,-4.18921 50.42421,-4.18945 50.42425,-4.18954 50.42434,-4.18977 50.42456,-4.19026 50.42461,-4.19050 50.42462,-4.19070 50.42464,-4.19092 50.42465,-4.19105 50.42460,-4.19191 50.42457,-4.19200 50.42444,-4.19221 50.42435,-4.19234 50.42430,-4.19238 50.42425,-4.19247 50.42422,-4.19250 50.42419,-4.19252 50.42410,-4.19253 50.42406,-4.19253 50.42392,-4.19248 50.42375,-4.19240 50.42286,-4.19201 50.42275,-4.19198 50.42259,-4.19197 50.42252,-4.19202 50.42249,-4.19203 50.42241,-4.19218 50.42233,-4.19236 50.42225,-4.19254 50.42220,-4.19267 50.42214,-4.19275 50.42190,-4.19294 50.42178,-4.19300 50.42158,-4.19317 50.42141,-4.19330 50.42120,-4.19344 50.42101,-4.19354 50.42093,-4.19357 50.42092,-4.19356 50.42088,-4.19354 50.42085,-4.19343 50.42079,-4.19323 50.42066,-4.19289 50.42059,-4.19282 50.42059,-4.19280"
PY|54|116|1/1|Footpath|none|1.383|-4.11181|50.44006|-4.13793|50.43273|250136,62154|248258,61393|50.44006,50.43250,-4.11181,-4.13793|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.44006&lon=4.11181&lonew=W&zoom=15"", ""link"")"|"50.44006,-4.11181 50.44005,-4.11211 50.44001,-4.11239 50.43989,-4.11274 50.43977,-4.11295 50.43964,-4.11319 50.43862,-4.11532 50.43799,-4.11597 50.43777,-4.11621 50.43762,-4.11625 50.43752,-4.11626 50.43738,-4.11618 50.43707,-4.11622 50.43698,-4.11691 50.43696,-4.11729 50.43687,-4.11735 50.43552,-4.11948 50.43538,-4.12004 50.43535,-4.12024 50.43544,-4.12040 50.43546,-4.12043 50.43544,-4.12055 50.43542,-4.12059 50.43511,-4.12130 50.43505,-4.12143 50.43503,-4.12152 50.43504,-4.12157 50.43513,-4.12177 50.43487,-4.12251 50.43475,-4.12288 50.43467,-4.12309 50.43465,-4.12334 50.43466,-4.12376 50.43474,-4.12424 50.43474,-4.12438 50.43491,-4.12536 50.43504,-4.12581 50.43496,-4.12598 50.43502,-4.12630 50.43507,-4.12665 50.43506,-4.12688 50.43500,-4.12710 50.43431,-4.12920 50.43423,-4.12934 50.43410,-4.12971 50.43396,-4.12998 50.43389,-4.13012 50.43387,-4.13026 50.43323,-4.13184 50.43319,-4.13234 50.43318,-4.13260 50.43308,-4.13320 50.43301,-4.13340 50.43292,-4.13380 50.43286,-4.13404 50.43283,-4.13423 50.43269,-4.13485 50.43263,-4.13511 50.43252,-4.13569 50.43250,-4.13582 50.43252,-4.13599 50.43255,-4.13623 50.43262,-4.13674 50.43265,-4.13715 50.43273,-4.13766 50.43273,-4.13793"
PY|55|107|1/1|Footpath|none|0.017|-4.14516|50.39700|-4.14517|50.39724|247630,57435|247630,57462|50.39724,50.39700,-4.14516,-4.14522|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39700&lon=4.14516&lonew=W&zoom=15"", ""link"")"|"50.39700,-4.14516 50.39701,-4.14517 50.39707,-4.14520 50.39712,-4.14521 50.39716,-4.14522 50.39718,-4.14522 50.39722,-4.14521 50.39724,-4.14517"
PY|56|104|1/1|Footpath|none|0.032|-4.14157|50.37718|-4.14214|50.37745|247821,55224|247782,55255|50.37745,50.37718,-4.14157,-4.14214|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.37718&lon=4.14157&lonew=W&zoom=15"", ""link"")"|"50.37718,-4.14157 50.37727,-4.14174 50.37731,-4.14181 50.37734,-4.14186 50.37736,-4.14192 50.37739,-4.14199 50.37742,-4.14207 50.37745,-4.14214"
PY|57|108|9/1|Footpath|none|0.6|-4.13939|50.41296|-4.15220|50.41443|248091,59197|247186,59387|50.41443,50.41286,-4.13939,-4.15220|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41296&lon=4.13939&lonew=W&zoom=15"", ""link"")"|"50.41296,-4.13939 50.41290,-4.13948 50.41289,-4.13952 50.41287,-4.13955 50.41287,-4.13958 50.41286,-4.13961 50.41286,-4.13963 50.41287,-4.13964 50.41287,-4.13965 50.41287,-4.13966 50.41288,-4.13967 50.41288,-4.13968 50.41288,-4.13969 50.41289,-4.13971 50.41291,-4.13980 50.41291,-4.13984 50.41292,-4.13985 50.41292,-4.13988 50.41292,-4.13993 50.41293,-4.13999 50.41294,-4.14001 50.41298,-4.14024 50.41299,-4.14030 50.41300,-4.14036 50.41300,-4.14040 50.41300,-4.14043 50.41300,-4.14045 50.41301,-4.14048 50.41300,-4.14053 50.41300,-4.14058 50.41300,-4.14074 50.41300,-4.14079 50.41301,-4.14085 50.41301,-4.14090 50.41301,-4.14093 50.41301,-4.14095 50.41302,-4.14117 50.41302,-4.14124 50.41302,-4.14133 50.41302,-4.14141 50.41301,-4.14148 50.41301,-4.14152 50.41302,-4.14155 50.41302,-4.14161 50.41303,-4.14168 50.41304,-4.14175 50.41307,-4.14188 50.41311,-4.14204 50.41314,-4.14218 50.41317,-4.14233 50.41318,-4.14239 50.41319,-4.14245 50.41321,-4.14252 50.41322,-4.14254 50.41323,-4.14262 50.41325,-4.14276 50.41327,-4.14286 50.41327,-4.14289 50.41330,-4.14308 50.41332,-4.14321 50.41334,-4.14339 50.41336,-4.14365 50.41340,-4.14397 50.41341,-4.14412 50.41343,-4.14428 50.41345,-4.14439 50.41346,-4.14450 50.41348,-4.14459 50.41352,-4.14475 50.41356,-4.14491 50.41359,-4.14501 50.41361,-4.14511 50.41363,-4.14522 50.41365,-4.14534 50.41365,-4.14540 50.41368,-4.14565 50.41369,-4.14572 50.41371,-4.14583 50.41372,-4.14588 50.41373,-4.14591 50.41374,-4.14600 50.41375,-4.14606 50.41375,-4.14611 50.41374,-4.14620 50.41374,-4.14623 50.41374,-4.14630 50.41374,-4.14637 50.41375,-4.14650 50.41376,-4.14658 50.41376,-4.14665 50.41377,-4.14672 50.41380,-4.14694 50.41380,-4.14700 50.41381,-4.14708 50.41381,-4.14714 50.41381,-4.14730 50.41381,-4.14740 50.41380,-4.14750 50.41380,-4.14757 50.41380,-4.14760 50.41378,-4.14778 50.41377,-4.14787 50.41376,-4.14805 50.41374,-4.14818 50.41372,-4.14843 50.41371,-4.14856 50.41371,-4.14861 50.41371,-4.14873 50.41369,-4.14922 50.41369,-4.14936 50.41370,-4.14948 50.41370,-4.14959 50.41370,-4.14974 50.41369,-4.14984 50.41369,-4.14987 50.41369,-4.14991 50.41370,-4.14997 50.41372,-4.15030 50.41372,-4.15032 50.41377,-4.15039 50.41381,-4.15048 50.41386,-4.15058 50.41387,-4.15063 50.41388,-4.15070 50.41393,-4.15102 50.41397,-4.15124 50.41399,-4.15140 50.41399,-4.15146 50.41413,-4.15172 50.41428,-4.15193 50.41434,-4.15195 50.41440,-4.15196 50.41443,-4.15220"
PY|58|101|2/1|Footpath|none|0.054|-4.16151|50.41830|-4.16083|50.41770|246537,59837|246583,59769|50.41830,50.41770,-4.16081,-4.16151|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41830&lon=4.16151&lonew=W&zoom=15"", ""link"")"|"50.41830,-4.16151 50.41828,-4.16150 50.41826,-4.16148 50.41825,-4.16147 50.41824,-4.16145 50.41821,-4.16142 50.41820,-4.16140 50.41818,-4.16135 50.41816,-4.16133 50.41815,-4.16130 50.41809,-4.16123 50.41806,-4.16118 50.41802,-4.16113 50.41796,-4.16105 50.41794,-4.16102 50.41788,-4.16095 50.41786,-4.16092 50.41782,-4.16088 50.41777,-4.16083 50.41775,-4.16081 50.41774,-4.16081 50.41773,-4.16081 50.41772,-4.16081 50.41771,-4.16082 50.41770,-4.16083"
PY|59|108|10/1|Footpath|none|0.063|-4.16147|50.41537|-4.16109|50.41625|246530,59511|246560,59608|50.41625,50.41537,-4.16109,-4.16147|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41537&lon=4.16147&lonew=W&zoom=15"", ""link"")"|"50.41537,-4.16147 50.41559,-4.16138 50.41579,-4.16130 50.41620,-4.16113 50.41625,-4.16109"
PY|60|108|10/2|Footpath|none|0.036|-4.16109|50.41625|-4.16102|50.41675|246560,59608|246567,59663|50.41675,50.41625,-4.16102,-4.16109|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41625&lon=4.16109&lonew=W&zoom=15"", ""link"")"|"50.41625,-4.16109 50.41628,-4.16107 50.41631,-4.16107 50.41634,-4.16106 50.41645,-4.16104 50.41653,-4.16103 50.41661,-4.16102 50.41664,-4.16102 50.41675,-4.16102"
PY|61|108|10/3|Footpath|none|0.051|-4.16102|50.41675|-4.16072|50.41737|246567,59663|246590,59732|50.41737,50.41675,-4.16072,-4.16102|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41675&lon=4.16102&lonew=W&zoom=15"", ""link"")"|"50.41675,-4.16102 50.41683,-4.16101 50.41686,-4.16100 50.41689,-4.16100 50.41693,-4.16100 50.41696,-4.16100 50.41699,-4.16101 50.41700,-4.16101 50.41701,-4.16101 50.41709,-4.16099 50.41716,-4.16097 50.41721,-4.16096 50.41725,-4.16095 50.41728,-4.16095 50.41729,-4.16094 50.41730,-4.16093 50.41732,-4.16091 50.41733,-4.16089 50.41734,-4.16085 50.41735,-4.16080 50.41737,-4.16072"
PY|62|108|10/4|Footpath|none|0.028|-4.16072|50.41737|-4.16083|50.41770|246590,59732|246583,59769|50.41770,50.41737,-4.16062,-4.16085|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41737&lon=4.16072&lonew=W&zoom=15"", ""link"")"|"50.41737,-4.16072 50.41738,-4.16065 50.41739,-4.16064 50.41740,-4.16063 50.41741,-4.16063 50.41742,-4.16062 50.41743,-4.16062 50.41748,-4.16068 50.41754,-4.16076 50.41758,-4.16080 50.41759,-4.16081 50.41760,-4.16082 50.41762,-4.16084 50.41764,-4.16085 50.41766,-4.16085 50.41768,-4.16084 50.41770,-4.16083"
PY|63|101|1/4|Footpath|none|0.046|-4.13864|50.41259|-4.13936|50.41307|248143,59155|248093,59210|50.41307,50.41259,-4.13864,-4.13936|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41259&lon=4.13864&lonew=W&zoom=15"", ""link"")"|"50.41259,-4.13864 50.41266,-4.13875 50.41275,-4.13888 50.41286,-4.13904 50.41294,-4.13916 50.41301,-4.13927 50.41307,-4.13936"
PY|64|101|1/1|Footpath|none|0.034|-4.13949|50.41248|-4.13938|50.41296|248082,59144|248092,59197|50.41296,50.41248,-4.13938,-4.13949|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41248&lon=4.13949&lonew=W&zoom=15"", ""link"")"|"50.41248,-4.13949 50.41272,-4.13944 50.41282,-4.13941 50.41296,-4.13938"
PY|65|101|1/2|Footpath|none|0.008|-4.13938|50.41296|-4.13936|50.41307|248092,59197|248093,59210|50.41307,50.41296,-4.13936,-4.13938|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41296&lon=4.13938&lonew=W&zoom=15"", ""link"")"|"50.41296,-4.13938 50.41304,-4.13937 50.41307,-4.13936"
PY|66|101|1/3|Footpath|none|0.051|-4.13936|50.41307|-4.13906|50.41369|248093,59210|248117,59278|50.41369,50.41307,-4.13905,-4.13945|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41307&lon=4.13936&lonew=W&zoom=15"", ""link"")"|"50.41307,-4.13936 50.41310,-4.13936 50.41312,-4.13936 50.41313,-4.13936 50.41325,-4.13941 50.41331,-4.13943 50.41334,-4.13945 50.41337,-4.13945 50.41339,-4.13945 50.41340,-4.13945 50.41341,-4.13944 50.41342,-4.13943 50.41343,-4.13941 50.41344,-4.13940 50.41362,-4.13914 50.41364,-4.13910 50.41365,-4.13908 50.41367,-4.13906 50.41368,-4.13905 50.41369,-4.13906"
PY|67|108|11/1|Footpath|none|0.017|-4.16285|50.41784|-4.16280|50.41760|246440,59788|246443,59761|50.41784,50.41760,-4.16280,-4.16285|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41784&lon=4.16285&lonew=W&zoom=15"", ""link"")"|"50.41784,-4.16285 50.41766,-4.16285 50.41761,-4.16282 50.41760,-4.16280"
PY|68|108|11/2|Footpath|none|0.104|-4.16280|50.41760|-4.16104|50.41675|246443,59761|246565,59663|50.41760,50.41675,-4.16104,-4.16280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41760&lon=4.16280&lonew=W&zoom=15"", ""link"")"|"50.41760,-4.16280 50.41757,-4.16271 50.41755,-4.16263 50.41752,-4.16257 50.41746,-4.16247 50.41741,-4.16236 50.41731,-4.16224 50.41719,-4.16209 50.41711,-4.16199 50.41702,-4.16179 50.41694,-4.16151 50.41695,-4.16126 50.41688,-4.16120 50.41684,-4.16115 50.41675,-4.16104"
PY|69|108|12/1|Footpath|none|0.123|-4.16308|50.41625|-4.16280|50.41760|246419,59612|246443,59761|50.41760,50.41625,-4.16222,-4.16308|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41625&lon=4.16308&lonew=W&zoom=15"", ""link"")"|"50.41625,-4.16308 50.41638,-4.16287 50.41643,-4.16276 50.41652,-4.16253 50.41655,-4.16246 50.41664,-4.16229 50.41674,-4.16225 50.41686,-4.16222 50.41690,-4.16222 50.41700,-4.16222 50.41707,-4.16222 50.41709,-4.16223 50.41718,-4.16227 50.41722,-4.16233 50.41727,-4.16235 50.41732,-4.16251 50.41735,-4.16260 50.41739,-4.16269 50.41743,-4.16277 50.41751,-4.16280 50.41760,-4.16280"
PY|70|108|13/1|Footpath|none|0.195|-4.15240|50.41392|-4.15549|50.41510|247170,59331|246954,59468|50.41510,50.41392,-4.15240,-4.15549|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41392&lon=4.15240&lonew=W&zoom=15"", ""link"")"|"50.41392,-4.15240 50.41393,-4.15289 50.41395,-4.15303 50.41396,-4.15311 50.41396,-4.15315 50.41405,-4.15322 50.41411,-4.15325 50.41414,-4.15329 50.41418,-4.15332 50.41420,-4.15335 50.41424,-4.15342 50.41427,-4.15349 50.41426,-4.15359 50.41426,-4.15415 50.41425,-4.15429 50.41426,-4.15458 50.41426,-4.15479 50.41426,-4.15496 50.41423,-4.15513 50.41425,-4.15516 50.41450,-4.15529 50.41474,-4.15536 50.41487,-4.15539 50.41500,-4.15545 50.41510,-4.15549"
PY|71|108|13/2|Footpath|none|0.054|-4.15549|50.41510|-4.15618|50.41571|246954,59468|246907,59538|50.41571,50.41510,-4.15549,-4.15618|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41510&lon=4.15549&lonew=W&zoom=15"", ""link"")"|"50.41510,-4.15549 50.41512,-4.15551 50.41515,-4.15552 50.41519,-4.15554 50.41524,-4.15557 50.41529,-4.15561 50.41533,-4.15565 50.41538,-4.15570 50.41540,-4.15572 50.41543,-4.15575 50.41547,-4.15577 50.41551,-4.15579 50.41555,-4.15583 50.41560,-4.15589 50.41562,-4.15594 50.41565,-4.15602 50.41571,-4.15618"
PY|72|108|13/3|Footpath|none|0.158|-4.15618|50.41571|-4.15949|50.41611|246907,59538|246673,59589|50.41626,50.41571,-4.15618,-4.15949|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41571&lon=4.15618&lonew=W&zoom=15"", ""link"")"|"50.41571,-4.15618 50.41582,-4.15660 50.41585,-4.15669 50.41586,-4.15677 50.41589,-4.15695 50.41592,-4.15709 50.41593,-4.15716 50.41594,-4.15720 50.41596,-4.15729 50.41599,-4.15745 50.41603,-4.15761 50.41607,-4.15779 50.41611,-4.15796 50.41613,-4.15803 50.41615,-4.15808 50.41616,-4.15811 50.41618,-4.15816 50.41620,-4.15823 50.41622,-4.15833 50.41622,-4.15836 50.41623,-4.15844 50.41625,-4.15857 50.41626,-4.15862 50.41626,-4.15865 50.41626,-4.15867 50.41625,-4.15875 50.41624,-4.15879 50.41622,-4.15892 50.41617,-4.15893 50.41614,-4.15893 50.41612,-4.15894 50.41612,-4.15896 50.41614,-4.15908 50.41614,-4.15910 50.41614,-4.15915 50.41613,-4.15929 50.41612,-4.15932 50.41612,-4.15934 50.41611,-4.15937 50.41611,-4.15941 50.41611,-4.15949"
PY|73|108|13/4|Footpath|none|0.015|-4.15950|50.41611|-4.15983|50.41612|246672,59589|246649,59591|50.41612,50.41611,-4.15950,-4.15983|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41611&lon=4.15950&lonew=W&zoom=15"", ""link"")"|"50.41611,-4.15950 50.41612,-4.15983"
PY|74|108|13/5|Footpath|none|0.053|-4.15983|50.41612|-4.16105|50.41622|246649,59591|246563,59604|50.41622,50.41612,-4.15983,-4.16105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.41612&lon=4.15983&lonew=W&zoom=15"", ""link"")"|"50.41612,-4.15983 50.41616,-4.16060 50.41617,-4.16063 50.41618,-4.16066 50.41619,-4.16068 50.41620,-4.16071 50.41620,-4.16081 50.41622,-4.16105"
