The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|ROUTECODE|STATUS|LEGALTYPE|STATUSDESC|LEGALTYPED|XGEDITED|XGCREATED|LINK|COORDINATES
PY|108/7/2|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.423085780545122&lon=4.183338865638278&lonew=W&zoom=15"", ""link"")"|"50.423085780545122,-4.183338865638278 50.423073242234395,-4.183297656557561 50.423051736327331,-4.183250699047756 50.42302324447558,-4.18320215315053 50.42299990217014,-4.183175877952552 50.422977019769583,-4.183163914217085 50.422938475455638,-4.183162141452593 50.422910364876344,-4.183165156765969 50.422891809156148,-4.183186238530327"
PY|115/7/11|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.357497058678767&lon=4.105121842427362&lonew=W&zoom=15"", ""link"")"|"50.357497058678767,-4.105121842427362 50.357450525331004,-4.105129048857446 50.357397675381826,-4.105147813931999"
PY|115/3/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.356480381173128&lon=4.105322842835761&lonew=W&zoom=15"", ""link"")"|"50.356480381173128,-4.105322842835761 50.356455078021739,-4.105310011898409 50.35643240672858,-4.105320720135903 50.356381673140184,-4.105475418610457 50.356307378228706,-4.10568995050486 50.356286739134006,-4.10575233169946 50.356272028819198,-4.105819600706154 50.356223167458218,-4.106035257298569 50.356049736174434,-4.106758445438655 50.355980522737269,-4.107020015759096 50.355893374430956,-4.107447264793033 50.355828270836795,-4.107730118000883 50.355828780146915,-4.107786362807857 50.35579949400951,-4.107913846573287 50.35578495931,-4.107971857100914 50.355776821491808,-4.108008935866804 50.355761685495231,-4.108099607007001 50.355758121341431,-4.108127510977409 50.355720703876322,-4.108292185784978 50.35570858054831,-4.108301040067151 50.355692256856969,-4.10837287548797 50.355682513684975,-4.108414648994251 50.35567628020079,-4.108426069901662 50.355661403275079,-4.108423090957719 50.355631478409236,-4.108417139557178 50.355557363722319,-4.108373970146426 50.355393179192511,-4.108338647683568 50.35538894182212,-4.108324316632115 50.355347282394519,-4.108142108715731 50.355268331596108,-4.10794897023091 50.355205948704473,-4.107918032661832 50.354997992004165,-4.107817480194761 50.35497396278847,-4.107818735487254 50.354960099480678,-4.107839223677682"
PY|115/4/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.354258959139436&lon=4.107444652304151&lonew=W&zoom=15"", ""link"")"|"50.354258959139436,-4.107444652304151 50.354409958929672,-4.107463050620574 50.354501121035732,-4.107478798927422 50.354593467212894,-4.107508616276273 50.354638045679579,-4.107529373093358 50.354677885556669,-4.107563936635596 50.354724724427612,-4.107629191191926 50.354746589605561,-4.107662958729338 50.354808422451391,-4.107724238235079 50.354883513072608,-4.107797928615254 50.354976406672506,-4.107876920747316 50.355008957100118,-4.107901770622667 50.355029387136341,-4.107930849558261 50.355037601071004,-4.10797340401552 50.354961740393485,-4.108358826022592 50.354938206111932,-4.108495953292525 50.354938586904836,-4.108559262948635 50.354947360540351,-4.108655743743326 50.354949393513479,-4.108707303165453 50.354936122982878,-4.108779399147079 50.354922901992978,-4.108844299173836 50.354905011572129,-4.108923149435202 50.35489831516945,-4.108965043120849 50.354895428232034,-4.109124173285784 50.354853085086809,-4.109307422622449 50.354759101916478,-4.109863006225232 50.354738670326846,-4.109998076607915 50.354695179744347,-4.110164684382141 50.354676066137721,-4.110227129225031 50.354596886438081,-4.110462517632904"
PY|114/6/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.344292816046242&lon=4.09175579948944&lonew=W&zoom=15"", ""link"")"|"50.344292816046242,-4.09175579948944 50.344509110319045,-4.091728674797135 50.344530428756812,-4.091693108889018 50.344578973476771,-4.091594068895457 50.344607456321896,-4.091515244897276 50.344657141106282,-4.091302332824902 50.344712072253643,-4.090988252507356 50.344781023607261,-4.090564224461052 50.344822638570434,-4.090275279878435 50.344854345411079,-4.090102141270724 50.344866399147669,-4.090081572762179 50.344936962065042,-4.090058021177811 50.344984837507923,-4.090001130897153 50.345017875149274,-4.089914043649064 50.3450602971972,-4.089804766453477 50.345280429851101,-4.089419473295226 50.345471396543118,-4.089120507570457 50.345491591500391,-4.089077342424495 50.34555316103814,-4.088953610776872 50.345580125020213,-4.088904150269844 50.345649637798992,-4.08884392050664 50.345646916576911,-4.08884519263891 50.345742939008929,-4.088805832602287 50.345825455003123,-4.08878280325881 50.345943505709094,-4.088758423543424 50.34601723484176,-4.088758875786647 50.346078693083768,-4.088761460236381 50.346123847782096,-4.088780365348462 50.346242469685997,-4.088739213389561 50.34629062266476,-4.088711892689683 50.346305236959743,-4.088749038011139 50.3463887356803,-4.088886559821529 50.34648705345618,-4.089044312904374 50.346541085126141,-4.089140327346578 50.346573370269788,-4.08919517239475 50.346641855391709,-4.089286719157777 50.346717893059584,-4.089358904763617 50.346805528379655,-4.089435886903389 50.346890938498653,-4.089491546478189 50.346942625771902,-4.089517809783671 50.347001026222387,-4.089520373517579 50.347041587748677,-4.089515083748032 50.347059528667316,-4.089517262930061 50.347101685712715,-4.089523288368149 50.347197786326809,-4.089549646128542 50.347261687368928,-4.089580958012814 50.347378522240263,-4.089584695595573 50.34748685424929,-4.089565583445216 50.347584966735916,-4.089520045956705 50.347735881430751,-4.089468265772804 50.347819268502008,-4.089436812836337 50.347938152148743,-4.089396122478405 50.34803083803417,-4.089372260483158 50.348115381166359,-4.089326028059574 50.348236804295048,-4.089224610831695 50.34832427027338,-4.089160878992097 50.348355994017254,-4.089146865176136 50.348448829602312,-4.089139694579364 50.348510028265274,-4.089136701830093 50.348687017724075,-4.089129977870752 50.348918562517518,-4.088779691642127 50.349043845028078,-4.088628144658799 50.349225416522145,-4.088492041591718 50.349321823723187,-4.08838118641373 50.349379685024864,-4.088308618024977 50.349940789361177,-4.087887593662171 50.350031647638083,-4.087785179656724 50.35013365745737,-4.087622751560116 50.350205391740268,-4.087498875649564 50.350376016348378,-4.087341184776088 50.350720015648292,-4.087017373318844 50.350995322229274,-4.0866930897851 50.351100002549664,-4.08658223825301 50.351157606770855,-4.08660410719192 50.351439494763248,-4.085893448676944"
PY|114/2/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.342849630961311&lon=4.089154014357778&lonew=W&zoom=15"", ""link"")"|"50.342849630961311,-4.089154014357778 50.342627606389662,-4.088969509193777"
PY|115/9/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.353894312228547&lon=4.106721557214596&lonew=W&zoom=15"", ""link"")"|"50.353894312228547,-4.106721557214596 50.354113108530896,-4.10735010195847 50.354250337066695,-4.107399296962104 50.354255665147704,-4.107442777211861 50.354340013215591,-4.107740113348949 50.354431984504622,-4.108088230753911 50.354474258405624,-4.108241023445472 50.354522053149743,-4.108565492711688 50.354566735735723,-4.108928092513376 50.354502809703042,-4.109928501333443 50.354496063667298,-4.109929003557434 50.354587740944424,-4.11045596835708"
PY|115/10/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.358493501090479&lon=4.106221305511582&lonew=W&zoom=15"", ""link"")"|"50.358493501090479,-4.106221305511582 50.35865022341256,-4.106301158104907 50.359104751972893,-4.106068902824404 50.359204917331503,-4.106009700908351 50.359362682891721,-4.105883014931205 50.359442018777983,-4.1057973852748 50.359506304189054,-4.105678624300972 50.359581809338742,-4.10551595749958 50.359597115102282,-4.10539096491425 50.359879138718483,-4.105269788444484 50.360099371498841,-4.105129636746057 50.360245440055948,-4.104933574357542 50.360245440055948,-4.104933574357542 50.360245440055948,-4.104933574357542"
PY|112/1/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.388973608442186&lon=4.058139846859869&lonew=W&zoom=15"", ""link"")"|"50.388973608442186,-4.058139846859869 50.388847019791683,-4.058347211411927 50.388580119393289,-4.058973062480393 50.388507788914737,-4.059025725379493 50.388137430664138,-4.059471804798268 50.38814218318911,-4.059563526703031"
PY|113/3/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.393776755368648&lon=4.044205223877938&lonew=W&zoom=15"", ""link"")"|"50.393776755368648,-4.044205223877938 50.393824828571198,-4.043572837705816"
PY|115/7/8|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.358488536445684&lon=4.106212846655595&lonew=W&zoom=15"", ""link"")"|"50.358488536445684,-4.106212846655595 50.358537643250834,-4.106360976100641 50.35864485316268,-4.106592579069098 50.358726123223413,-4.106827111816177 50.358801073141343,-4.107022742783318 50.358828069317688,-4.107086069307954 50.358887450874199,-4.107223056329659"
PY|112/3/1|1|1|Footpath|ROW|"2011-11-07 11:36:22 pearcerz"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.38133852385554&lon=4.045537617686588&lonew=W&zoom=15"", ""link"")"|"50.38133852385554,-4.045537617686588 50.381351475699276,-4.044448314765615 50.381340067559655,-4.044447472505295 50.380648134392501,-4.044402412956606 50.380576430893043,-4.044399329560528 50.380347497462928,-4.044409430950028 50.380235923229939,-4.044408810731015 50.380137020922611,-4.044413377267841 50.379912811650556,-4.04445661043811 50.379711801538186,-4.044499701510216 50.379485214658942,-4.044545152586741"
PY|108/8/2|1|1|Footpath|ROW|"2013-05-10 15:43:23 PearceRZ"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.420405632538809&lon=4.192506035823997&lonew=W&zoom=15"", ""link"")"|"50.420405632538809,-4.192506035823997 50.420365631639733,-4.192472272761818 50.420341730005966,-4.192442378678766 50.420289450836115,-4.192372866952613 50.420221269018974,-4.192249925919011 50.420019488177871,-4.191744392172046 50.420019359259243,-4.191670095375203 50.420016356107404,-4.191586036376133 50.41996017699568,-4.191398877411449 50.419924609791323,-4.191253426698964 50.419891977817748,-4.191033806967208 50.419871944020791,-4.190960914625391 50.419841314199914,-4.190878016482486 50.419744043609541,-4.190595526158472 50.419617886013334,-4.190223026181027 50.419433073795417,-4.189708646909252 50.419283064872346,-4.189294310080513 50.419137323825701,-4.188901641589652 50.419120477318359,-4.188821817075417 50.419136536181632,-4.188537253396354 50.419168356589616,-4.188231933055852 50.419190661968436,-4.187859092212723"
PY|108/8/1|1|1|Footpath|ROW|"2013-05-10 15:43:59 PearceRZ"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.419695084561006&lon=4.184243959523376&lonew=W&zoom=15"", ""link"")"|"50.419695084561006,-4.184243959523376 50.41971727149825,-4.184288157983253 50.419605039309296,-4.18488229873566 50.419569234592082,-4.184993233353444 50.419584152445601,-4.185013080247405 50.419831706093987,-4.185204266599431 50.420372683849806,-4.185509623004766 50.420702619342755,-4.185714125366144 50.421562157755062,-4.186259577269154 50.421756260298743,-4.186361957487829 50.421847493668032,-4.186397273636739 50.422213815170224,-4.186541250413556 50.422285420762712,-4.186558951495026 50.422464473047135,-4.186567199293954 50.422649779977249,-4.186563782216422 50.422906815749883,-4.18649400598258 50.423035021277101,-4.186437695908166 50.423146523911029,-4.186370859334204 50.423247061737484,-4.186317920424603 50.423398490707946,-4.186245840391543 50.42346007823668,-4.1862270794696 50.423576912620852,-4.186282836351655 50.423603143285952,-4.186355905219679 50.423600533935897,-4.186413369318614 50.423605609321818,-4.186468737602632 50.423612482715043,-4.186509799687374 50.423653899221975,-4.186588439730971 50.423678422678407,-4.186666189050714 50.423702492940009,-4.186772822415751 50.423717528316857,-4.186948563332423 50.42372228582461,-4.187102134543241 50.423717068737091,-4.187216936312483 50.423717966056024,-4.187250528691131 50.423707311943552,-4.187329205771184 50.423695366020276,-4.187395743230423 50.423701608590257,-4.187470327481244 50.423722266470953,-4.187514460792978 50.423740049382339,-4.187544072568332 50.423758247158254,-4.187552105782993 50.423807568964314,-4.187535118315387 50.423842745958773,-4.187457683882861 50.423858204681807,-4.187448751930917 50.423922476684425,-4.187449390796726 50.42400229861277,-4.187604099213928 50.424008003709467,-4.187625959968988 50.424007013293931,-4.187678613557878 50.424001888922362,-4.187707169769256 50.423987148736195,-4.187759189602311 50.423968058934342,-4.187799055508071 50.423935264742411,-4.187831095135891 50.423851614074934,-4.187879938504599 50.423814375148218,-4.187990941333399 50.423725847307637,-4.188461531041908 50.423725397577329,-4.18848543108665 50.423801892072767,-4.188654376284595 50.423954111536915,-4.188946615600416 50.42408992847124,-4.189211870292262 50.424211020342256,-4.189452300985639 50.424246098980539,-4.189542605758227 50.424336643786475,-4.189772096998278 50.424561745959174,-4.190261933984806 50.42460934891853,-4.190499090914459 50.424623838850948,-4.190703491433453 50.424638154324896,-4.190922386022255 50.42465417745909,-4.191045364805365 50.424596600326751,-4.191905701506221 50.424570451634807,-4.191995504405429 50.424436160141283,-4.192212308540507 50.42435426278422,-4.192335523316924 50.424301335706353,-4.192381019412606 50.424250569862402,-4.192474569986494 50.424222401409679,-4.192504497142441 50.42418691140584,-4.192517247012569 50.424097924600922,-4.192529848832036 50.424062659480001,-4.192530669678698 50.423919594399173,-4.192483315441399 50.423748090334797,-4.192403419932232 50.422856674605974,-4.192005061124579 50.422749894705369,-4.191983404224591 50.4225878646225,-4.191968727576699 50.422522678855465,-4.192016092019554 50.42249473773942,-4.192033963209635 50.42240636903383,-4.192176021861469 50.422333890842168,-4.192362120660397 50.42225401012761,-4.192540570029768 50.422202511733687,-4.192672489826004 50.422142806788564,-4.192753543422691 50.421897341465964,-4.192938843044865 50.421784399287404,-4.193000724812437 50.421583672922154,-4.193168829184884 50.42141283129925,-4.193297555291241 50.421195715301735,-4.193443303275111 50.421014712561806,-4.193538008707089 50.420934618563628,-4.19356553382831 50.420919251265389,-4.193564823722304 50.420883102179324,-4.193536685745738 50.420846813737896,-4.193429617395654 50.420793874601401,-4.193232972917841 50.420657883197116,-4.192891116533507 50.420593428241396,-4.192818605837914 50.420586264440928,-4.192802605658625"
PY|116/1/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.440063086543908&lon=4.111812422189259&lonew=W&zoom=15"", ""link"")"|"50.440063086543908,-4.111812422189259 50.440045377227648,-4.112109609937767 50.440009681144176,-4.112386828192692 50.439892800964728,-4.112737315198361 50.43977226264964,-4.112952924451418 50.439639059482722,-4.113187362050263 50.438624243576264,-4.115324065041964 50.437992531496491,-4.115968693256096 50.437773259119396,-4.116208795107118 50.437619109138872,-4.11624999982239 50.437520731376097,-4.116255244648352 50.437380893259885,-4.116181661026187 50.43707337772242,-4.116216010751004 50.436980831682725,-4.116913575322741 50.436955600310689,-4.117287272141615 50.436874598526934,-4.117350890125192 50.435516053483433,-4.119481660420133 50.435383079477447,-4.120042815561613 50.435354788288592,-4.120243356028184 50.435443987256122,-4.120401195360518 50.435455775307531,-4.120430507186865 50.435441362495034,-4.120545172140435 50.435422162171932,-4.120592378233056 50.435108488090691,-4.121299303398705 50.435050784904625,-4.121431184049003 50.435030793968792,-4.121516785386182 50.435042045583536,-4.121574998854051 50.435130551242317,-4.121771240068778 50.434871510316263,-4.122509269130543 50.434748148802058,-4.122878556233168 50.434670706282283,-4.123086525551861 50.43465393518867,-4.123335654309348 50.434658434681012,-4.123758723837184 50.434735564895028,-4.124242755024012 50.434739211385207,-4.124377490525405 50.434911604180591,-4.125356016988992 50.43503830700319,-4.125813377035533 50.4349554589161,-4.125982669393732 50.435023242692012,-4.126302916542743 50.435072093624193,-4.126651129032466 50.435061769624447,-4.12688125459299 50.434996456070408,-4.127099409133071 50.434313344760433,-4.129202419491369 50.434230928489434,-4.129342938513977 50.434095323117347,-4.129711653660078 50.43396138587741,-4.12998430197799 50.433885337299849,-4.130115458152272 50.43387039520519,-4.130258989508712 50.433233837848306,-4.131835371552073 50.433193871662326,-4.132342937531928 50.433176805815293,-4.132601660338837 50.433079822128107,-4.133202799847926 50.43301485023094,-4.133401673931094 50.432921561587953,-4.133801181447344 50.432861905513782,-4.13403872276432 50.432827743619384,-4.134229461170757 50.432687450996895,-4.134847810088221 50.432627343442419,-4.135114238738537 50.432518663914479,-4.135685929926818 50.432503882753949,-4.13581983076518 50.432519123015872,-4.135993512232478 50.432551727476643,-4.136225682959837 50.432615965006626,-4.136737930449599 50.432651319488066,-4.137152741400098 50.43272795008469,-4.137656030207886 50.432729208609807,-4.137925220439352"
PY|107/1/1|1|1|Footpath|ROW|"2014-02-11 18:29:41 PearceRZ"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.396998932061614&lon=4.145157904735266&lonew=W&zoom=15"", ""link"")"|"50.396998932061614,-4.145157904735266 50.39701437707614,-4.145169043000643 50.397069850166488,-4.145198578669611 50.397123506264755,-4.145214467575497 50.397161129535192,-4.145222315498693 50.397181393191573,-4.145220908651548 50.397222268242771,-4.145208021466573 50.397242544491938,-4.145171802540025"
PY|104/1/1|1|1|Footpath|ROW|"2014-02-13 11:04:32 PearceRZ"|"2014-02-13 11:04:19 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.377181160101827&lon=4.141568025613314&lonew=W&zoom=15"", ""link"")"|"50.377181160101827,-4.141568025613314 50.377270380648845,-4.141737763765261 50.377313962249133,-4.14181279716287 50.377335603425898,-4.14185819088466 50.377362902927551,-4.141918678661132 50.377391777929276,-4.141991291631387 50.377421249616113,-4.142065689763871 50.377451831813048,-4.142138393897651"
PY|108/9/1|1|1|Footpath|ROW|"2014-02-13 11:33:12 PearceRZ"|"2014-02-13 11:32:32 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.412958223801532&lon=4.139392204130765&lonew=W&zoom=15"", ""link"")"|"50.412958223801532,-4.139392204130765 50.412900620564614,-4.139478386419681 50.412885026042559,-4.139519348840271 50.41287497096905,-4.139552551568805 50.412867040800663,-4.139583189658803 50.412863466575878,-4.139606352578976 50.412863745831551,-4.13962539594208 50.412866744408426,-4.139638410613778 50.412870463678914,-4.139646474848847 50.412874859028641,-4.139656413507993 50.412878828761144,-4.139665530657457 50.412882122303984,-4.139677179176415 50.412884138767851,-4.139689797701859 50.412888715055097,-4.13971483402364 50.412906027539726,-4.139799999955957 50.412913527237215,-4.139837245276587 50.412916953922462,-4.139851433502836 50.41292057375918,-4.139879565713179 50.412924774238341,-4.139925023547016 50.412932649052955,-4.139985384592696 50.412937186972826,-4.140012502494956 50.412975353957407,-4.140235202550129 50.412986680551406,-4.140303489280293 50.412995715337019,-4.14035994738235 50.413001184119331,-4.140400015066243 50.413003661131967,-4.140426702326487 50.413004629495092,-4.140452279956556 50.413005555094706,-4.140475293816366 50.413004335712294,-4.14052688393011 50.413002940707955,-4.140578240907658 50.413001533847726,-4.140742628139399 50.413002939749887,-4.140793294971733 50.413006741916071,-4.140845224079147 50.413012797765134,-4.140902251807885 50.413014223920129,-4.140927385583973 50.413014066293087,-4.140945719593538 50.413020099216766,-4.141170096705727 50.413020151234782,-4.14124054978212 50.41301832321269,-4.141325177138695 50.413016267995957,-4.141412370164637 50.413014128786962,-4.141479698062971 50.413013862824442,-4.141518564170463 50.413015871062008,-4.141546271987599 50.413021231169537,-4.14160687191758 50.413031234787482,-4.141683460572072 50.413043695090842,-4.141754121428208 50.413071184629075,-4.141882440217632 50.413106050774992,-4.142044874544362 50.413135804080063,-4.142177237110948 50.413167763269911,-4.142330954301062 50.41317976900487,-4.142387209234068 50.413194618695812,-4.142445323874381 50.41321163375946,-4.142517232326511 50.413217854824083,-4.142540837170793 50.413232447687953,-4.14261728152331 50.41325281164886,-4.142761762960522 50.413267674483414,-4.142862599508133 50.413272217945845,-4.142889380310121 50.413301999524755,-4.143083609872166 50.41332092837969,-4.143212712091434 50.413339374576786,-4.143392396455705 50.413361616566007,-4.143654527561716 50.413396360573152,-4.143974217865882 50.413411933885428,-4.14411500727355 50.413430109038806,-4.144284925309821 50.413445158980274,-4.144390177032642 50.413463233079256,-4.1445026316574 50.413482050622626,-4.144588910038547 50.413521038674617,-4.144751984439774 50.413563605595698,-4.144905831924585 50.413589982915163,-4.145006486167468 50.413610534053142,-4.145106525417869 50.413628846281512,-4.145220173883012 50.41364500878349,-4.145338694233329 50.41365298993189,-4.145402890685718 50.413681851375458,-4.145651641512043 50.413691324321412,-4.145723211069118 50.413712715323541,-4.145830833695662 50.413724434864648,-4.145883009207997 50.41372755890572,-4.145908684775788 50.413740009734262,-4.145998730446276 50.413746037341532,-4.146057152029519 50.413745204870594,-4.146112011950468 50.413739361185087,-4.14620446837017 50.413738434508218,-4.146230312786216 50.413738802375157,-4.146298106759456 50.413740725826912,-4.146369335283963 50.413750847930849,-4.146502687134323 50.413756759647598,-4.14658199278561 50.413761062339148,-4.146646135923258 50.413769856467752,-4.146715465139116 50.413801013378269,-4.146942038406425 50.413803999596652,-4.147003912133174 50.413805843158016,-4.147079444529852 50.413806163714526,-4.147135158996768 50.41380733013591,-4.147296075856446 50.413807536439812,-4.147396941977473 50.413804802654653,-4.147496281576935 50.413800505115063,-4.147568270546749 50.413796845676373,-4.147600832463591 50.413780718106672,-4.147778140172227 50.413772362970391,-4.147870145040757 50.413756810167364,-4.14804504337357 50.413744388837614,-4.148182358791249 50.413723944493334,-4.148432132626381 50.413712919786718,-4.148556631245734 50.413711397282633,-4.148614697424025 50.413706550563077,-4.148726595735262 50.41369429595612,-4.149219414927868 50.413694788312547,-4.149363113845417 50.413696697055819,-4.14948321465059 50.413700770215904,-4.1495888867233 50.41369704854251,-4.149736702232465 50.413693818434226,-4.149838454220704 50.413691356482502,-4.149874321737522 50.413692900187101,-4.149912453903916 50.413700147694179,-4.1499680314737 50.413722433647557,-4.150299467457883 50.413721189859402,-4.150318090374769 50.413768062568252,-4.150389961130423 50.41380918020586,-4.15047585885628 50.41385595962921,-4.150577088913302 50.413870477290267,-4.150632996062463 50.413884509440052,-4.150696186877823 50.413928036923743,-4.151021379684843 50.413971701132915,-4.151242371931998 50.413988109984722,-4.151395379484533 50.413986835581973,-4.151464267825509 50.414126693075005,-4.151719898120316 50.414280255434186,-4.151925095734816 50.414336221189473,-4.151952702324374 50.414400815275634,-4.151960725479165 50.414428111939856,-4.152196068974814"
PY|101/2/1|1|1|Footpath|ROW|"2014-02-13 14:59:57 PearceRZ"|"2014-02-13 14:59:57 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.418299866306228&lon=4.161514614081648&lonew=W&zoom=15"", ""link"")"|"50.418299866306228,-4.161514614081648 50.418282157549442,-4.161499533069507 50.418264327447353,-4.1614817858663 50.418249516197939,-4.161465668349629 50.418239010401265,-4.161450675984187 50.418214921770627,-4.161416384202868 50.418204223376357,-4.161396751546796 50.41818004418321,-4.161352812515376 50.418162313028901,-4.161329255850231 50.418146506079438,-4.161304280494848 50.418090228821789,-4.161226276618662 50.418058430020004,-4.16118094918462 50.418020240074014,-4.161131051298191 50.417959257909345,-4.161049694382914 50.417940397695212,-4.161024453554243 50.417884138658309,-4.160949815722384 50.417860701362571,-4.160924028784718 50.417821130559794,-4.160880670831424 50.417768745942112,-4.160830352634455 50.417751264754315,-4.160813184862815 50.417743356813787,-4.16080795413083 50.417737354913136,-4.160806639230982 50.417733847921831,-4.160806592237375 50.417729893674988,-4.160806412267844 50.417721948957109,-4.160808486087544 50.417715501338535,-4.16081179647637 50.417710851366145,-4.160815174603316 50.417698389763522,-4.16082750241969 50.41769828917942,-4.160828075018936"
PY|108/10/1|1|1|Footpath|ROW|"2014-02-13 15:22:27 PearceRZ"|"2014-02-13 14:41:05 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.415371231739528&lon=4.161468578122934&lonew=W&zoom=15"", ""link"")"|"50.415371231739528,-4.161468578122934 50.415586429476249,-4.161380301122743 50.41578920773118,-4.161297722250139 50.416196952982339,-4.161130452001122 50.416247042430811,-4.161091303148472"
PY|108/10/2|1|1|Footpath|ROW|"2014-02-13 15:22:27 PearceRZ"|"2014-02-13 14:41:05 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.416247042430811&lon=4.161091303148472&lonew=W&zoom=15"", ""link"")"|"50.416247042430811,-4.161091303148472 50.416277394513124,-4.161074117015922 50.416306243928993,-4.161065674718391 50.416335980697589,-4.161057399493694 50.416447445504524,-4.161039724313774 50.416530663198948,-4.161027604868324 50.41660533867141,-4.161020671139524 50.416640545362981,-4.161022977455852 50.416746012655636,-4.161023596963534"
PY|108/10/3|1|1|Footpath|ROW|"2014-02-13 15:24:13 PearceRZ"|"2014-02-13 14:43:28 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.416746898280202&lon=4.161024341134078&lonew=W&zoom=15"", ""link"")"|"50.416746898280202,-4.161024341134078 50.416826239346456,-4.161007864215374 50.416860327954772,-4.161002574245016 50.416894816512709,-4.160999963072764 50.416928238885966,-4.161001484316698 50.416956422968347,-4.161004160788148 50.416990782154109,-4.161008511980207 50.417003958071945,-4.16101050534723 50.417012765258022,-4.161010906216029 50.417094362598377,-4.160989661142598 50.417157341283293,-4.160973255805882 50.417209639864019,-4.160960432673467 50.41725129111164,-4.160949912216606 50.41727699835473,-4.160945507650819 50.417288593773925,-4.160940587476011 50.417304615659383,-4.160930280051521 50.417317252762111,-4.160912864337672 50.417328370093159,-4.160885750514036 50.417339565036137,-4.160854459226751 50.417353841968364,-4.160797194636726 50.417370873956806,-4.160717996120762"
